START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1986-01-24 00:00:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:00:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:00:26.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:00:38.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:00:50.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:01:02.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:01:14.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:01:26.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:01:38.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:01:50.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:02:02.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:02:14.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:02:26.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:02:38.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:02:50.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:03:02.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:03:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:03:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:03:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:03:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:04:02.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:04:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-24 00:04:26.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:04:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:04:50.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:05:02.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:05:14.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:05:26.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:05:38.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:05:50.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:06:02.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:06:14.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:06:26.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:06:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:06:50.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:07:02.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:07:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:07:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:07:38.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:07:50.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:08:02.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-24 00:08:14.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:08:26.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:08:38.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:08:50.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:09:02.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:09:14.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:09:26.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:09:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:09:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:10:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:10:14.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:10:26.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:10:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:10:50.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:11:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:11:14.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:11:26.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:11:38.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:11:50.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:12:02.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:12:14.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:12:26.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:12:38.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:12:50.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:13:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:13:14.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:13:26.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:13:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:13:50.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:14:02.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:14:14.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:14:26.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:14:38.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:14:50.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:15:02.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:15:14.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:15:26.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:15:38.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:15:50.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:16:02.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:16:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:16:26.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:16:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:16:50.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:17:02.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:17:14.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:17:26.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:17:38.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:17:50.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:18:02.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:18:14.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:18:26.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:18:38.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:18:50.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:19:02.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:19:14.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:19:26.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:19:38.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:19:50.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:20:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:20:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:20:26.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:20:38.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:20:50.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:21:02.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:21:14.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:21:26.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:21:38.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:21:50.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:22:02.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:22:14.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:22:26.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:22:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:22:50.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:23:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:23:14.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:23:26.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:23:38.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:23:50.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:24:02.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:24:14.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:24:26.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:24:38.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:24:50.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:25:02.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:25:14.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:25:26.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:25:38.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:25:50.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:26:02.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:26:14.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:26:26.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:26:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:26:50.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:27:02.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:27:14.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:27:26.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:27:38.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:27:50.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:28:02.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-24 00:28:14.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:28:26.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:28:38.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:28:50.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:29:02.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:29:14.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:29:26.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:29:38.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:29:50.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:30:02.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:30:14.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:30:26.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:30:38.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:30:50.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:31:02.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:31:14.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:31:26.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:31:38.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:31:50.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:32:02.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:32:14.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:32:26.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:32:38.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:32:50.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:33:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:33:14.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:33:26.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:33:38.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:33:50.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:34:02.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:34:14.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:34:26.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:34:38.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:34:50.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:35:02.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:35:14.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:35:26.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:35:38.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:35:50.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:36:02.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:36:14.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:36:26.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:36:38.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:36:50.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:37:02.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:37:14.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:37:26.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:37:38.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:37:50.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:38:02.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:38:14.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:38:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:38:38.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:38:50.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:39:02.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:41:29.830 ,2,0,,0,,0,,0,,0
1986-01-24 00:41:41.830 ,2,0,,0,,0,,0,,0
1986-01-24 00:41:41.230 ,1,0,,0,,0,,0,,0
1986-01-24 00:41:53.230 ,1,0,,0,,0,,0,,0
1986-01-24 00:42:02.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:42:14.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:42:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:42:38.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:42:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:43:02.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:43:14.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:43:26.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:43:38.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:43:50.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:44:02.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:44:14.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:44:26.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:44:38.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:44:50.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:45:02.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:45:14.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:45:26.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:45:38.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:45:50.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:46:02.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:46:14.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:46:26.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:46:38.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:46:50.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:47:02.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:47:14.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:47:26.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:47:38.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:47:50.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:48:02.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:48:14.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:48:26.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:48:38.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:48:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:49:02.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:49:14.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:49:26.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:49:38.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:49:50.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:50:02.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:50:14.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:50:26.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:50:38.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:50:50.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:51:02.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:51:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:51:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:51:38.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:51:50.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:52:02.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:52:14.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:52:26.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:52:38.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:52:50.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:53:02.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:53:14.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:53:26.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:53:38.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:53:50.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:54:02.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:54:14.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:54:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:54:38.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:54:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:55:02.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:55:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1986-01-24 00:55:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:55:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:55:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:56:02.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:56:14.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:56:26.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:56:38.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:56:50.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:57:02.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:57:14.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:57:26.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:57:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:57:50.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:58:02.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:58:14.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:58:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:58:38.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 00:58:50.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:59:02.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:59:14.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:59:26.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:59:38.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 00:59:50.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:00:02.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:00:14.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:00:26.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:00:38.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:00:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:01:02.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:01:14.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-24 01:01:26.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:01:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:01:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:02:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:02:14.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:02:26.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:02:38.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:02:50.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:03:02.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:03:14.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:03:26.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:03:38.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:03:50.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:04:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:04:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:04:26.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:04:38.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:04:50.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:05:02.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:05:14.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:05:26.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:05:38.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:05:50.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:06:02.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:06:14.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:06:26.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:06:38.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:06:50.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:07:02.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:07:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:07:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:07:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:07:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:08:02.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:08:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:08:26.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:08:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:08:50.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:09:02.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:09:14.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:09:26.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:09:38.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:09:50.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:10:02.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:10:14.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:10:26.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:10:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:10:50.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:11:02.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:11:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:11:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:11:38.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:11:50.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:12:02.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:12:14.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:12:26.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:12:38.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:12:50.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:13:02.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:13:14.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:13:26.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:13:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:13:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:14:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:14:14.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:14:26.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:14:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:14:50.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:15:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:15:14.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:15:26.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:15:38.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:15:50.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:16:02.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:16:14.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:16:26.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:16:38.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:16:50.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:17:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:17:14.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:17:26.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:20:52.630 ,0,1,,0,,0,,0,,0
1986-01-24 01:21:04.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:21:23.830 ,0,0,,0,,0,,0,,0
1986-01-24 01:21:35.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 01:21:38.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:21:50.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:22:02.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:22:14.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 01:22:26.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0