"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-10-22T00:00:01.462;7.9152e+01;3.5183e+02;1.8875e+01;1.3465e-02;1.9921e+01;-8.2891e+00;-3.8280e+01;6.9273e+01;8.7620e-01;1.5229e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8555e+02;5.3784e+02;4.8016e+02;2.5715e-03
1999-10-22T00:00:20.129;7.9153e+01;3.5202e+02;1.8875e+01;1.3465e-02;1.9920e+01;-8.3045e+00;-3.8281e+01;6.9274e+01;8.7623e-01;1.5129e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8597e+02;5.3726e+02;4.7985e+02;2.5715e-03
1999-10-22T00:00:38.796;7.9153e+01;3.5220e+02;1.8876e+01;1.3464e-02;1.9920e+01;-8.3190e+00;-3.8281e+01;6.9274e+01;8.7626e-01;1.5038e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8635e+02;5.3673e+02;4.7956e+02;2.5715e-03
1999-10-22T00:00:57.462;7.9154e+01;3.5240e+02;1.8876e+01;1.3464e-02;1.9920e+01;-8.3342e+00;-3.8282e+01;6.9274e+01;8.7630e-01;1.5066e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8623e+02;5.3689e+02;4.7965e+02;2.5715e-03
1999-10-22T00:01:16.129;7.9155e+01;3.5259e+02;1.8876e+01;1.3464e-02;1.9920e+01;-8.3493e+00;-3.8283e+01;6.9275e+01;8.7633e-01;1.5172e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9621e+02;5.4793e+02;4.9001e+02;2.6922e-03
1999-10-22T00:01:34.796;7.9155e+01;3.5277e+02;1.8876e+01;1.3464e-02;1.9919e+01;-8.3635e+00;-3.8283e+01;6.9275e+01;8.7636e-01;1.5222e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8558e+02;5.3780e+02;4.8014e+02;2.5715e-03
1999-10-22T00:01:53.462;7.9156e+01;3.5296e+02;1.8876e+01;1.3464e-02;1.9919e+01;-8.3785e+00;-3.8284e+01;6.9276e+01;8.7639e-01;1.5227e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0665e+02;5.5892e+02;5.0047e+02;2.8185e-03
1999-10-22T00:02:12.129;7.9157e+01;3.5315e+02;1.8876e+01;1.3464e-02;1.9919e+01;-8.3933e+00;-3.8285e+01;6.9276e+01;8.7642e-01;1.5349e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1706e+02;5.7055e+02;5.1138e+02;2.9508e-03
1999-10-22T00:02:30.795;7.9158e+01;3.5333e+02;1.8877e+01;1.3464e-02;1.9919e+01;-8.4073e+00;-3.8286e+01;6.9277e+01;8.7645e-01;1.5675e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9411e+02;5.5086e+02;4.9160e+02;2.6922e-03
1999-10-22T00:02:49.462;7.9158e+01;3.5352e+02;1.8877e+01;1.3464e-02;1.9918e+01;-8.4219e+00;-3.8286e+01;6.9277e+01;8.7649e-01;1.5646e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8381e+02;5.4027e+02;4.8150e+02;2.5715e-03
1999-10-22T00:03:08.129;7.9159e+01;3.5371e+02;1.8877e+01;1.3464e-02;1.9918e+01;-8.4365e+00;-3.8287e+01;6.9277e+01;8.7652e-01;1.5510e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8438e+02;5.3948e+02;4.8106e+02;2.5715e-03
1999-10-22T00:03:26.795;7.9160e+01;3.5389e+02;1.8877e+01;1.3464e-02;1.9918e+01;-8.4502e+00;-3.8288e+01;6.9278e+01;8.7655e-01;1.5561e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1617e+02;5.7178e+02;5.1203e+02;2.9508e-03
1999-10-22T00:03:45.462;7.9160e+01;3.5409e+02;1.8877e+01;1.3464e-02;1.9918e+01;-8.4646e+00;-3.8288e+01;6.9278e+01;8.7658e-01;1.5742e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9383e+02;5.5125e+02;4.9181e+02;2.6922e-03
1999-10-22T00:04:04.129;7.9161e+01;3.5428e+02;1.8877e+01;1.3464e-02;1.9917e+01;-8.4789e+00;-3.8289e+01;6.9279e+01;8.7661e-01;1.5558e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.5052e+02;6.0610e+02;5.4522e+02;3.3861e-03
1999-10-22T00:04:22.795;7.9162e+01;3.5446e+02;1.8878e+01;1.3464e-02;1.9917e+01;-8.4923e+00;-3.8290e+01;6.9279e+01;8.7665e-01;1.5391e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9530e+02;5.4920e+02;4.9070e+02;2.6922e-03
1999-10-22T00:04:41.462;7.9163e+01;3.5465e+02;1.8878e+01;1.3464e-02;1.9917e+01;-8.5064e+00;-3.8291e+01;6.9279e+01;8.7668e-01;1.5379e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9534e+02;5.4913e+02;4.9066e+02;2.6922e-03
1999-10-22T00:05:00.129;7.9163e+01;3.5484e+02;1.8878e+01;1.3464e-02;1.9917e+01;-8.5204e+00;-3.8291e+01;6.9280e+01;8.7671e-01;1.5516e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8435e+02;5.3951e+02;4.8108e+02;2.5715e-03
1999-10-22T00:05:18.795;7.9164e+01;3.5502e+02;1.8878e+01;1.3464e-02;1.9916e+01;-8.5336e+00;-3.8292e+01;6.9280e+01;8.7674e-01;1.5647e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.7440e+02;6.3088e+02;5.6901e+02;3.7114e-03
1999-10-22T00:05:37.462;7.9165e+01;3.5521e+02;1.8878e+01;1.3464e-02;1.9916e+01;-8.5474e+00;-3.8293e+01;6.9281e+01;8.7677e-01;1.5480e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2769e+02;5.8249e+02;5.2258e+02;3.0893e-03
1999-10-22T00:05:56.129;7.9165e+01;3.5540e+02;1.8879e+01;1.3464e-02;1.9916e+01;-8.5612e+00;-3.8293e+01;6.9281e+01;8.7681e-01;1.5269e+02;"line";5.5977e+02;1;"p";0;5.5977e+02;4.8860e+02;6.4130e+02;5.8022e+02;3.8856e-03
1999-10-22T00:06:14.795;7.9166e+01;3.5558e+02;1.8879e+01;1.3464e-02;1.9916e+01;-8.5741e+00;-3.8294e+01;6.9282e+01;8.7684e-01;1.5274e+02;"line";4.4505e+02;1;"p";0;4.4505e+02;3.7518e+02;5.2792e+02;4.7053e+02;2.4562e-03
1999-10-22T00:06:33.462;7.9167e+01;3.5578e+02;1.8879e+01;1.3464e-02;1.9915e+01;-8.5876e+00;-3.8295e+01;6.9282e+01;8.7687e-01;1.5189e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.5588e+02;5.0777e+02;4.5142e+02;2.2409e-03
1999-10-22T00:06:52.129;7.9168e+01;3.5597e+02;1.8879e+01;1.3464e-02;1.9915e+01;-8.6011e+00;-3.8296e+01;6.9282e+01;8.7690e-01;1.5212e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.8562e+02;5.3774e+02;4.8011e+02;2.5715e-03
1999-10-22T00:07:10.795;7.9168e+01;3.5615e+02;1.8879e+01;1.3463e-02;1.9915e+01;-8.6137e+00;-3.8296e+01;6.9283e+01;8.7693e-01;1.5287e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.8531e+02;5.3817e+02;4.8035e+02;2.5715e-03
1999-10-22T00:07:29.462;7.9169e+01;3.5634e+02;1.8879e+01;1.3463e-02;1.9915e+01;-8.6270e+00;-3.8297e+01;6.9283e+01;8.7696e-01;1.5325e+02;"line";4.7675e+02;1;"p";0;4.7675e+02;4.0624e+02;5.5949e+02;5.0077e+02;2.8185e-03
1999-10-22T00:07:48.129;7.9170e+01;3.5653e+02;1.8880e+01;1.3463e-02;1.9914e+01;-8.6402e+00;-3.8298e+01;6.9284e+01;8.7700e-01;1.5144e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.9633e+02;5.4777e+02;4.8993e+02;2.6922e-03
1999-10-22T00:08:06.795;7.9170e+01;3.5671e+02;1.8880e+01;1.3463e-02;1.9914e+01;-8.6525e+00;-3.8298e+01;6.9284e+01;8.7703e-01;1.5050e+02;"line";4.7675e+02;1;"p";0;4.7675e+02;4.0740e+02;5.5790e+02;4.9994e+02;2.8185e-03
1999-10-22T00:08:25.462;7.9171e+01;3.5690e+02;1.8880e+01;1.3463e-02;1.9914e+01;-8.6655e+00;-3.8299e+01;6.9284e+01;8.7706e-01;1.5021e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.9685e+02;5.4705e+02;4.8955e+02;2.6922e-03
1999-10-22T00:08:44.129;7.9172e+01;3.5709e+02;1.8880e+01;1.3463e-02;1.9914e+01;-8.6784e+00;-3.8300e+01;6.9285e+01;8.7709e-01;1.5139e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.9635e+02;5.4774e+02;4.8991e+02;2.6922e-03
1999-10-22T00:09:02.795;7.9173e+01;3.5727e+02;1.8880e+01;1.3463e-02;1.9913e+01;-8.6905e+00;-3.8301e+01;6.9285e+01;8.7712e-01;1.5419e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.9518e+02;5.4937e+02;4.9079e+02;2.6922e-03
1999-10-22T00:09:21.462;7.9173e+01;3.5746e+02;1.8880e+01;1.3463e-02;1.9913e+01;-8.7032e+00;-3.8301e+01;6.9286e+01;8.7715e-01;1.5099e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.8609e+02;5.3708e+02;4.7975e+02;2.5715e-03
1999-10-22T00:09:40.129;7.9174e+01;3.5766e+02;1.8881e+01;1.3463e-02;1.9913e+01;-8.7158e+00;-3.8302e+01;6.9286e+01;8.7719e-01;1.4994e+02;"line";4.7675e+02;1;"p";0;4.7675e+02;4.0763e+02;5.5758e+02;4.9977e+02;2.8185e-03
1999-10-22T00:09:58.795;7.9175e+01;3.5784e+02;1.8881e+01;1.3463e-02;1.9913e+01;-8.7276e+00;-3.8303e+01;6.9287e+01;8.7722e-01;1.5134e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.8595e+02;5.3728e+02;4.7986e+02;2.5715e-03
1999-10-22T00:10:17.462;7.9175e+01;3.5803e+02;1.8881e+01;1.3463e-02;1.9912e+01;-8.7400e+00;-3.8303e+01;6.9287e+01;8.7725e-01;1.5348e+02;"line";4.7675e+02;1;"p";0;4.7675e+02;4.0614e+02;5.5962e+02;5.0084e+02;2.8185e-03
1999-10-22T00:10:36.129;7.9176e+01;3.5822e+02;1.8881e+01;1.3463e-02;1.9912e+01;-8.7523e+00;-3.8304e+01;6.9287e+01;8.7728e-01;1.5156e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.8585e+02;5.3741e+02;4.7993e+02;2.5715e-03
1999-10-22T00:10:54.795;7.9177e+01;3.5840e+02;1.8881e+01;1.3463e-02;1.9912e+01;-8.7639e+00;-3.8305e+01;6.9288e+01;8.7731e-01;1.5072e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;4.1823e+02;5.6895e+02;5.1056e+02;2.9508e-03
1999-10-22T00:11:13.462;7.9178e+01;3.5859e+02;1.8881e+01;1.3463e-02;1.9912e+01;-8.7760e+00;-3.8306e+01;6.9288e+01;8.7735e-01;1.5169e+02;"line";4.7675e+02;1;"p";0;4.7675e+02;4.0690e+02;5.5859e+02;5.0030e+02;2.8185e-03
1999-10-22T00:11:32.128;7.9178e+01;3.5878e+02;1.8882e+01;1.3463e-02;1.9911e+01;-8.7880e+00;-3.8306e+01;6.9289e+01;8.7738e-01;1.5253e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;4.1747e+02;5.7000e+02;5.1110e+02;2.9508e-03
1999-10-22T00:11:50.795;7.9179e+01;3.5896e+02;1.8882e+01;1.3463e-02;1.9911e+01;-8.7993e+00;-3.8307e+01;6.9289e+01;8.7741e-01;1.5139e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.9635e+02;5.4774e+02;4.8991e+02;2.6922e-03
1999-10-22T00:12:09.462;7.9180e+01;3.5915e+02;1.8882e+01;1.3463e-02;1.9911e+01;-8.8111e+00;-3.8308e+01;6.9290e+01;8.7744e-01;1.5008e+02;"line";4.4505e+02;1;"p";0;4.4505e+02;3.7629e+02;5.2637e+02;4.6967e+02;2.4562e-03
1999-10-22T00:12:28.128;7.9181e+01;3.5935e+02;1.8882e+01;1.3463e-02;1.9910e+01;-8.8228e+00;-3.8309e+01;6.9290e+01;8.7747e-01;1.5141e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.9634e+02;5.4775e+02;4.8992e+02;2.6922e-03
1999-10-22T00:12:46.795;7.9181e+01;3.5953e+02;1.8882e+01;1.3463e-02;1.9910e+01;-8.8339e+00;-3.8309e+01;6.9290e+01;8.7750e-01;1.5368e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.8497e+02;5.3865e+02;4.8061e+02;2.5715e-03
1999-10-22T00:13:05.462;7.9182e+01;3.5972e+02;1.8882e+01;1.3463e-02;1.9910e+01;-8.8454e+00;-3.8310e+01;6.9291e+01;8.7754e-01;1.5547e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.9464e+02;5.5011e+02;4.9119e+02;2.6922e-03
1999-10-22T00:13:24.128;7.9183e+01;3.5991e+02;1.8883e+01;1.3462e-02;1.9910e+01;-8.8568e+00;-3.8311e+01;6.9291e+01;8.7757e-01;1.5465e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.9499e+02;5.4963e+02;4.9093e+02;2.6922e-03
1999-10-22T00:13:42.795;7.9183e+01;9.0124e-02;1.8883e+01;1.3462e-02;1.9909e+01;-8.8676e+00;-3.8311e+01;6.9292e+01;8.7760e-01;1.5317e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.9560e+02;5.4877e+02;4.9047e+02;2.6922e-03
1999-10-22T00:14:01.462;7.9184e+01;2.8123e-01;1.8883e+01;1.3462e-02;1.9909e+01;-8.8788e+00;-3.8312e+01;6.9292e+01;8.7763e-01;1.5295e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.9569e+02;5.4864e+02;4.9040e+02;2.6922e-03
1999-10-22T00:14:20.128;7.9185e+01;4.7233e-01;1.8883e+01;1.3462e-02;1.9909e+01;-8.8899e+00;-3.8313e+01;6.9292e+01;8.7766e-01;1.5396e+02;"line";5.1070e+02;1;"p";0;5.1070e+02;4.3949e+02;5.9345e+02;5.3341e+02;3.2343e-03
1999-10-22T00:14:38.795;7.9185e+01;6.5338e-01;1.8883e+01;1.3462e-02;1.9909e+01;-8.9004e+00;-3.8314e+01;6.9293e+01;8.7769e-01;1.5585e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;4.1607e+02;5.7192e+02;5.1210e+02;2.9508e-03
1999-10-22T00:14:57.462;7.9186e+01;8.4448e-01;1.8883e+01;1.3462e-02;1.9908e+01;-8.9113e+00;-3.8314e+01;6.9293e+01;8.7773e-01;1.5705e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.9398e+02;5.5103e+02;4.9169e+02;2.6922e-03
1999-10-22T00:15:16.128;7.9187e+01;1.0356e+00;1.8884e+01;1.3462e-02;1.9908e+01;-8.9222e+00;-3.8315e+01;6.9294e+01;8.7776e-01;1.5564e+02;"line";4.9912e+02;1;"p";0;4.9912e+02;4.2733e+02;5.8298e+02;5.2283e+02;3.0893e-03
1999-10-22T00:15:34.795;7.9188e+01;1.2166e+00;1.8884e+01;1.3462e-02;1.9908e+01;-8.9324e+00;-3.8316e+01;6.9294e+01;8.7779e-01;1.5424e+02;"line";5.1070e+02;1;"p";0;5.1070e+02;4.3937e+02;5.9361e+02;5.3349e+02;3.2343e-03
1999-10-22T00:15:53.462;7.9188e+01;1.4077e+00;1.8884e+01;1.3462e-02;1.9908e+01;-8.9430e+00;-3.8316e+01;6.9295e+01;8.7782e-01;1.5359e+02;"line";5.2255e+02;1;"p";0;5.2255e+02;4.5137e+02;6.0496e+02;5.4465e+02;3.3861e-03
1999-10-22T00:16:12.128;7.9189e+01;1.5988e+00;1.8884e+01;1.3462e-02;1.9907e+01;-8.9536e+00;-3.8317e+01;6.9295e+01;8.7785e-01;1.5308e+02;"line";5.2255e+02;1;"p";0;5.2255e+02;4.5158e+02;6.0467e+02;5.4451e+02;3.3861e-03
1999-10-22T00:16:30.795;7.9190e+01;1.7799e+00;1.8884e+01;1.3462e-02;1.9907e+01;-8.9635e+00;-3.8318e+01;6.9295e+01;8.7789e-01;1.5515e+02;"line";5.1070e+02;1;"p";0;5.1070e+02;4.3899e+02;5.9414e+02;5.3375e+02;3.2343e-03
1999-10-22T00:16:49.462;7.9191e+01;1.9710e+00;1.8884e+01;1.3462e-02;1.9907e+01;-8.9738e+00;-3.8319e+01;6.9296e+01;8.7792e-01;1.5546e+02;"line";5.2255e+02;1;"p";0;5.2255e+02;4.5057e+02;6.0603e+02;5.4518e+02;3.3861e-03
1999-10-22T00:17:08.128;7.9191e+01;2.1621e+00;1.8885e+01;1.3462e-02;1.9907e+01;-8.9841e+00;-3.8319e+01;6.9296e+01;8.7795e-01;1.5430e+02;"line";5.2255e+02;1;"p";0;5.2255e+02;4.5106e+02;6.0536e+02;5.4486e+02;3.3861e-03
1999-10-22T00:17:26.795;7.9192e+01;2.3431e+00;1.8885e+01;1.3462e-02;1.9906e+01;-8.9937e+00;-3.8320e+01;6.9297e+01;8.7798e-01;1.5284e+02;"line";5.8604e+02;1;"p";0;5.8604e+02;5.1458e+02;6.6742e+02;6.0564e+02;4.2590e-03
1999-10-22T00:17:45.462;7.9193e+01;2.5342e+00;1.8885e+01;1.3462e-02;1.9906e+01;-9.0038e+00;-3.8321e+01;6.9297e+01;8.7801e-01;1.5617e+02;"line";5.8604e+02;2;"p";0;5.8604e+02;5.1313e+02;6.6930e+02;6.0649e+02;4.2590e-03
1999-10-22T00:18:04.128;7.9193e+01;2.7253e+00;1.8885e+01;1.3462e-02;1.9906e+01;-9.0137e+00;-3.8321e+01;6.9298e+01;8.7805e-01;1.5610e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.5030e+02;6.0639e+02;5.4537e+02;3.3861e-03
1999-10-22T00:18:22.795;7.9194e+01;2.9064e+00;1.8885e+01;1.3462e-02;1.9906e+01;-9.0231e+00;-3.8322e+01;6.9298e+01;8.7808e-01;1.5529e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.3893e+02;5.9422e+02;5.3379e+02;3.2343e-03
1999-10-22T00:18:41.462;7.9195e+01;3.0975e+00;1.8886e+01;1.3462e-02;1.9905e+01;-9.0328e+00;-3.8323e+01;6.9298e+01;8.7811e-01;1.5501e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.5076e+02;6.0577e+02;5.4506e+02;3.3861e-03
1999-10-22T00:19:00.128;7.9196e+01;3.2886e+00;1.8886e+01;1.3462e-02;1.9905e+01;-9.0425e+00;-3.8324e+01;6.9299e+01;8.7814e-01;1.5592e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.5037e+02;6.0629e+02;5.4532e+02;3.3861e-03
1999-10-22T00:19:18.795;7.9196e+01;3.4696e+00;1.8886e+01;1.3462e-02;1.9905e+01;-9.0516e+00;-3.8324e+01;6.9299e+01;8.7817e-01;1.5326e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.5151e+02;6.0477e+02;5.4456e+02;3.3861e-03
1999-10-22T00:19:37.462;7.9197e+01;3.6607e+00;1.8886e+01;1.3461e-02;1.9905e+01;-9.0610e+00;-3.8325e+01;6.9300e+01;8.7820e-01;1.5284e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7597e+02;6.2881e+02;5.6802e+02;3.7114e-03
1999-10-22T00:19:56.128;7.9198e+01;3.8518e+00;1.8886e+01;1.3461e-02;1.9904e+01;-9.0704e+00;-3.8326e+01;6.9300e+01;8.7824e-01;1.5348e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.3970e+02;5.9317e+02;5.3326e+02;3.2343e-03
1999-10-22T00:20:14.795;7.9198e+01;4.0329e+00;1.8886e+01;1.3461e-02;1.9904e+01;-9.0792e+00;-3.8326e+01;6.9300e+01;8.7827e-01;1.5369e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.5132e+02;6.0502e+02;5.4468e+02;3.3861e-03
1999-10-22T00:20:33.462;7.9199e+01;4.2240e+00;1.8887e+01;1.3461e-02;1.9904e+01;-9.0883e+00;-3.8327e+01;6.9301e+01;8.7830e-01;1.5648e+02;"line";5.8604e+02;2;"p";0;5.8604e+02;5.1300e+02;6.6948e+02;6.0657e+02;4.2590e-03
1999-10-22T00:21:10.795;7.9201e+01;4.5961e+00;1.8887e+01;1.3461e-02;1.9903e+01;-9.1059e+00;-3.8329e+01;6.9302e+01;8.7836e-01;1.5390e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.3952e+02;5.9341e+02;5.3339e+02;3.2343e-03
1999-10-22T00:21:29.461;7.9201e+01;4.7873e+00;1.8887e+01;1.3461e-02;1.9903e+01;-9.1147e+00;-3.8329e+01;6.9302e+01;8.7839e-01;1.5366e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7562e+02;6.2927e+02;5.6825e+02;3.7114e-03
1999-10-22T00:21:48.128;7.9202e+01;4.9784e+00;1.8887e+01;1.3461e-02;1.9903e+01;-9.1235e+00;-3.8330e+01;6.9303e+01;8.7843e-01;1.5351e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.5140e+02;6.0491e+02;5.4463e+02;3.3861e-03
1999-10-22T00:22:06.795;7.9203e+01;5.1594e+00;1.8887e+01;1.3461e-02;1.9902e+01;-9.1317e+00;-3.8331e+01;6.9303e+01;8.7846e-01;1.5420e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.7538e+02;6.2958e+02;5.6839e+02;3.7114e-03
1999-10-22T00:22:25.461;7.9203e+01;5.3505e+00;1.8888e+01;1.3461e-02;1.9902e+01;-9.1403e+00;-3.8331e+01;6.9303e+01;8.7849e-01;1.5495e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.7506e+02;6.3001e+02;5.6860e+02;3.7114e-03
1999-10-22T00:22:44.128;7.9204e+01;5.5416e+00;1.8888e+01;1.3461e-02;1.9902e+01;-9.1487e+00;-3.8332e+01;6.9304e+01;8.7852e-01;1.5460e+02;"line";5.8604e+02;2;"p";0;5.8604e+02;5.1382e+02;6.6841e+02;6.0609e+02;4.2590e-03
1999-10-22T00:23:02.795;7.9205e+01;5.7227e+00;1.8888e+01;1.3461e-02;1.9902e+01;-9.1566e+00;-3.8333e+01;6.9304e+01;8.7855e-01;1.5237e+02;"line";5.9964e+02;2;"p";0;5.9964e+02;5.2827e+02;6.8064e+02;6.1869e+02;4.4589e-03
1999-10-22T00:23:21.461;7.9206e+01;5.9138e+00;1.8888e+01;1.3461e-02;1.9901e+01;-9.1649e+00;-3.8334e+01;6.9305e+01;8.7859e-01;1.5147e+02;"line";5.7275e+02;1;"p";0;5.7275e+02;5.0200e+02;6.5348e+02;5.9245e+02;4.0680e-03
1999-10-22T00:23:40.128;7.9206e+01;6.1049e+00;1.8888e+01;1.3461e-02;1.9901e+01;-9.1731e+00;-3.8334e+01;6.9305e+01;8.7862e-01;1.5110e+02;"line";5.7275e+02;2;"p";0;5.7275e+02;5.0217e+02;6.5326e+02;5.9235e+02;4.0680e-03
1999-10-22T00:23:58.795;7.9207e+01;6.2859e+00;1.8888e+01;1.3461e-02;1.9901e+01;-9.1807e+00;-3.8335e+01;6.9305e+01;8.7865e-01;1.5251e+02;"line";6.1355e+02;1;"p";0;6.1355e+02;5.4201e+02;6.9452e+02;6.3222e+02;4.6681e-03
1999-10-22T00:24:17.461;7.9208e+01;6.4770e+00;1.8889e+01;1.3461e-02;1.9901e+01;-9.1887e+00;-3.8336e+01;6.9306e+01;8.7868e-01;1.5427e+02;"line";6.7250e+02;2;"p";0;6.7250e+02;5.9977e+02;7.5404e+02;6.8996e+02;5.6082e-03
1999-10-22T00:24:36.128;7.9208e+01;6.6681e+00;1.8889e+01;1.3461e-02;1.9900e+01;-9.1965e+00;-3.8337e+01;6.9306e+01;8.7871e-01;1.5122e+02;"line";5.5977e+02;2;"p";0;5.5977e+02;4.8924e+02;6.4046e+02;5.7984e+02;3.8856e-03
1999-10-22T00:24:54.795;7.9209e+01;6.8492e+00;1.8889e+01;1.3461e-02;1.9900e+01;-9.2038e+00;-3.8337e+01;6.9307e+01;8.7874e-01;1.5046e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2911e+02;6.7957e+02;6.1823e+02;4.4589e-03
1999-10-22T00:25:13.461;7.9210e+01;7.0403e+00;1.8889e+01;1.3461e-02;1.9900e+01;-9.2115e+00;-3.8338e+01;6.9307e+01;8.7878e-01;1.5238e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.5620e+02;7.0858e+02;6.4601e+02;4.8873e-03
1999-10-22T00:25:32.128;7.9211e+01;7.2314e+00;1.8889e+01;1.3461e-02;1.9900e+01;-9.2190e+00;-3.8339e+01;6.9308e+01;8.7881e-01;1.5394e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4138e+02;6.9533e+02;6.3257e+02;4.6681e-03
1999-10-22T00:25:50.795;7.9211e+01;7.4124e+00;1.8889e+01;1.3461e-02;1.9899e+01;-9.2261e+00;-3.8339e+01;6.9308e+01;8.7884e-01;1.5243e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4205e+02;6.9448e+02;6.3220e+02;4.6681e-03
1999-10-22T00:26:09.461;7.9212e+01;7.6035e+00;1.8890e+01;1.3460e-02;1.9899e+01;-9.2335e+00;-3.8340e+01;6.9308e+01;8.7887e-01;1.5167e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4238e+02;6.9405e+02;6.3202e+02;4.6681e-03
1999-10-22T00:26:28.128;7.9213e+01;7.7946e+00;1.8890e+01;1.3460e-02;1.9899e+01;-9.2407e+00;-3.8341e+01;6.9309e+01;8.7890e-01;1.5182e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4232e+02;6.9413e+02;6.3205e+02;4.6681e-03
1999-10-22T00:26:46.795;7.9213e+01;7.9757e+00;1.8890e+01;1.3460e-02;1.9899e+01;-9.2475e+00;-3.8342e+01;6.9309e+01;8.7893e-01;1.5107e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4264e+02;6.9372e+02;6.3187e+02;4.6681e-03
1999-10-22T00:27:05.461;7.9214e+01;8.1668e+00;1.8890e+01;1.3460e-02;1.9898e+01;-9.2545e+00;-3.8342e+01;6.9310e+01;8.7897e-01;1.4961e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2948e+02;6.7909e+02;6.1802e+02;4.4589e-03
1999-10-22T00:27:24.128;7.9215e+01;8.3579e+00;1.8890e+01;1.3460e-02;1.9898e+01;-9.2614e+00;-3.8343e+01;6.9310e+01;8.7900e-01;1.4966e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2946e+02;6.7912e+02;6.1803e+02;4.4589e-03
1999-10-22T00:27:42.795;7.9216e+01;8.5389e+00;1.8890e+01;1.3460e-02;1.9898e+01;-9.2679e+00;-3.8344e+01;6.9311e+01;8.7903e-01;1.4988e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2936e+02;6.7924e+02;6.1809e+02;4.4589e-03
1999-10-22T00:28:01.461;7.9216e+01;8.7300e+00;1.8891e+01;1.3460e-02;1.9898e+01;-9.2747e+00;-3.8344e+01;6.9311e+01;8.7906e-01;1.5197e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2845e+02;6.8042e+02;6.1860e+02;4.4589e-03
1999-10-22T00:28:20.128;7.9217e+01;8.9211e+00;1.8891e+01;1.3460e-02;1.9897e+01;-9.2813e+00;-3.8345e+01;6.9311e+01;8.7909e-01;1.5287e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2805e+02;6.8092e+02;6.1882e+02;4.4589e-03
1999-10-22T00:28:38.795;7.9218e+01;9.1022e+00;1.8891e+01;1.3460e-02;1.9897e+01;-9.2875e+00;-3.8346e+01;6.9312e+01;8.7912e-01;1.4997e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2933e+02;6.7929e+02;6.1811e+02;4.4589e-03
1999-10-22T00:28:57.461;7.9218e+01;9.2933e+00;1.8891e+01;1.3460e-02;1.9897e+01;-9.2939e+00;-3.8347e+01;6.9312e+01;8.7916e-01;1.4953e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2951e+02;6.7904e+02;6.1800e+02;4.4589e-03
1999-10-22T00:29:16.128;7.9219e+01;9.4844e+00;1.8891e+01;1.3460e-02;1.9897e+01;-9.3002e+00;-3.8347e+01;6.9313e+01;8.7919e-01;1.4944e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2956e+02;6.7899e+02;6.1798e+02;4.4589e-03
1999-10-22T00:29:34.795;7.9220e+01;9.6654e+00;1.8891e+01;1.3460e-02;1.9896e+01;-9.3061e+00;-3.8348e+01;6.9313e+01;8.7922e-01;1.4972e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2943e+02;6.7915e+02;6.1805e+02;4.4589e-03
1999-10-22T00:29:53.461;7.9221e+01;9.8565e+00;1.8892e+01;1.3460e-02;1.9896e+01;-9.3122e+00;-3.8349e+01;6.9313e+01;8.7925e-01;1.5057e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2906e+02;6.7963e+02;6.1825e+02;4.4589e-03
1999-10-22T00:30:12.128;7.9221e+01;1.0048e+01;1.8892e+01;1.3460e-02;1.9896e+01;-9.3182e+00;-3.8349e+01;6.9314e+01;8.7928e-01;1.5249e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2822e+02;6.8071e+02;6.1872e+02;4.4589e-03
1999-10-22T00:30:30.795;7.9222e+01;1.0229e+01;1.8892e+01;1.3460e-02;1.9896e+01;-9.3239e+00;-3.8350e+01;6.9314e+01;8.7932e-01;1.5083e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2895e+02;6.7977e+02;6.1832e+02;4.4589e-03
1999-10-22T00:30:49.461;7.9223e+01;1.0420e+01;1.8892e+01;1.3460e-02;1.9895e+01;-9.3297e+00;-3.8351e+01;6.9315e+01;8.7935e-01;1.4867e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2989e+02;6.7856e+02;6.1779e+02;4.4589e-03
1999-10-22T00:31:08.128;7.9223e+01;1.0611e+01;1.8892e+01;1.3460e-02;1.9895e+01;-9.3354e+00;-3.8352e+01;6.9315e+01;8.7938e-01;1.4685e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3069e+02;6.7754e+02;6.1736e+02;4.4589e-03
1999-10-22T00:31:26.794;7.9224e+01;1.0792e+01;1.8892e+01;1.3460e-02;1.9895e+01;-9.3407e+00;-3.8352e+01;6.9316e+01;8.7941e-01;1.4624e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3096e+02;6.7720e+02;6.1721e+02;4.4589e-03
1999-10-22T00:31:45.461;7.9225e+01;1.0983e+01;1.8893e+01;1.3460e-02;1.9895e+01;-9.3462e+00;-3.8353e+01;6.9316e+01;8.7944e-01;1.5005e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2929e+02;6.7934e+02;6.1812e+02;4.4589e-03
1999-10-22T00:32:04.128;7.9226e+01;1.1174e+01;1.8893e+01;1.3460e-02;1.9894e+01;-9.3516e+00;-3.8354e+01;6.9316e+01;8.7948e-01;1.4924e+02;"line";5.7275e+02;0;"p";0;5.7275e+02;5.0298e+02;6.5221e+02;5.9188e+02;4.0680e-03
1999-10-22T00:32:22.794;7.9226e+01;1.1355e+01;1.8893e+01;1.3459e-02;1.9894e+01;-9.3566e+00;-3.8354e+01;6.9317e+01;8.7951e-01;1.4763e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.1686e+02;6.6449e+02;6.0435e+02;4.2590e-03
1999-10-22T00:32:41.461;7.9227e+01;1.1546e+01;1.8893e+01;1.3459e-02;1.9894e+01;-9.3618e+00;-3.8355e+01;6.9317e+01;8.7954e-01;1.4759e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.9082e+02;6.3840e+02;5.7890e+02;3.8856e-03
1999-10-22T00:33:00.128;7.9228e+01;1.1737e+01;1.8893e+01;1.3459e-02;1.9894e+01;-9.3669e+00;-3.8356e+01;6.9318e+01;8.7957e-01;1.5164e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.8906e+02;6.4070e+02;5.7994e+02;3.8856e-03
1999-10-22T00:33:18.794;7.9228e+01;1.1918e+01;1.8894e+01;1.3459e-02;1.9893e+01;-9.3716e+00;-3.8357e+01;6.9318e+01;8.7960e-01;1.5055e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.8953e+02;6.4008e+02;5.7966e+02;3.8856e-03