START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-01 09:00:23.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:00:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:00:47.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:00:59.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:01:11.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:01:23.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:01:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:01:47.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:01:59.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:02:11.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:02:23.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:02:35.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:02:47.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:02:59.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:03:11.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:03:23.600 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:03:35.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:03:47.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:03:59.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:04:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:04:23.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:04:35.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:04:47.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:04:59.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:05:11.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:05:23.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:05:35.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 09:05:47.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:05:59.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:06:11.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:06:23.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:06:35.600 ,7,0,,0,,0,,0,,0
1979-08-01 09:06:47.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:06:59.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:07:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:07:23.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:07:35.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:07:47.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:07:59.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:08:11.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:08:23.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:08:35.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:08:47.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:08:59.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:09:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:09:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:09:35.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:09:47.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:09:59.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:10:11.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:10:23.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:10:35.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:10:47.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:10:59.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:11:11.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:11:23.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:11:35.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:11:47.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:11:59.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:12:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:12:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:12:35.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:12:47.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:12:59.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:13:11.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:13:23.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:13:35.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:13:47.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:13:59.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:14:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:14:23.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:14:35.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:14:47.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:14:59.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:15:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:15:23.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:15:35.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:15:47.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:15:59.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:16:11.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:16:23.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:16:35.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:16:47.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:16:59.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:17:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:17:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:17:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:17:47.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:17:59.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:18:11.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:18:23.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:18:35.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:18:47.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:18:59.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:19:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:19:23.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:19:35.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:19:47.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:19:59.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:20:11.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:20:23.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:20:35.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:20:47.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:20:59.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:21:11.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:21:23.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:21:35.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:21:47.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:21:59.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:22:11.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:22:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:22:35.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:22:47.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:22:59.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:23:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:23:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:23:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:23:47.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:23:59.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:24:11.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:24:23.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:24:35.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:24:47.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:24:59.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:25:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:25:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:25:35.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:25:47.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:25:59.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:26:11.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:26:23.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:26:35.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:26:47.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:26:59.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:27:11.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:27:23.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:27:35.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:27:47.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:27:59.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:28:11.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:28:23.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:28:35.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:28:47.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:28:59.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:29:11.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:29:23.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:29:35.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:29:47.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:29:59.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:30:11.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:30:23.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:30:35.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:30:47.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:30:59.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:31:11.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:31:23.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:31:35.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:31:47.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:31:59.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:32:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:32:23.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:32:35.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:32:47.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:32:59.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:33:11.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:33:23.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:33:35.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:33:47.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:33:59.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:34:11.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:34:23.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:34:35.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:34:47.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:34:59.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:35:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:35:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:35:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:35:47.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:35:59.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:36:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:36:23.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:36:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:36:47.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:36:59.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:37:11.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:37:23.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:37:35.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:37:47.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:37:59.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:38:11.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:38:23.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:38:35.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:38:47.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:38:59.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:39:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:39:23.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:39:35.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:39:47.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:39:59.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:40:11.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:40:23.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:40:35.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:40:47.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:40:59.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:41:11.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:41:23.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:41:35.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:41:47.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:41:59.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:42:11.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:42:23.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:42:35.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:42:47.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:42:59.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:43:11.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:43:23.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:43:35.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:43:47.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:43:59.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:44:11.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:44:23.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:44:35.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:44:47.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:44:59.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:45:11.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:45:23.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:45:35.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:45:47.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:45:59.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:46:11.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:46:23.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:46:35.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:46:47.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:46:59.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:47:11.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:47:23.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:47:35.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:47:47.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 09:47:59.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:48:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:48:23.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:48:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:48:47.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:48:59.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:49:11.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:49:23.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:49:35.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:49:47.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:49:59.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:50:11.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:50:23.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:50:35.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:50:47.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:50:59.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:51:11.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:51:23.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:51:35.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:51:47.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:51:59.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:52:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:52:23.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:52:35.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:52:47.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:52:59.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:53:11.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:53:23.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:53:35.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:53:47.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:53:59.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:54:11.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:54:23.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:54:35.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:54:47.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:54:59.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:55:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:55:23.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:55:35.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:55:47.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:55:59.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:56:11.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:56:23.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:56:35.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:56:47.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:56:59.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:57:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:57:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:57:35.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:57:47.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:57:59.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:58:11.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:58:23.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:58:35.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:58:47.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:58:59.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:59:11.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:59:23.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:59:35.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:59:47.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:59:59.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:00:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:00:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:00:35.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:00:47.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:00:59.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:01:11.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:01:23.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:01:35.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:01:47.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:01:59.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:02:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:02:23.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:02:35.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:02:47.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:02:59.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:03:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:03:23.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:03:35.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:03:47.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:03:59.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:04:11.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:04:23.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:04:35.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:04:47.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:04:59.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:05:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:05:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:05:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:05:47.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:05:59.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:06:11.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:06:23.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:06:35.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:06:47.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:06:59.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:07:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:07:23.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:07:35.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:07:47.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:07:59.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:08:11.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:08:23.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:08:35.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:08:47.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:08:59.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:09:11.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:09:23.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:09:35.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:09:47.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:09:59.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:10:11.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:10:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:10:35.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:10:47.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:10:59.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:11:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:11:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:11:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:11:47.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:11:59.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:12:11.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:12:23.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:12:35.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:12:47.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:12:59.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:13:11.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:13:23.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:13:35.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:13:47.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:13:59.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:14:11.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:14:23.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:14:35.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:14:47.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:14:59.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:15:11.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:15:23.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:15:35.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:15:47.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:15:59.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:16:11.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 10:16:23.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:16:35.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:16:47.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:16:59.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:17:11.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:17:23.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0