START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-22 06:00:43.550 ,5,0,0.,24.0,0.,24.0
1979-07-22 06:01:07.550 ,4,1,0.,24.0,0.,24.0
1979-07-22 06:01:31.550 ,4,0,0.,24.0,0.,24.0
1979-07-22 06:01:55.550 ,3,1,0.,24.0,0.,24.0
1979-07-22 06:02:19.550 ,3,0,0.,24.0,0.,24.0
1979-07-22 06:02:43.550 ,2,1,0.,24.0,0.,24.0
1979-07-22 06:03:07.550 ,2,0,0.,24.0,0.,24.0
1979-07-22 06:03:31.550 ,1,1,0.,24.0,0.,24.0
1979-07-22 06:03:55.550 ,1,0,0.,24.0,0.,24.0
1979-07-22 06:04:19.550 ,0,1,0.,24.0,0.,24.0
1979-07-22 06:04:43.550 ,0,0,0.,24.0,0.,24.0
1979-07-22 06:05:07.550 ,0,1,0.,24.0,0.,24.0
1979-07-22 06:05:31.550 ,0,0,0.,24.0,0.,24.0
1979-07-22 06:05:55.550 ,1,1,0.,24.0,0.,24.0
1979-07-22 06:06:19.550 ,1,0,0.,24.0,0.,24.0
1979-07-22 06:06:43.550 ,2,1,0.,24.0,0.,24.0
1979-07-22 06:07:07.550 ,2,0,0.,24.0,0.,24.0
1979-07-22 06:07:31.550 ,3,1,0.,24.0,0.,24.0
1979-07-22 06:07:55.550 ,3,0,0.,24.0,0.,24.0
1979-07-22 06:08:19.550 ,4,1,0.,24.0,0.,24.0
1979-07-22 06:08:43.550 ,4,0,0.,24.0,0.,24.0
1979-07-22 06:09:07.550 ,5,1,0.,24.0,0.,24.0
1979-07-22 06:09:31.550 ,5,0,0.,24.0,0.,24.0
1979-07-22 06:09:55.550 ,6,1,0.,24.0,0.,24.0
1979-07-22 06:10:19.550 ,6,0,0.,24.0,0.,24.0
1979-07-22 06:10:43.550 ,7,1,0.,24.0,0.,24.0
1979-07-22 06:11:07.550 ,7,0,0.,24.0,0.,24.0
1979-07-22 06:11:31.550 ,7,1,0.,24.0,0.,24.0
1979-07-22 06:11:55.550 ,7,0,0.,24.0,0.,24.0
1979-07-22 06:12:19.550 ,6,1,0.,24.0,0.,24.0
1979-07-22 06:12:43.550 ,6,0,0.,24.0,0.,24.0
1979-07-22 06:13:55.550 ,0,0,0.,24.0,0.,24.0
1979-07-22 06:14:19.550 ,0,0,0.,24.0,0.,24.0
1979-07-22 06:14:43.550 ,3,1,0.,24.0,0.,24.0
1979-07-22 06:15:07.550 ,3,0,0.,24.0,0.,24.0
1979-07-22 06:15:31.550 ,2,1,0.,24.0,0.,24.0
1979-07-22 06:15:55.550 ,2,0,0.,24.0,0.,24.0
1979-07-22 06:16:19.550 ,1,1,0.,24.0,0.,24.0
1979-07-22 06:16:43.550 ,1,0,0.,24.0,0.,24.0
1979-07-22 06:17:07.550 ,0,1,0.,24.0,0.,24.0
1979-07-22 06:17:31.550 ,0,0,0.,24.0,0.,24.0
1979-07-22 06:17:55.550 ,0,1,0.,24.0,0.,24.0
1979-07-22 06:18:19.550 ,0,0,0.,24.0,0.,24.0
1979-07-22 06:18:43.550 ,1,1,0.,24.0,0.,24.0
1979-07-22 06:19:07.550 ,1,0,0.,24.0,0.,24.0
1979-07-22 06:19:31.550 ,2,1,0.,24.0,0.,24.0
1979-07-22 06:19:55.550 ,2,0,0.,24.0,0.,24.0
1979-07-22 06:20:19.550 ,3,1,0.,24.0,0.,24.0
1979-07-22 06:20:43.550 ,3,0,0.,24.0,0.,24.0
1979-07-22 06:21:07.550 ,4,1,0.,24.0,0.,24.0
1979-07-22 06:21:31.550 ,4,0,0.,24.0,0.,24.0
1979-07-22 06:21:55.550 ,5,1,0.,24.0,0.,24.0
1979-07-22 06:22:19.550 ,5,0,0.,24.0,0.,24.0
1979-07-22 06:22:43.550 ,6,1,0.,24.0,0.,24.0
1979-07-22 06:23:07.550 ,6,0,0.,24.0,0.,24.0
1979-07-22 06:23:31.550 ,7,1,0.,24.0,0.,24.0
1979-07-22 06:23:55.550 ,7,0,0.,24.0,0.,24.0
1979-07-22 06:24:19.550 ,7,1,0.,24.0,0.,24.0
1979-07-22 06:24:43.550 ,7,0,0.,24.0,0.,24.0
1979-07-22 06:25:07.550 ,6,1,0.,24.0,0.,24.0
1979-07-22 06:25:31.550 ,6,0,0.,24.0,0.,24.0
1979-07-22 06:25:55.550 ,5,1,0.,24.0,0.,24.0
1979-07-22 06:26:19.550 ,5,0,0.,24.0,0.,24.0
1979-07-22 06:26:43.550 ,4,1,0.,24.0,0.,24.0
1979-07-22 06:27:07.550 ,4,0,0.,24.0,0.,24.0
1979-07-22 06:27:31.550 ,3,1,0.,24.0,0.,24.0
1979-07-22 06:27:55.550 ,3,0,0.,24.0,0.,24.0
1979-07-22 06:28:19.550 ,2,1,0.,24.0,0.,24.0
1979-07-22 06:28:43.550 ,2,0,0.,24.0,0.,24.0
1979-07-22 06:29:07.550 ,1,1,0.,24.0,0.,24.0
1979-07-22 06:29:31.550 ,1,0,0.,24.0,0.,24.0
1979-07-22 06:29:55.550 ,0,1,0.,24.0,0.,24.0
1979-07-22 06:30:19.550 ,0,0,0.,24.0,0.,24.0
1979-07-22 06:30:43.550 ,0,1,0.,24.0,0.,24.0
1979-07-22 06:31:07.550 ,0,0,0.,24.0,0.,24.0
1979-07-22 06:31:31.550 ,1,1,0.,24.0,0.,24.0
1979-07-22 06:31:55.550 ,1,0,0.,24.0,0.,24.0
1979-07-22 06:32:19.550 ,2,1,0.,24.0,0.,24.0
1979-07-22 06:32:43.550 ,2,0,0.,24.0,0.,24.0
1979-07-22 06:33:07.550 ,3,1,0.,24.0,0.,24.0
1979-07-22 06:33:31.550 ,3,0,0.,24.0,0.,24.0
1979-07-22 06:33:55.550 ,4,1,0.,24.0,0.,24.0
1979-07-22 06:34:19.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 06:34:43.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 06:35:07.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 06:35:31.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 06:35:55.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 06:36:19.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 06:36:43.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 06:37:07.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 06:37:31.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 06:37:55.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 06:38:19.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 06:38:43.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 06:39:07.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 06:39:31.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 06:39:55.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 06:40:19.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 06:40:43.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 06:41:07.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 06:41:31.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 06:41:55.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 06:42:19.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 06:42:43.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 06:43:07.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 06:43:31.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 06:43:55.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 06:44:19.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 06:44:43.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 06:45:07.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 06:45:31.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 06:45:55.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 06:46:19.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 06:46:43.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 06:47:07.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 06:47:31.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 06:47:55.540 ,5,1,,0,,0
1979-07-22 06:48:06.940 ,0,0,0.,24.0,0.,24.0
1979-07-22 06:48:19.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 06:48:43.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 06:49:07.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 06:49:31.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 06:49:55.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 06:50:19.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 06:50:43.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 06:51:07.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 06:51:31.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 06:51:55.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 06:52:19.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 06:52:43.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 06:53:07.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 06:53:31.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 06:53:55.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 06:54:19.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 06:54:43.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 06:55:07.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 06:55:31.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 06:55:55.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 06:56:19.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 06:56:43.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 06:57:07.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 06:57:31.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 06:57:55.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 06:58:19.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 06:58:43.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 06:59:07.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 06:59:31.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 06:59:55.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 07:00:19.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 07:00:43.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 07:01:07.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 07:01:31.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 07:01:55.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 07:02:19.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 07:03:31.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 07:03:55.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 07:04:19.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 07:04:43.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 07:05:07.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 07:05:31.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 07:05:55.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 07:06:19.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 07:06:43.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 07:07:07.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 07:07:31.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 07:07:55.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 07:08:19.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 07:08:43.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 07:09:07.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 07:09:31.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 07:09:55.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 07:10:19.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 07:10:43.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 07:11:07.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 07:11:31.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 07:11:55.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 07:12:19.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 07:12:43.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 07:13:07.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 07:13:31.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 07:13:55.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 07:14:19.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 07:14:43.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 07:15:07.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 07:15:31.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 07:15:55.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 07:16:19.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 07:16:43.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 07:17:07.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 07:17:31.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 07:17:55.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 07:18:19.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 07:18:43.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 07:19:07.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 07:19:31.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 07:19:55.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 07:20:19.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 07:20:43.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 07:21:07.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 07:21:31.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 07:21:55.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 07:22:19.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 07:22:43.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 07:23:07.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 07:23:31.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 07:23:55.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 07:24:19.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 07:24:43.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 07:25:07.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 07:25:31.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 07:25:55.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 07:26:19.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 07:26:43.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 07:27:07.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 07:27:31.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 07:27:55.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 07:28:19.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 07:28:43.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 07:29:07.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 07:29:31.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 07:29:55.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 07:30:19.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 07:30:43.540 ,0,0,,0,,0
1979-07-22 07:31:07.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 07:31:31.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 07:31:55.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 07:32:19.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 07:32:43.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 07:33:07.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 07:33:31.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 07:33:55.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 07:34:19.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 07:34:43.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 07:35:07.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 07:35:31.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 07:35:55.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 07:36:19.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 07:36:43.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 07:37:07.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 07:37:31.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 07:37:55.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 07:38:19.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 07:38:43.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 07:39:07.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 07:39:31.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 07:39:55.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 07:40:19.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 07:40:43.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 07:41:07.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 07:41:31.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 07:41:55.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 07:42:19.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 07:42:43.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 07:43:07.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 07:43:31.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 07:43:55.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 07:44:19.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 07:44:43.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 07:45:07.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 07:45:31.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 07:45:55.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 07:46:19.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 07:46:43.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 07:47:07.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 07:47:31.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 07:47:55.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 07:48:19.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 07:48:43.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 07:49:07.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 07:49:31.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 07:49:55.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 07:50:19.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 07:50:43.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 07:51:07.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 07:51:31.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 07:51:55.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 07:52:19.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 07:52:43.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 07:53:31.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 07:53:55.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 07:54:19.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 07:54:43.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 07:55:07.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 07:55:31.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 07:55:55.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 07:56:19.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 07:56:43.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 07:57:07.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 07:57:31.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 07:57:55.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 07:58:19.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 07:58:43.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 07:59:07.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 07:59:31.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 07:59:55.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:00:19.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 08:00:43.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:01:07.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 08:01:31.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 08:01:55.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 08:02:19.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 08:02:43.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 08:03:07.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 08:03:31.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 08:03:55.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 08:04:19.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 08:04:43.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 08:05:07.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 08:05:31.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 08:05:55.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 08:06:19.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 08:06:43.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 08:07:07.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 08:07:31.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 08:07:55.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 08:08:19.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 08:08:43.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 08:09:07.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 08:09:31.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 08:09:55.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 08:10:19.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 08:10:19.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 08:10:43.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 08:11:07.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 08:11:31.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 08:11:55.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 08:12:19.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 08:12:43.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:13:07.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 08:13:31.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:13:55.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 08:14:19.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 08:14:43.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 08:15:07.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 08:15:31.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 08:15:55.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 08:16:19.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 08:16:43.540 ,4,0,1.,24.0,0.,24.0
1979-07-22 08:17:07.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 08:17:31.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 08:17:55.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 08:18:19.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 08:18:43.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 08:19:07.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 08:19:31.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 08:19:55.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 08:20:19.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 08:20:43.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 08:21:07.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 08:21:31.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 08:21:55.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 08:22:19.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 08:22:43.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 08:23:07.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 08:23:31.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 08:23:55.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 08:24:19.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 08:24:43.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 08:25:07.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 08:25:31.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:25:55.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 08:26:19.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:26:43.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 08:27:07.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 08:27:31.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 08:27:55.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 08:28:19.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 08:28:43.540 ,3,0,1.,24.0,0.,24.0
1979-07-22 08:29:07.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 08:29:31.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 08:29:55.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 08:30:19.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 08:30:43.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 08:31:07.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 08:31:31.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 08:31:55.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 08:32:19.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 08:32:43.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 08:33:07.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 08:33:31.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 08:33:55.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 08:34:19.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 08:34:43.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 08:35:07.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 08:35:31.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 08:35:55.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 08:36:19.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 08:36:43.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 08:37:07.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 08:37:31.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 08:37:55.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 08:38:19.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:38:43.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 08:39:07.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:39:31.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 08:39:55.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 08:40:19.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 08:40:43.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 08:41:07.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 08:41:31.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:42:07.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:42:19.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:42:43.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:43:07.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:43:31.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 08:43:55.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 08:44:19.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 08:44:43.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 08:45:07.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 08:45:31.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 08:45:55.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 08:46:19.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 08:46:43.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 08:47:07.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 08:47:31.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 08:47:55.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 08:48:19.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 08:48:43.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 08:49:07.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 08:49:31.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 08:49:55.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 08:50:19.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 08:50:43.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 08:51:07.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:51:31.540 ,0,1,0.,24.0,0.,24.0
1979-07-22 08:51:55.540 ,0,0,0.,24.0,0.,24.0
1979-07-22 08:52:19.540 ,1,1,0.,24.0,0.,24.0
1979-07-22 08:52:43.540 ,1,0,0.,24.0,0.,24.0
1979-07-22 08:53:07.540 ,2,1,0.,24.0,0.,24.0
1979-07-22 08:53:31.540 ,2,0,0.,24.0,0.,24.0
1979-07-22 08:53:55.540 ,3,1,0.,24.0,0.,24.0
1979-07-22 08:54:19.540 ,3,0,0.,24.0,0.,24.0
1979-07-22 08:54:43.540 ,4,1,0.,24.0,0.,24.0
1979-07-22 08:55:07.540 ,4,0,0.,24.0,0.,24.0
1979-07-22 08:55:31.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 08:55:55.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 08:56:19.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 08:56:43.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 08:57:07.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 08:57:31.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 08:57:55.540 ,7,1,0.,24.0,0.,24.0
1979-07-22 08:58:19.540 ,7,0,0.,24.0,0.,24.0
1979-07-22 08:58:43.540 ,6,1,0.,24.0,0.,24.0
1979-07-22 08:59:07.540 ,6,0,0.,24.0,0.,24.0
1979-07-22 08:59:31.540 ,5,1,0.,24.0,0.,24.0
1979-07-22 08:59:55.540 ,5,0,0.,24.0,0.,24.0
1979-07-22 09:00:19.540 ,4,1,0.,24.0,0.,24.0
