START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-02-28 21:00:11.940 ,1,0,1600.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:00:12.350 ,1,0,1600.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:12.740 ,1,0,1568.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:13.150 ,1,0,1600.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:13.550 ,1,0,1664.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:13.950 ,1,0,1600.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:14.350 ,1,0,1600.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:14.750 ,1,0,1536.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:15.150 ,1,0,1600.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:15.550 ,1,0,1600.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:15.950 ,1,0,1536.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:16.350 ,1,0,1632.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:16.750 ,1,0,1600.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:17.150 ,1,0,1536.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:17.550 ,1,0,1568.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:17.950 ,1,0,1568.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:18.350 ,1,0,212.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:18.750 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:19.150 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:19.550 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:19.950 ,1,0,1.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-02-28 21:00:20.350 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:20.750 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:21.150 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:21.550 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:21.950 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:22.350 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:22.750 ,1,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:23.150 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:23.550 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:23.950 ,1,0,2.,0.4,2.,0.4,2.,0.4,,0.0,,0.0
1979-02-28 21:00:24.350 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:24.750 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:25.150 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:25.550 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:25.950 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:26.350 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:26.750 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:27.150 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:27.550 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:27.950 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:28.350 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:28.750 ,1,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:00:29.150 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:29.550 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:29.950 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:30.350 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:30.750 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:31.150 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:31.550 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:31.950 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:32.350 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:32.750 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:33.150 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:33.550 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:33.950 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:34.350 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:34.750 ,1,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:35.150 ,1,0,0.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-02-28 21:00:35.550 ,1,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:00:35.940 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:36.350 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:36.740 ,2,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:00:37.150 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:37.550 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:37.940 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:38.350 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:38.750 ,2,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:39.150 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:39.550 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:39.950 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:40.350 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:40.750 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:41.150 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:41.550 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:41.950 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:42.350 ,2,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:00:42.750 ,2,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:43.150 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:43.550 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:43.950 ,2,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:44.350 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:44.750 ,2,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:45.150 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:45.550 ,2,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:00:45.950 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:46.350 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:46.750 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:00:47.150 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:00:47.550 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:00:47.950 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-02-28 21:00:48.350 ,2,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:00:48.750 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:49.150 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:49.550 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:49.950 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:50.350 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:50.750 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:51.150 ,2,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:00:51.550 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:51.950 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:52.350 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:52.750 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:53.150 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:53.550 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:53.950 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:54.350 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:54.750 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:55.150 ,2,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:55.550 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:55.950 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:56.350 ,2,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:56.750 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:57.150 ,2,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:00:57.550 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:57.950 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:58.350 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:58.750 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:00:59.150 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:59.550 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:00:59.940 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:00.350 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:00.740 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:01.150 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:01.550 ,3,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:01.940 ,3,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:01:02.350 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:02.750 ,3,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:03.150 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:01:03.550 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:03.950 ,3,0,3.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:01:04.350 ,3,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-02-28 21:01:04.750 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:01:05.150 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:05.550 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:05.940 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:06.350 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:01:06.750 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:07.150 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:07.550 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:07.950 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:08.350 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:08.750 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:09.150 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:09.550 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:09.950 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:10.350 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:10.750 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:11.150 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:11.550 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:11.950 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-02-28 21:01:12.350 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:12.750 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:13.150 ,3,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:01:13.550 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:01:13.950 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:14.350 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:14.750 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:15.150 ,3,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:01:15.550 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:01:15.950 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:01:16.350 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:16.750 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:17.150 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:17.550 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:17.950 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:18.350 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-02-28 21:01:18.750 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:01:19.150 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:19.550 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:19.950 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:20.350 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:20.750 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:01:21.150 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:21.550 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:21.950 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:22.350 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:22.750 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:23.150 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:23.550 ,3,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:23.940 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:24.350 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:24.750 ,4,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:01:25.140 ,4,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:25.540 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:25.940 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:01:26.350 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:26.750 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:27.150 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:01:27.540 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:27.940 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:28.350 ,4,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:28.750 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:29.150 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:29.550 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:29.950 ,4,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:30.350 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:30.750 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:31.150 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:31.550 ,4,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:01:31.940 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:32.350 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:32.750 ,4,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:33.150 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:33.550 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:33.950 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:34.350 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:01:34.750 ,4,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:01:35.150 ,4,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:01:35.550 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-02-28 21:01:35.950 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-02-28 21:01:36.350 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:36.750 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:37.150 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:37.550 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:37.950 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:38.350 ,4,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-02-28 21:01:38.750 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:39.150 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:39.550 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:39.950 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:40.350 ,4,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:40.750 ,4,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:41.150 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:41.550 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:41.950 ,4,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-02-28 21:01:42.350 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:42.750 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:43.150 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:43.550 ,4,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-02-28 21:01:43.950 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:44.350 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:44.750 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:45.150 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:45.550 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:45.950 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:46.350 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:46.750 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:47.150 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:47.550 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:47.940 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:48.350 ,5,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:48.740 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:49.150 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:49.550 ,5,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:49.940 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:50.350 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:50.750 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:51.150 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:51.540 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:51.940 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:52.350 ,5,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:52.750 ,5,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:53.150 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:53.540 ,5,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:01:53.950 ,5,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:54.350 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:54.750 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:55.150 ,5,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:55.550 ,5,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:55.950 ,5,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:56.350 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:56.750 ,5,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:57.150 ,5,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-02-28 21:01:57.550 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:57.940 ,5,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:01:58.350 ,5,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:58.750 ,5,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:01:59.150 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:59.550 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:01:59.950 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-02-28 21:02:00.350 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:00.750 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:01.150 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:01.550 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:01.950 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:02.350 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:02.750 ,5,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:03.150 ,5,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:02:03.550 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:03.950 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:04.350 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:04.750 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:05.150 ,5,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:05.550 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:05.950 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:06.350 ,5,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:02:06.750 ,5,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:07.150 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:07.550 ,5,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:07.950 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:08.350 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:08.750 ,5,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:09.150 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:09.550 ,5,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:02:09.950 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:10.350 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:10.750 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:11.150 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:11.550 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:11.950 ,6,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:02:12.350 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:12.750 ,6,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:13.150 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:13.550 ,6,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:13.950 ,6,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:14.350 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:14.750 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:15.150 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:15.550 ,6,0,0.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:15.950 ,6,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:16.350 ,6,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:16.750 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:17.150 ,6,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:02:17.550 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:17.950 ,6,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:18.350 ,6,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 21:02:18.750 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:19.150 ,6,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:19.550 ,6,0,1.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1979-02-28 21:02:19.950 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:20.350 ,6,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:20.750 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:21.150 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:21.550 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:21.950 ,6,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:22.350 ,6,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:22.750 ,6,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:23.150 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 21:02:23.550 ,6,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 21:02:23.950 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-02-28 21:02:24.350 ,6,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:24.750 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:25.150 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:25.550 ,6,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:02:25.950 ,6,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:02:26.350 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:26.750 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:27.150 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:27.550 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:27.950 ,6,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:02:28.350 ,6,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:02:28.750 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:29.150 ,6,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:02:29.550 ,6,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:02:29.950 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:30.350 ,6,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:02:30.750 ,6,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-02-28 21:02:31.150 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:31.550 ,6,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:31.950 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:32.350 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:32.750 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:33.150 ,6,0,0.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-02-28 21:02:33.550 ,6,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:02:33.950 ,6,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:02:34.350 ,6,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:34.750 ,6,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 21:02:35.150 ,6,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:35.550 ,6,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:02:35.950 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:36.350 ,7,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-02-28 21:02:36.750 ,7,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:37.150 ,7,0,0.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:37.550 ,7,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:02:37.950 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:38.350 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:38.750 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:39.150 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:39.550 ,7,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:02:39.950 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:40.350 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:40.750 ,7,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 21:02:41.150 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:41.550 ,7,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:41.950 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:42.350 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:42.750 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 21:02:43.150 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0