START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-18 15:00:26.210 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:31.010 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:35.810 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:40.610 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:45.410 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:50.210 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:55.010 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:59.810 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:01:04.610 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:01:09.410 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:01:14.210 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:01:19.010 ,2,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:01:23.810 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:01:28.610 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:01:33.410 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:26.210 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:31.010 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:35.810 ,0,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:40.610 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:45.410 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:50.210 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:55.010 ,0,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:59.810 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:04.610 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:09.410 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:14.210 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:19.010 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:23.810 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:28.610 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:33.410 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:38.210 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:43.010 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:47.810 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:52.610 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:57.410 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:02.210 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:07.010 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:11.810 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:16.610 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:21.410 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:26.210 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:31.010 ,6,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:35.810 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:40.610 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:45.410 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:50.210 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:55.010 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:59.810 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:04.610 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:09.410 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:14.210 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:19.010 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:23.810 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:28.610 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:33.410 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:38.210 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:43.010 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:47.810 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:52.610 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:57.410 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:02.210 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:07.010 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:11.810 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:16.610 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:21.410 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:26.210 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:31.010 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:35.810 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:40.610 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:45.410 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:50.210 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:55.010 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:59.810 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:04.610 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:09.410 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:14.210 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:19.010 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:23.810 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:28.610 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:33.410 ,5,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:38.210 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:43.010 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:47.810 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:52.610 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:57.410 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:02.210 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:07.010 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:11.810 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:16.610 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:21.410 ,4,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:26.210 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:31.010 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:35.810 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:40.610 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:45.410 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:50.210 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:55.010 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:59.810 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:04.610 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:09.410 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:14.210 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:19.010 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:23.810 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:28.610 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:33.410 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:38.210 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:43.010 ,2,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:47.810 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:52.610 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:57.410 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:02.210 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:07.010 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:11.810 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:16.610 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:21.410 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:26.210 ,1,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:31.010 ,1,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:35.810 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:40.610 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:45.410 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:50.210 ,1,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:55.010 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:59.810 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:04.610 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:09.410 ,1,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:14.210 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:19.010 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:23.810 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:28.610 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:33.410 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:38.210 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:43.010 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:47.810 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:52.610 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:57.410 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:02.210 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:07.010 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:11.810 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:16.610 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:21.410 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:26.210 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:31.010 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:35.810 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:40.610 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:45.410 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:50.210 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:55.010 ,1,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:59.810 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:04.610 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:09.410 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:14.210 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:19.010 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:23.810 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:28.610 ,1,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:33.410 ,1,0,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:38.210 ,2,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:43.010 ,2,0,15.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:47.810 ,2,0,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:52.610 ,2,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:57.410 ,2,0,18.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:02.210 ,2,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:07.010 ,2,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:11.810 ,2,0,18.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:16.610 ,2,0,16.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:21.410 ,2,0,17.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:26.210 ,3,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:31.010 ,3,0,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:35.810 ,3,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:40.610 ,3,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:45.410 ,3,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:50.210 ,3,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:55.010 ,3,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:59.810 ,3,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:04.610 ,3,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:09.410 ,3,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:14.210 ,4,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:19.010 ,4,0,26.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:23.810 ,4,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:28.610 ,4,0,26.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:33.410 ,4,0,24.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:38.210 ,4,0,30.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:43.010 ,4,0,19.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:47.810 ,4,0,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:52.610 ,4,0,23.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:57.410 ,4,0,21.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:02.210 ,5,0,23.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:07.010 ,5,0,25.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:11.810 ,5,0,18.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:16.610 ,5,0,19.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:21.410 ,5,0,14.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:26.210 ,5,0,14.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:31.010 ,5,0,16.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:35.810 ,5,0,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:40.610 ,5,0,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:45.410 ,5,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:50.210 ,6,0,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:55.010 ,6,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:59.810 ,6,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:04.610 ,6,0,13.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:09.410 ,6,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:14.210 ,6,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:19.010 ,6,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:23.810 ,6,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:28.610 ,6,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:33.410 ,6,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:38.210 ,7,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:43.010 ,7,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:47.810 ,7,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:52.610 ,7,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:57.410 ,7,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:02.210 ,7,0,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:07.010 ,7,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:11.810 ,7,0,15.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:16.610 ,7,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:21.410 ,7,0,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:26.210 ,7,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:31.010 ,7,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:35.810 ,7,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:40.610 ,7,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:45.410 ,7,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:50.210 ,7,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:55.010 ,7,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:59.810 ,7,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:04.610 ,7,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:09.410 ,7,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:14.210 ,6,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:19.010 ,6,0,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:23.810 ,6,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:28.610 ,6,0,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:33.410 ,6,0,17.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:38.210 ,6,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:43.010 ,6,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:47.810 ,6,0,16.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:52.610 ,6,0,21.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:57.410 ,6,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:02.210 ,5,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:07.010 ,5,0,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:11.810 ,5,0,14.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:16.610 ,5,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:21.410 ,5,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:26.210 ,5,0,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:31.010 ,5,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:35.810 ,5,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:40.610 ,5,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:45.410 ,5,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:50.210 ,4,0,17.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:55.010 ,4,0,12.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:59.810 ,4,0,19.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:04.610 ,4,0,14.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:09.410 ,4,0,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:14.210 ,4,0,15.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:19.010 ,4,0,20.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:23.810 ,4,0,21.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:28.610 ,4,0,26.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:33.410 ,4,0,32.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:38.210 ,3,0,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:43.010 ,3,0,20.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:47.810 ,3,0,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:52.610 ,3,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:57.410 ,3,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:02.210 ,3,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:07.010 ,3,0,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:11.810 ,3,0,14.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:16.610 ,3,0,18.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:21.410 ,3,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:26.210 ,2,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:31.010 ,2,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:35.810 ,2,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:40.610 ,2,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:45.410 ,2,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:50.210 ,2,0,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:55.010 ,2,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:59.810 ,2,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:04.610 ,2,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:09.410 ,2,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:14.210 ,1,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:19.010 ,1,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:23.810 ,1,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:28.610 ,1,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:33.410 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:38.210 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:43.010 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:47.810 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:52.610 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:57.410 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:02.210 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:07.010 ,0,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:11.810 ,0,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:16.610 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:21.410 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:26.210 ,0,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:31.010 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:35.810 ,0,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:40.610 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:45.410 ,0,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:50.210 ,0,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:55.010 ,0,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:59.810 ,0,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:04.610 ,0,0,14.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:09.410 ,0,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:14.210 ,0,0,13.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:19.010 ,0,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:23.810 ,0,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:28.610 ,0,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:33.410 ,0,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:38.210 ,1,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:43.010 ,1,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:47.810 ,1,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:52.610 ,1,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:57.410 ,1,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:02.210 ,1,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:07.010 ,1,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:11.810 ,1,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:16.610 ,1,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:21.410 ,1,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:26.210 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:31.010 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:35.810 ,2,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:40.610 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:45.410 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:50.210 ,2,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:55.010 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:59.810 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:04.610 ,2,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:09.410 ,2,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:14.210 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:19.010 ,3,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:23.810 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:28.610 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:33.410 ,3,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:38.210 ,3,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:43.010 ,3,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:47.810 ,3,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:52.610 ,3,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:57.410 ,3,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:02.210 ,4,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:07.010 ,4,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:11.810 ,4,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:16.610 ,4,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:21.410 ,4,0,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:26.210 ,4,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:31.010 ,4,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:35.810 ,4,0,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:40.610 ,4,0,14.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:45.410 ,4,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:50.210 ,5,0,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:55.010 ,5,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:59.810 ,5,0,15.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:04.610 ,5,0,15.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:09.410 ,5,0,14.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:14.210 ,5,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:19.010 ,5,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:23.810 ,5,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:28.610 ,5,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:33.410 ,5,0,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:38.210 ,6,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:43.010 ,6,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:47.810 ,6,0,13.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:52.610 ,6,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:57.410 ,6,0,14.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:02.210 ,6,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:07.010 ,6,0,13.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:11.810 ,6,0,12.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:16.610 ,6,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:21.410 ,6,0,13.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:26.210 ,7,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:31.010 ,7,0,15.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:35.810 ,7,0,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:40.610 ,7,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:45.410 ,7,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:50.210 ,7,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:55.010 ,7,0,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:59.810 ,7,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:04.610 ,7,0,14.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:09.410 ,7,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:14.210 ,3,1,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:19.010 ,3,1,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:23.810 ,3,1,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:28.610 ,3,1,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:33.410 ,3,1,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:38.210 ,0,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:43.010 ,0,1,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:47.810 ,0,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:52.610 ,0,1,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:57.410 ,0,1,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:02.210 ,4,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:07.010 ,4,1,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:11.810 ,4,1,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:16.610 ,4,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:21.410 ,4,1,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:26.210 ,7,1,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:31.010 ,7,1,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:35.810 ,7,1,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:40.610 ,7,1,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:45.410 ,7,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:50.210 ,3,1,12.,4.8,352.,4.8,0.,4.8,0.,4.8