VOYAGER:1:PRINTED,ON:,1-OCT-01:16:03:44:V179061S24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1979-03-02 00:00:11.960 ,1979-03-02 00:00:17.900 ,3,1,-1.00,-1.00,4.391E+06,7.821E+04,9.433E+05,2.506E+04,4.220E+05,2.235E+04,3.367E+04,4.309E+03
1979-03-02 00:00:18.340 ,1979-03-02 00:00:41.900 ,4,1,1.099E+05,3.047E+04,4.407E+06,7.849E+04,9.527E+05,2.620E+04,4.355E+05,2.252E+04,3.076E+04,4.263E+03
1979-03-02 00:00:42.340 ,1979-03-02 00:01:05.900 ,5,1,0.000E+00,0.000E+00,4.921E+06,4.844E+04,1.073E+06,1.525E+04,4.801E+05,1.388E+04,3.728E+04,2.441E+03
1979-03-02 00:01:06.340 ,1979-03-02 00:01:29.900 ,6,1,4.466E+04,1.997E+04,5.074E+06,8.404E+04,1.134E+06,2.747E+04,5.094E+05,2.650E+04,3.168E+04,5.138E+03
1979-03-02 00:01:30.340 ,1979-03-02 00:01:53.900 ,7,1,8.614E+04,4.973E+04,4.501E+06,4.571E+04,1.008E+06,1.465E+04,4.696E+05,1.372E+04,3.577E+04,2.420E+03
1979-03-02 00:01:54.340 ,1979-03-02 00:02:35.900 ,8,1,3.290E+04,1.243E+04,1.522E+05,8.513E+03,3.415E+04,2.833E+03,2.127E+04,2.596E+03,3.384E+03,691.
1979-03-02 00:02:35.960 ,1979-03-02 00:02:41.900 ,8,-1,-1.00,-1.00,1.376E+05,1.434E+04,3.819E+04,5.102E+03,2.538E+04,4.711E+03,2.377E+03,1.063E+03
1979-03-02 00:02:42.340 ,1979-03-02 00:03:05.900 ,7,-1,7.827E+04,2.609E+04,4.463E+06,8.159E+04,9.929E+05,2.901E+04,4.520E+05,2.387E+04,3.003E+04,4.937E+03
1979-03-02 00:03:06.340 ,1979-03-02 00:03:29.900 ,6,-1,5.727E+04,4.049E+04,4.935E+06,4.858E+04,1.084E+06,1.592E+04,4.772E+05,1.364E+04,3.507E+04,2.482E+03
1979-03-02 00:03:30.340 ,1979-03-02 00:03:53.900 ,5,-1,4.608E+04,1.881E+04,5.265E+06,8.884E+04,1.142E+06,2.874E+04,4.855E+05,2.443E+04,3.925E+04,4.593E+03
1979-03-02 00:03:54.340 ,1979-03-02 00:04:17.900 ,4,-1,2.727E+04,2.727E+04,4.503E+06,4.573E+04,9.672E+05,1.481E+04,4.550E+05,1.315E+04,3.849E+04,2.448E+03
1979-03-02 00:04:18.340 ,1979-03-02 00:04:41.900 ,3,-1,6.256E+04,2.211E+04,4.409E+06,7.853E+04,9.055E+05,2.448E+04,4.058E+05,2.194E+04,3.285E+04,4.239E+03
1979-03-02 00:04:42.340 ,1979-03-02 00:05:05.900 ,2,-1,8.376E+04,4.836E+04,4.249E+06,4.515E+04,8.844E+05,1.382E+04,3.943E+05,1.251E+04,3.063E+04,2.207E+03
1979-03-02 00:05:05.960 ,1979-03-02 00:05:30.340 ,1,-1,6.928E+04,3.464E+04,4.022E+06,2.815E+05,7.835E+05,8.545E+04,2.761E+05,7.378E+04,2.078E+04,6.569E+03
1979-03-02 00:05:30.340 ,1979-03-02 00:05:53.900 ,1,1,0.000E+00,0.000E+00,3.705E+06,4.110E+04,6.573E+05,1.212E+04,2.810E+05,1.062E+04,1.943E+04,1.794E+03
1979-03-02 00:05:54.340 ,1979-03-02 00:06:17.900 ,2,1,4.085E+04,1.827E+04,3.696E+06,7.161E+04,7.125E+05,2.449E+04,3.368E+05,1.963E+04,2.593E+04,4.444E+03
1979-03-02 00:06:18.340 ,1979-03-02 00:06:41.900 ,3,1,8.267E+04,4.773E+04,3.567E+06,4.235E+04,7.215E+05,1.297E+04,3.165E+05,1.127E+04,2.488E+04,1.979E+03
1979-03-02 00:06:42.340 ,1979-03-02 00:07:05.900 ,4,1,5.801E+04,2.050E+04,3.536E+06,7.016E+04,8.378E+05,2.461E+04,3.588E+05,2.091E+04,3.249E+04,4.061E+03
1979-03-02 00:07:06.340 ,1979-03-02 00:07:29.900 ,5,1,5.665E+04,4.005E+04,3.337E+06,3.910E+04,6.826E+05,1.227E+04,3.069E+05,1.170E+04,2.331E+04,1.941E+03
1979-03-02 00:07:30.340 ,1979-03-02 00:07:53.900 ,6,1,3.209E+04,1.604E+04,3.381E+06,7.131E+04,6.452E+05,2.067E+04,2.953E+05,1.933E+04,2.302E+04,3.594E+03
1979-03-02 00:07:54.340 ,1979-03-02 00:08:17.900 ,7,1,0.000E+00,0.000E+00,3.118E+06,3.751E+04,6.153E+05,1.154E+04,2.707E+05,1.040E+04,2.148E+04,1.832E+03
1979-03-02 00:08:18.340 ,1979-03-02 00:08:59.900 ,8,1,5.659E+04,2.000E+04,9.942E+04,7.208E+03,3.023E+04,2.692E+03,1.747E+04,2.375E+03,1.273E+03,520.
1979-03-02 00:08:59.960 ,1979-03-02 00:09:05.900 ,8,-1,-1.00,-1.00,9.296E+04,1.134E+04,2.648E+04,4.410E+03,1.178E+04,3.724E+03,1.403E+03,701.
1979-03-02 00:09:06.340 ,1979-03-02 00:09:29.900 ,7,-1,2.621E+04,1.513E+04,3.179E+06,6.905E+04,6.144E+05,2.179E+04,2.748E+05,1.954E+04,1.774E+04,3.292E+03
1979-03-02 00:09:30.340 ,1979-03-02 00:09:53.900 ,6,-1,2.662E+04,2.662E+04,3.214E+06,3.866E+04,6.183E+05,1.198E+04,2.805E+05,1.074E+04,2.404E+04,1.912E+03
1979-03-02 00:09:54.340 ,1979-03-02 00:10:17.900 ,5,-1,4.643E+04,2.076E+04,3.196E+06,6.691E+04,6.075E+05,2.164E+04,2.918E+05,1.965E+04,1.733E+04,3.876E+03
1979-03-02 00:10:18.340 ,1979-03-02 00:10:41.900 ,4,-1,5.638E+04,3.986E+04,3.639E+06,4.094E+04,7.900E+05,1.308E+04,3.425E+05,1.177E+04,2.568E+04,2.110E+03
1979-03-02 00:10:42.340 ,1979-03-02 00:11:05.900 ,3,-1,6.862E+04,2.287E+04,3.300E+06,6.754E+04,7.546E+05,2.252E+04,3.193E+05,1.981E+04,2.615E+04,3.735E+03
1979-03-02 00:11:06.340 ,1979-03-02 00:11:29.900 ,2,-1,8.502E+04,4.908E+04,3.135E+06,3.771E+04,6.645E+05,1.215E+04,3.022E+05,1.086E+04,2.316E+04,1.936E+03
1979-03-02 00:11:29.960 ,1979-03-02 00:11:54.340 ,1,-1,4.583E+04,2.646E+04,3.127E+06,2.467E+05,7.777E+05,8.579E+04,2.366E+05,7.131E+04,2.016E+04,6.078E+03
1979-03-02 00:11:54.340 ,1979-03-02 00:12:17.900 ,1,1,0.000E+00,0.000E+00,3.136E+06,3.822E+04,6.292E+05,1.239E+04,2.815E+05,1.056E+04,2.410E+04,1.909E+03
1979-03-02 00:12:18.340 ,1979-03-02 00:12:41.900 ,2,1,4.541E+04,1.853E+04,3.459E+06,7.188E+04,7.427E+05,2.309E+04,3.429E+05,1.993E+04,3.020E+04,3.997E+03
1979-03-02 00:12:42.340 ,1979-03-02 00:13:05.900 ,3,1,8.611E+04,4.971E+04,3.753E+06,4.164E+04,8.031E+05,1.330E+04,3.697E+05,1.196E+04,2.788E+04,2.135E+03
1979-03-02 00:13:06.340 ,1979-03-02 00:13:29.900 ,4,1,7.211E+04,2.549E+04,3.720E+06,7.208E+04,8.820E+05,2.439E+04,4.117E+05,2.251E+04,2.587E+04,4.038E+03
1979-03-02 00:13:30.340 ,1979-03-02 00:13:53.900 ,5,1,5.710E+04,4.037E+04,3.665E+06,4.008E+04,8.165E+05,1.352E+04,3.833E+05,1.210E+04,2.969E+04,2.283E+03
1979-03-02 00:13:54.340 ,1979-03-02 00:14:17.900 ,6,1,7.204E+04,2.401E+04,3.694E+06,7.734E+04,7.560E+05,2.327E+04,3.683E+05,2.106E+04,3.026E+04,4.113E+03
1979-03-02 00:14:18.340 ,1979-03-02 00:14:41.900 ,7,1,8.297E+04,4.790E+04,3.035E+06,3.794E+04,6.639E+05,1.214E+04,3.068E+05,1.088E+04,2.497E+04,1.986E+03
1979-03-02 00:14:42.340 ,1979-03-02 00:15:23.900 ,8,1,3.286E+04,1.470E+04,1.061E+05,7.479E+03,2.657E+04,2.507E+03,1.752E+04,2.300E+03,1.638E+03,546.
1979-03-02 00:15:23.960 ,1979-03-02 00:15:29.900 ,8,-1,-1.00,-1.00,8.276E+04,1.077E+04,1.814E+04,3.489E+03,1.055E+04,3.336E+03,1.208E+03,697.
1979-03-02 00:15:30.340 ,1979-03-02 00:15:53.900 ,7,-1,4.864E+04,1.838E+04,2.762E+06,6.732E+04,5.249E+05,1.936E+04,2.111E+05,1.712E+04,1.946E+04,3.551E+03
1979-03-02 00:15:54.340 ,1979-03-02 00:16:17.900 ,6,-1,8.666E+04,5.003E+04,2.577E+06,3.463E+04,5.225E+05,1.053E+04,2.173E+05,9.643E+03,1.502E+04,1.573E+03
1979-03-02 00:16:18.340 ,1979-03-02 00:16:41.900 ,5,-1,5.889E+04,2.225E+04,2.594E+06,6.039E+04,5.035E+05,1.825E+04,2.363E+05,1.713E+04,1.708E+04,3.170E+03
1979-03-02 00:16:42.340 ,1979-03-02 00:17:05.900 ,4,-1,8.418E+04,4.860E+04,3.082E+06,3.900E+04,6.175E+05,1.177E+04,2.669E+05,1.017E+04,2.004E+04,1.791E+03
1979-03-02 00:17:06.340 ,1979-03-02 00:17:29.900 ,3,-1,5.313E+04,2.168E+04,3.199E+06,6.948E+04,6.078E+05,2.004E+04,2.861E+05,1.815E+04,1.860E+04,3.394E+03
1979-03-02 00:17:30.340 ,1979-03-02 00:17:53.900 ,2,-1,8.469E+04,4.890E+04,2.927E+06,3.659E+04,6.178E+05,1.187E+04,2.755E+05,1.046E+04,2.097E+04,1.838E+03
1979-03-02 00:17:53.960 ,1979-03-02 00:18:18.340 ,1,-1,0.000E+00,0.000E+00,3.151E+06,2.486E+05,6.359E+05,7.710E+04,2.313E+05,6.675E+04,2.200E+04,6.349E+03
1979-03-02 00:18:18.340 ,1979-03-02 00:18:41.900 ,1,1,5.419E+04,3.832E+04,2.949E+06,3.686E+04,5.607E+05,1.139E+04,2.487E+05,9.988E+03,2.028E+04,1.772E+03
1979-03-02 00:18:42.340 ,1979-03-02 00:19:05.900 ,2,1,5.127E+04,1.937E+04,2.961E+06,6.661E+04,6.120E+05,2.180E+04,2.545E+05,1.786E+04,2.205E+04,3.359E+03
1979-03-02 00:19:06.340 ,1979-03-02 00:19:29.900 ,3,1,8.482E+04,4.897E+04,3.405E+06,4.096E+04,6.614E+05,1.178E+04,2.866E+05,1.106E+04,2.123E+04,1.920E+03
1979-03-02 00:19:30.340 ,1979-03-02 00:19:53.900 ,4,1,1.598E+04,1.130E+04,3.356E+06,7.079E+04,7.211E+05,2.276E+04,3.188E+05,1.953E+04,2.460E+04,3.706E+03
1979-03-02 00:19:54.340 ,1979-03-02 00:20:17.900 ,5,1,0.000E+00,0.000E+00,3.171E+06,3.765E+04,6.039E+05,1.170E+04,2.728E+05,1.036E+04,2.299E+04,1.875E+03
1979-03-02 00:20:18.340 ,1979-03-02 00:20:41.900 ,6,1,6.286E+04,2.222E+04,3.130E+06,6.846E+04,6.122E+05,2.095E+04,2.666E+05,1.800E+04,2.090E+04,3.390E+03
1979-03-02 00:20:42.340 ,1979-03-02 00:21:05.900 ,7,1,2.862E+04,2.862E+04,3.061E+06,3.683E+04,6.046E+05,1.153E+04,2.851E+05,1.043E+04,2.191E+04,1.890E+03
1979-03-02 00:21:06.340 ,1979-03-02 00:21:23.900 ,8,1,1.461E+04,1.461E+04,1.206E+05,1.401E+04,2.927E+04,5.017E+03,1.840E+04,4.113E+03,1.315E+03,930.
1979-03-02 00:21:23.960 ,1979-03-02 00:21:47.960 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:24:46.760 ,1979-03-02 00:25:10.760 ,9,0,0.000E+00,0.000E+00,2.829E+06,4.376E+04,5.055E+05,1.264E+04,2.067E+05,1.127E+04,1.635E+04,1.968E+03
1979-03-02 00:24:59.960 ,1979-03-02 00:25:05.900 ,1,1,-1.00,-1.00,2.677E+06,6.610E+04,4.800E+05,1.777E+04,1.850E+05,1.627E+04,1.322E+04,2.413E+03
1979-03-02 00:25:06.340 ,1979-03-02 00:25:29.900 ,2,1,8.727E+03,8.727E+03,2.710E+06,6.140E+04,5.226E+05,1.862E+04,2.122E+05,1.707E+04,1.283E+04,2.798E+03
1979-03-02 00:25:30.340 ,1979-03-02 00:25:53.900 ,3,1,8.303E+04,4.793E+04,3.458E+06,4.161E+04,7.203E+05,1.249E+04,3.366E+05,1.136E+04,2.752E+04,2.085E+03
1979-03-02 00:25:54.340 ,1979-03-02 00:26:17.900 ,4,1,3.224E+04,1.612E+04,3.431E+06,7.452E+04,7.049E+05,2.170E+04,3.211E+05,1.942E+04,2.482E+04,3.739E+03
1979-03-02 00:26:18.340 ,1979-03-02 00:26:41.900 ,5,1,5.866E+04,4.147E+04,3.927E+06,4.295E+04,7.697E+05,1.323E+04,3.570E+05,1.160E+04,2.581E+04,2.077E+03
1979-03-02 00:26:42.340 ,1979-03-02 00:27:05.900 ,6,1,1.583E+04,1.119E+04,3.557E+06,7.948E+04,7.295E+05,2.291E+04,3.322E+05,2.133E+04,2.659E+04,3.835E+03
1979-03-02 00:27:06.340 ,1979-03-02 00:27:29.900 ,7,1,5.636E+04,3.985E+04,3.088E+06,3.860E+04,6.210E+05,1.203E+04,2.878E+05,1.079E+04,2.254E+04,1.902E+03
1979-03-02 00:27:30.340 ,1979-03-02 00:28:11.900 ,8,1,3.493E+04,1.562E+04,9.874E+04,6.974E+03,1.806E+04,2.128E+03,1.194E+04,1.937E+03,967.,433.
1979-03-02 00:28:11.960 ,1979-03-02 00:28:17.900 ,8,-1,-1.00,-1.00,6.884E+04,9.455E+03,1.837E+04,3.533E+03,6.176E+03,3.088E+03,831.,480.
1979-03-02 00:28:18.340 ,1979-03-02 00:28:41.900 ,7,-1,3.556E+04,1.778E+04,1.906E+06,6.105E+04,3.601E+05,1.603E+04,1.526E+05,1.428E+04,9.127E+03,2.751E+03
1979-03-02 00:28:42.340 ,1979-03-02 00:29:05.900 ,6,-1,5.118E+04,3.618E+04,2.146E+06,3.118E+04,4.119E+05,9.526E+03,1.758E+05,8.407E+03,1.550E+04,1.504E+03
1979-03-02 00:29:06.340 ,1979-03-02 00:29:29.900 ,5,-1,1.465E+04,1.036E+04,2.349E+06,5.725E+04,4.385E+05,1.843E+04,1.837E+05,1.573E+04,1.590E+04,2.854E+03
1979-03-02 00:29:30.340 ,1979-03-02 00:29:53.900 ,4,-1,0.000E+00,0.000E+00,2.605E+06,3.459E+04,4.463E+05,1.011E+04,1.892E+05,8.750E+03,1.452E+04,1.565E+03
1979-03-02 00:29:54.340 ,1979-03-02 00:30:17.900 ,3,-1,2.731E+04,1.365E+04,2.188E+06,5.743E+04,3.991E+05,1.684E+04,1.580E+05,1.434E+04,1.481E+04,2.660E+03
1979-03-02 00:30:18.340 ,1979-03-02 00:30:41.900 ,2,-1,2.691E+04,2.691E+04,1.876E+06,3.079E+04,3.440E+05,8.707E+03,1.415E+05,7.740E+03,1.107E+04,1.304E+03
1979-03-02 00:30:41.960 ,1979-03-02 00:31:06.340 ,1,-1,6.230E+04,3.597E+04,1.773E+06,1.867E+05,3.551E+05,5.760E+04,1.819E+05,5.248E+04,1.246E+04,5.572E+03
1979-03-02 00:31:06.340 ,1979-03-02 00:31:29.900 ,1,1,3.150E+04,3.150E+04,1.824E+06,3.021E+04,3.110E+05,8.357E+03,1.230E+05,7.244E+03,6.785E+03,1.146E+03
1979-03-02 00:31:30.340 ,1979-03-02 00:31:53.900 ,2,1,8.094E+03,8.094E+03,1.771E+06,5.176E+04,3.437E+05,1.509E+04,1.425E+05,1.390E+04,1.020E+04,2.403E+03
1979-03-02 00:31:54.340 ,1979-03-02 00:32:17.900 ,3,1,0.000E+00,0.000E+00,2.199E+06,3.333E+04,3.906E+05,9.460E+03,1.667E+05,8.284E+03,1.171E+04,1.439E+03
1979-03-02 00:32:18.340 ,1979-03-02 00:32:41.900 ,4,1,6.439E+04,2.276E+04,2.195E+06,5.761E+04,4.148E+05,1.659E+04,1.763E+05,1.535E+04,1.296E+04,2.701E+03
1979-03-02 00:32:42.340 ,1979-03-02 00:33:05.900 ,5,1,5.546E+04,3.921E+04,2.030E+06,3.109E+04,3.601E+05,8.777E+03,1.686E+05,8.060E+03,1.363E+04,1.469E+03
1979-03-02 00:33:06.340 ,1979-03-02 00:33:29.900 ,6,1,1.572E+04,1.111E+04,1.759E+06,5.167E+04,3.230E+05,1.464E+04,1.279E+05,1.291E+04,9.352E+03,2.268E+03
1979-03-02 00:33:30.340 ,1979-03-02 00:33:53.900 ,7,1,5.802E+04,4.102E+04,1.939E+06,3.090E+04,3.518E+05,9.344E+03,1.518E+05,7.873E+03,1.061E+04,1.326E+03
1979-03-02 00:33:54.340 ,1979-03-02 00:34:35.900 ,8,1,1.925E+04,9.625E+03,4.893E+04,4.725E+03,1.721E+04,2.015E+03,9.399E+03,1.843E+03,1.333E+03,421.
1979-03-02 00:34:35.960 ,1979-03-02 00:34:41.900 ,8,-1,-1.00,-1.00,4.242E+04,8.014E+03,8.496E+03,2.686E+03,4.932E+03,2.206E+03,701.,496.
1979-03-02 00:34:42.340 ,1979-03-02 00:35:05.900 ,7,-1,4.111E+04,1.838E+04,1.906E+06,5.838E+04,2.661E+05,1.359E+04,1.150E+05,1.294E+04,8.057E+03,2.153E+03
1979-03-02 00:35:06.340 ,1979-03-02 00:35:29.900 ,6,-1,0.000E+00,0.000E+00,1.916E+06,3.173E+04,3.366E+05,8.783E+03,1.352E+05,7.625E+03,1.072E+04,1.272E+03
1979-03-02 00:35:30.340 ,1979-03-02 00:35:53.900 ,5,-1,2.340E+04,1.351E+04,1.969E+06,5.447E+04,3.557E+05,1.534E+04,1.530E+05,1.372E+04,1.201E+04,2.560E+03
1979-03-02 00:35:54.340 ,1979-03-02 00:36:17.900 ,4,-1,2.810E+04,2.810E+04,2.067E+06,3.133E+04,3.648E+05,8.721E+03,1.638E+05,7.986E+03,1.253E+04,1.417E+03
1979-03-02 00:36:18.340 ,1979-03-02 00:36:41.900 ,3,-1,4.406E+04,1.971E+04,1.668E+06,4.848E+04,2.985E+05,1.404E+04,1.355E+05,1.268E+04,8.637E+03,2.308E+03
1979-03-02 00:36:42.340 ,1979-03-02 00:37:05.900 ,2,-1,2.868E+04,2.868E+04,1.750E+06,2.816E+04,3.281E+05,8.408E+03,1.417E+05,7.703E+03,1.016E+04,1.289E+03
1979-03-02 00:37:05.960 ,1979-03-02 00:37:30.340 ,1,-1,1.662E+04,1.662E+04,1.664E+06,1.815E+05,2.664E+05,4.944E+04,9.727E+04,4.350E+04,7.978E+03,3.989E+03
1979-03-02 00:37:30.340 ,1979-03-02 00:37:53.900 ,1,1,0.000E+00,0.000E+00,1.582E+06,2.719E+04,2.932E+05,8.245E+03,1.114E+05,6.963E+03,8.085E+03,1.121E+03
1979-03-02 00:37:54.340 ,1979-03-02 00:38:17.900 ,2,1,2.774E+04,1.602E+04,1.919E+06,5.398E+04,3.127E+05,1.544E+04,1.385E+05,1.296E+04,7.768E+03,2.589E+03
1979-03-02 00:38:18.340 ,1979-03-02 00:38:41.900 ,3,1,0.000E+00,0.000E+00,2.156E+06,3.302E+04,3.871E+05,9.194E+03,1.696E+05,8.297E+03,1.161E+04,1.451E+03
1979-03-02 00:38:42.340 ,1979-03-02 00:39:05.900 ,4,1,4.825E+04,2.158E+04,2.908E+06,6.588E+04,6.288E+05,2.211E+04,2.685E+05,1.884E+04,1.351E+04,3.021E+03
1979-03-02 00:39:06.340 ,1979-03-02 00:39:29.900 ,5,1,8.877E+04,5.125E+04,3.191E+06,3.939E+04,6.355E+05,1.201E+04,2.950E+05,1.092E+04,2.097E+04,1.880E+03
1979-03-02 00:39:30.340 ,1979-03-02 00:39:53.900 ,6,1,6.602E+04,2.333E+04,3.573E+06,7.034E+04,7.552E+05,2.419E+04,3.157E+05,1.983E+04,2.195E+04,3.560E+03
1979-03-02 00:39:54.340 ,1979-03-02 00:40:17.900 ,7,1,8.608E+04,4.970E+04,3.274E+06,3.888E+04,6.772E+05,1.196E+04,2.932E+05,1.077E+04,2.115E+04,1.861E+03
1979-03-02 00:40:18.340 ,1979-03-02 00:40:59.900 ,8,1,1.725E+04,9.959E+03,1.103E+05,7.343E+03,2.507E+04,2.401E+03,1.692E+04,2.301E+03,2.070E+03,574.
1979-03-02 00:40:59.960 ,1979-03-02 00:41:05.900 ,8,-1,-1.00,-1.00,9.706E+04,1.121E+04,2.802E+04,4.374E+03,1.409E+04,3.765E+03,0.000E+00,0.000E+00
1979-03-02 00:41:06.340 ,1979-03-02 00:41:23.900 ,7,-1,3.829E+04,2.211E+04,3.401E+06,7.439E+04,7.236E+05,2.476E+04,3.102E+05,2.021E+04,2.221E+04,4.123E+03
1979-03-02 00:41:23.960 ,1979-03-02 00:41:47.960 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:41:47.960 ,1979-03-02 00:42:11.960 ,9,0,2.488E+04,1.759E+04,3.633E+06,4.825E+04,8.522E+05,1.638E+04,3.628E+05,1.440E+04,2.732E+04,2.471E+03
1979-03-02 00:42:11.960 ,1979-03-02 00:42:17.900 ,5,-1,8.267E+04,3.697E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:42:18.340 ,1979-03-02 00:42:41.900 ,4,-1,5.843E+04,4.131E+04,3.424E+06,4.012E+04,7.966E+05,1.382E+04,3.505E+05,1.243E+04,2.481E+04,2.109E+03
1979-03-02 00:42:42.340 ,1979-03-02 00:43:05.900 ,3,-1,5.971E+04,2.256E+04,3.582E+06,7.611E+04,7.780E+05,2.370E+04,3.439E+05,2.026E+04,2.329E+04,3.726E+03
1979-03-02 00:43:06.340 ,1979-03-02 00:43:29.900 ,2,-1,2.860E+04,2.860E+04,3.552E+06,3.996E+04,8.318E+05,1.365E+04,3.602E+05,1.187E+04,2.631E+04,2.072E+03
1979-03-02 00:43:29.960 ,1979-03-02 00:43:54.340 ,1,-1,1.702E+04,1.702E+04,3.842E+06,2.743E+05,8.872E+05,9.150E+04,3.572E+05,7.987E+04,3.063E+04,7.907E+03
1979-03-02 00:43:54.340 ,1979-03-02 00:44:17.900 ,1,1,5.968E+04,4.220E+04,3.391E+06,4.027E+04,7.433E+05,1.312E+04,3.217E+05,1.166E+04,2.149E+04,1.914E+03
1979-03-02 00:44:18.340 ,1979-03-02 00:44:41.900 ,2,1,3.339E+04,1.670E+04,3.734E+06,7.234E+04,8.035E+05,2.398E+04,3.455E+05,2.316E+04,2.396E+04,3.740E+03
1979-03-02 00:44:42.340 ,1979-03-02 00:45:05.900 ,3,1,0.000E+00,0.000E+00,4.113E+06,4.434E+04,9.593E+05,1.454E+04,4.223E+05,1.280E+04,2.676E+04,2.170E+03
1979-03-02 00:45:06.340 ,1979-03-02 00:45:29.900 ,4,1,5.874E+04,2.219E+04,3.885E+06,7.587E+04,9.659E+05,2.641E+04,4.307E+05,2.255E+04,3.054E+04,4.233E+03
1979-03-02 00:45:30.340 ,1979-03-02 00:45:53.900 ,5,1,3.023E+04,3.023E+04,3.546E+06,4.100E+04,8.734E+05,1.419E+04,3.824E+05,1.207E+04,2.522E+04,2.084E+03
1979-03-02 00:45:54.340 ,1979-03-02 00:46:17.900 ,6,1,8.175E+04,2.584E+04,3.641E+06,7.112E+04,9.996E+05,2.702E+04,4.209E+05,2.269E+04,3.033E+04,4.166E+03
1979-03-02 00:46:18.340 ,1979-03-02 00:46:41.900 ,7,1,0.000E+00,0.000E+00,5.213E+06,5.376E+04,1.336E+06,1.795E+04,5.601E+05,1.575E+04,3.831E+04,2.526E+03
1979-03-02 00:46:42.340 ,1979-03-02 00:47:23.900 ,8,1,1.308E+04,9.251E+03,1.149E+05,7.379E+03,3.123E+04,2.728E+03,2.493E+04,2.570E+03,2.748E+03,734.
1979-03-02 00:47:23.960 ,1979-03-02 00:47:29.900 ,8,-1,-1.00,-1.00,1.201E+05,1.295E+04,2.971E+04,4.331E+03,1.380E+04,3.982E+03,2.098E+03,793.
1979-03-02 00:47:30.340 ,1979-03-02 00:47:53.900 ,7,-1,5.955E+04,2.250E+04,4.933E+06,1.033E+05,1.231E+06,3.597E+04,5.644E+05,2.760E+04,3.970E+04,5.614E+03
1979-03-02 00:47:54.340 ,1979-03-02 00:48:17.900 ,6,-1,8.161E+04,4.712E+04,2.346E+06,3.372E+04,4.964E+05,1.047E+04,2.072E+05,9.487E+03,1.617E+04,1.584E+03
1979-03-02 00:48:18.340 ,1979-03-02 00:48:41.900 ,5,-1,5.500E+04,2.078E+04,2.306E+06,6.089E+04,6.326E+05,2.145E+04,2.878E+05,1.898E+04,2.365E+04,3.603E+03
1979-03-02 00:48:42.340 ,1979-03-02 00:49:05.900 ,4,-1,1.151E+05,5.754E+04,2.993E+06,3.741E+04,8.171E+05,1.353E+04,3.533E+05,1.176E+04,2.565E+04,2.052E+03
1979-03-02 00:49:06.340 ,1979-03-02 00:49:29.900 ,3,-1,2.339E+04,1.350E+04,3.727E+06,7.454E+04,9.343E+05,2.598E+04,4.067E+05,2.211E+04,3.274E+04,5.976E+03
1979-03-02 00:49:30.340 ,1979-03-02 00:49:53.900 ,2,-1,8.047E+04,4.646E+04,2.610E+06,3.630E+04,5.936E+05,1.150E+04,2.376E+05,1.073E+04,1.855E+04,1.684E+03
1979-03-02 00:49:53.960 ,1979-03-02 00:50:18.340 ,1,-1,3.595E+04,2.542E+04,2.188E+06,2.065E+05,5.505E+05,7.225E+04,2.374E+05,6.343E+04,1.942E+04,6.471E+03
1979-03-02 00:50:18.340 ,1979-03-02 00:50:41.900 ,1,1,3.009E+04,3.009E+04,2.301E+06,3.343E+04,5.683E+05,1.146E+04,2.215E+05,9.551E+03,1.358E+04,1.528E+03
1979-03-02 00:50:42.340 ,1979-03-02 00:51:05.900 ,2,1,1.773E+04,1.254E+04,2.651E+06,6.047E+04,6.504E+05,2.094E+04,2.753E+05,1.983E+04,1.675E+04,3.223E+03
1979-03-02 00:51:06.340 ,1979-03-02 00:51:29.900 ,3,1,9.304E+04,5.371E+04,3.854E+06,4.336E+04,9.217E+05,1.440E+04,3.832E+05,1.257E+04,2.304E+04,2.019E+03
1979-03-02 00:51:30.340 ,1979-03-02 00:51:53.900 ,4,1,7.903E+04,2.634E+04,3.106E+06,7.085E+04,8.963E+05,2.661E+04,3.759E+05,2.144E+04,2.336E+04,3.789E+03
1979-03-02 00:51:54.340 ,1979-03-02 00:52:17.900 ,5,1,3.033E+04,3.033E+04,2.793E+06,3.709E+04,7.623E+05,1.358E+04,3.006E+05,1.146E+04,1.837E+04,1.782E+03
1979-03-02 00:52:18.340 ,1979-03-02 00:52:41.900 ,6,1,4.268E+04,1.909E+04,3.178E+06,7.150E+04,8.360E+05,2.469E+04,3.141E+05,2.041E+04,1.912E+04,3.379E+03
1979-03-02 00:52:42.340 ,1979-03-02 00:53:05.900 ,7,1,0.000E+00,0.000E+00,5.145E+06,5.065E+04,1.095E+06,1.574E+04,4.482E+05,1.422E+04,2.692E+04,2.174E+03
1979-03-02 00:53:06.340 ,1979-03-02 00:53:47.900 ,8,1,5.436E+04,1.718E+04,1.138E+05,7.430E+03,3.168E+04,2.712E+03,1.921E+04,2.543E+03,2.408E+03,602.
1979-03-02 00:53:47.960 ,1979-03-02 00:53:53.900 ,8,-1,-1.00,-1.00,1.214E+05,1.294E+04,3.847E+04,5.139E+03,1.735E+04,4.339E+03,628.,628.
1979-03-02 00:53:54.340 ,1979-03-02 00:54:17.900 ,7,-1,1.709E+04,1.208E+04,4.191E+06,8.644E+04,9.220E+05,2.795E+04,3.827E+05,2.362E+04,2.472E+04,4.438E+03
1979-03-02 00:54:18.340 ,1979-03-02 00:54:41.900 ,6,-1,1.226E+05,6.131E+04,4.919E+06,5.150E+04,1.256E+06,1.727E+04,5.151E+05,1.481E+04,3.153E+04,2.350E+03
1979-03-02 00:54:42.340 ,1979-03-02 00:55:05.900 ,5,-1,9.541E+04,3.016E+04,4.102E+06,7.820E+04,1.155E+06,2.907E+04,4.735E+05,2.427E+04,2.404E+04,4.625E+03
1979-03-02 00:55:06.340 ,1979-03-02 00:55:29.900 ,4,-1,1.187E+05,5.933E+04,5.206E+06,5.288E+04,1.338E+06,1.777E+04,5.360E+05,1.508E+04,3.458E+04,2.421E+03
1979-03-02 00:55:30.340 ,1979-03-02 00:55:53.900 ,3,-1,3.362E+04,1.681E+04,5.705E+06,9.984E+04,1.384E+06,3.157E+04,5.560E+05,2.763E+04,3.648E+04,4.628E+03
1979-03-02 00:55:54.340 ,1979-03-02 00:56:17.900 ,2,-1,6.408E+04,4.530E+04,4.068E+06,4.576E+04,1.046E+06,1.553E+04,4.205E+05,1.314E+04,2.307E+04,2.054E+03
1979-03-02 00:56:17.960 ,1979-03-02 00:56:42.340 ,1,-1,5.731E+04,3.309E+04,3.906E+06,2.759E+05,9.873E+05,9.673E+04,4.345E+05,8.520E+04,3.209E+04,8.575E+03
1979-03-02 00:56:42.340 ,1979-03-02 00:57:05.900 ,1,1,3.111E+04,3.111E+04,3.608E+06,4.171E+04,9.787E+05,1.514E+04,3.902E+05,1.317E+04,2.275E+04,2.009E+03
1979-03-02 00:57:06.340 ,1979-03-02 00:57:29.900 ,2,1,6.299E+04,2.380E+04,3.807E+06,7.257E+04,1.020E+06,2.726E+04,4.219E+05,2.373E+04,2.457E+04,3.931E+03
1979-03-02 00:57:30.340 ,1979-03-02 00:57:53.900 ,3,1,5.926E+04,4.190E+04,5.518E+06,5.001E+04,1.375E+06,1.762E+04,5.810E+05,1.507E+04,3.894E+04,2.568E+03
1979-03-02 00:57:54.340 ,1979-03-02 00:58:17.900 ,4,1,8.391E+04,2.652E+04,5.624E+06,9.138E+04,1.569E+06,3.384E+04,6.248E+05,2.929E+04,4.112E+04,4.908E+03
1979-03-02 00:58:18.340 ,1979-03-02 00:58:41.900 ,5,1,5.829E+04,4.121E+04,3.853E+06,4.275E+04,1.124E+06,1.633E+04,4.506E+05,1.465E+04,3.031E+04,2.245E+03
1979-03-02 00:58:42.340 ,1979-03-02 00:59:05.900 ,6,1,9.557E+04,3.021E+04,3.507E+06,6.959E+04,9.037E+05,2.570E+04,3.788E+05,2.243E+04,1.940E+04,3.601E+03
1979-03-02 00:59:06.340 ,1979-03-02 00:59:29.900 ,7,1,5.979E+04,4.227E+04,4.127E+06,4.449E+04,1.055E+06,1.532E+04,4.224E+05,1.366E+04,2.682E+04,2.137E+03
1979-03-02 00:59:30.340 ,1979-03-02 00:00:11.900 ,8,1,2.216E+04,1.108E+04,1.401E+05,8.320E+03,4.482E+04,3.368E+03,2.369E+04,2.890E+03,2.608E+03,632.
1979-03-02 01:00:11.960 ,1979-03-02 01:00:17.900 ,8,-1,-1.00,-1.00,1.475E+05,1.481E+04,4.478E+04,5.346E+03,2.819E+04,5.061E+03,3.038E+03,1.148E+03
1979-03-02 01:00:18.340 ,1979-03-02 01:00:41.900 ,7,-1,2.450E+04,1.414E+04,4.813E+06,8.799E+04,1.163E+06,3.016E+04,4.502E+05,2.617E+04,3.049E+04,4.816E+03
1979-03-02 01:00:42.340 ,1979-03-02 01:01:05.900 ,6,-1,3.000E+04,3.000E+04,3.755E+06,4.225E+04,9.392E+05,1.453E+04,3.948E+05,1.240E+04,2.571E+04,2.097E+03
1979-03-02 01:01:06.340 ,1979-03-02 01:01:29.900 ,5,-1,6.160E+04,2.177E+04,3.893E+06,7.361E+04,9.926E+05,2.792E+04,4.042E+05,2.545E+04,3.180E+04,4.139E+03
1979-03-02 01:01:30.340 ,1979-03-02 01:01:53.900 ,4,-1,0.000E+00,0.000E+00,5.408E+06,5.239E+04,1.310E+06,1.679E+04,5.348E+05,1.462E+04,3.144E+04,2.452E+03
1979-03-02 01:01:54.340 ,1979-03-02 01:02:17.900 ,3,-1,6.383E+04,2.412E+04,5.043E+06,8.668E+04,1.229E+06,2.879E+04,4.751E+05,2.487E+04,2.553E+04,4.033E+03
1979-03-02 01:02:18.340 ,1979-03-02 01:02:41.900 ,2,-1,0.000E+00,0.000E+00,3.551E+06,4.106E+04,8.771E+05,1.398E+04,3.613E+05,1.270E+04,2.304E+04,1.987E+03
1979-03-02 01:02:41.960 ,1979-03-02 01:03:06.340 ,1,-1,3.789E+04,2.679E+04,3.415E+06,2.572E+05,9.957E+05,9.755E+04,4.631E+05,8.597E+04,3.638E+04,9.094E+03
1979-03-02 01:03:06.340 ,1979-03-02 01:03:29.900 ,1,1,2.971E+04,2.971E+04,3.322E+06,3.892E+04,8.747E+05,1.421E+04,3.283E+05,1.221E+04,2.020E+04,1.850E+03
1979-03-02 01:03:30.340 ,1979-03-02 01:03:53.900 ,2,1,2.538E+04,1.465E+04,3.099E+06,6.826E+04,7.601E+05,2.257E+04,3.032E+05,2.222E+04,1.954E+04,3.401E+03