Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-340T00:30,"1/1828056827:26",5.026320681831915E+08,5.026356681831926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T00:00,2015-340T01:00,2015,340.0208,12.413,0.959,7.107,0,0,0,0,0,0,0,0,3,3,2,5,54,109,102,86,19,6,10,1,4,0,0,4,1,0,3,4,21,21,28,21,5,3,1,2,1,2,1,2,0,0,0,8,8,2,0,0,0,1,0,1,0,1,2,0,0,0,2,2,0,0,0,0,0,0,2,1,2,0,1,13,36,25,16,16,12,3,3,0,1,1,3,0,2,3,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T01:30,"1/1828060427:32",5.026356681831926E+08,5.026392681831936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T01:00,2015-340T02:00,2015,340.0625,12.003,0.979,7.190,0,0,0,0,0,0,0,1,4,4,10,20,35,117,80,65,23,8,2,4,2,6,0,2,2,4,2,8,22,33,43,13,12,0,1,0,2,0,2,0,0,0,2,4,8,7,0,0,0,0,2,1,0,0,0,2,0,0,3,1,2,0,0,0,0,0,1,1,0,0,4,13,40,42,20,21,7,8,2,4,2,1,0,0,0,3,4,0,2,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-340T02:30,"1/1828064027:38",5.026392681831936E+08,5.026428681831947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T02:00,2015-340T03:00,2015,340.1042,11.583,1.000,7.279,0,0,0,0,0,0,0,1,6,5,9,13,46,96,79,66,19,8,5,5,4,4,2,1,5,2,8,11,29,35,33,33,10,5,6,0,4,3,1,0,0,0,1,4,9,4,0,0,1,0,0,0,1,0,0,1,1,3,0,4,0,0,0,1,1,0,2,0,0,0,4,7,39,23,29,19,7,9,5,2,2,1,1,1,1,0,1,2,3,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T03:30,"1/1828067627:44",5.026428681831947E+08,5.026464681831957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T03:00,2015-340T04:00,2015,340.1458,11.153,1.023,7.375,0,0,0,0,0,0,0,1,4,9,8,22,61,202,204,141,47,15,12,7,5,3,2,0,3,6,6,11,31,40,43,40,7,1,0,1,0,1,1,0,1,0,1,4,12,1,0,1,1,0,1,0,0,0,0,0,1,1,3,6,0,1,1,1,0,0,1,2,0,0,1,20,38,43,24,19,13,5,4,4,4,0,1,2,0,1,0,4,2,0,2,1,1,2,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0
"sci",2015-340T04:30,"1/1828071227:50",5.026464681831957E+08,5.026500681831968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T04:00,2015-340T05:00,2015,340.1875,10.713,1.046,7.478,0,0,0,0,0,0,0,0,5,6,7,10,43,85,74,81,24,11,7,2,2,4,2,4,0,1,3,10,24,37,42,35,4,6,2,1,2,0,0,0,1,3,1,6,7,1,2,0,1,1,1,0,0,0,0,0,0,1,3,4,1,1,1,0,0,0,0,1,0,3,6,8,41,34,30,16,6,5,2,6,1,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T05:30,"1/1828074827:56",5.026500681831968E+08,5.026536681831979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T05:00,2015-340T06:00,2015,340.2292,10.262,1.071,7.591,0,0,0,0,0,0,0,0,6,1,2,13,57,222,162,158,52,21,8,0,4,3,4,3,6,1,1,1,14,21,25,28,21,2,2,1,0,0,2,1,0,1,2,8,10,6,0,0,0,2,0,0,0,0,1,0,2,1,2,3,1,1,0,1,2,0,0,3,1,0,3,12,53,47,36,31,13,7,4,5,4,3,1,0,0,2,3,3,2,3,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T06:30,"1/1828078427:62",5.026536681831979E+08,5.026572681831989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T06:00,2015-340T07:00,2015,340.2708,9.799,1.097,7.715,0,0,0,0,0,0,0,0,1,1,3,2,35,91,99,92,10,5,2,3,3,0,0,2,1,2,3,1,0,2,8,6,3,1,0,0,0,1,0,0,0,0,0,2,1,3,0,0,0,1,0,0,0,0,0,0,0,1,3,3,0,1,0,0,0,1,0,0,0,1,1,4,16,14,14,10,5,4,2,1,0,1,1,0,0,2,0,2,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2015-340T07:30,"1/1828082027:67",5.026572681831989E+08,5.026608681831999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T07:00,2015-340T08:00,2015,340.3125,9.324,1.124,7.850,0,0,0,0,0,0,0,0,2,4,2,1,43,76,69,56,15,4,1,0,1,0,0,0,0,0,1,0,2,2,3,5,2,1,0,1,0,0,0,0,0,1,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,1,4,5,2,0,0,0,0,0,0,0,0,1,0,1,12,15,4,2,1,2,0,0,1,0,2,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-340T08:30,"1/1828085627:73",5.026608681831999E+08,5.026644681832010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T08:00,2015-340T09:00,2015,340.3542,8.837,1.152,8.001,0,0,0,0,0,0,0,0,1,1,4,6,39,95,68,52,20,6,3,2,2,1,0,0,1,0,1,1,2,5,3,4,1,1,0,0,0,0,0,0,1,0,1,1,2,1,0,0,1,0,2,0,0,0,0,0,0,0,7,1,1,0,1,0,0,0,1,2,0,2,0,6,19,18,10,10,6,1,3,1,0,1,1,1,1,0,1,0,1,2,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T09:30,"1/1828089227:79",5.026644681832010E+08,5.026680681832020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T09:00,2015-340T10:00,2015,340.3958,8.335,1.182,8.169,0,0,0,0,0,0,0,0,1,2,4,3,40,108,94,72,26,12,3,1,0,4,1,1,3,0,1,1,4,4,5,3,2,0,0,0,0,0,1,0,0,1,0,2,2,2,2,0,0,0,1,0,0,0,0,0,0,1,2,4,0,0,0,0,0,0,0,0,0,2,2,6,24,13,18,9,9,5,2,3,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-340T10:30,"1/1828092827:85",5.026680681832020E+08,5.026716681832031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T10:00,2015-340T11:00,2015,340.4375,7.820,1.213,8.359,0,0,0,0,0,0,0,0,0,0,1,6,24,83,55,63,22,10,3,2,0,0,1,0,0,0,2,1,2,5,2,3,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,1,0,0,0,0,0,0,0,0,4,1,0,0,0,1,0,0,0,1,1,2,3,9,13,22,14,8,5,3,1,1,0,0,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-340T11:30,"1/1828096427:91",5.026716681832031E+08,5.026752681832042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T11:00,2015-340T12:00,2015,340.4792,7.290,1.244,8.577,0,0,0,0,0,0,0,0,0,0,0,2,6,22,20,13,6,6,4,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,1,0,0,0,1,1,4,5,7,5,3,3,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-340T12:30,"1/1828100027:97",5.026752681832042E+08,5.026788681832052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T12:00,2015-340T13:00,2015,340.5208,6.745,1.275,8.829,0,0,0,0,0,0,0,0,1,1,0,0,1,4,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2,3,3,2,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T13:30,"1/1828103627:103",5.026788681832052E+08,5.026824681832063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T13:00,2015-340T14:00,2015,340.5625,6.185,1.305,9.126,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-340T14:30,"1/1828107227:109",5.026824681832063E+08,5.026860681832073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T14:00,2015-340T15:00,2015,340.6042,5.611,1.331,9.483,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,2,0,0,1,1,1,0,1,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-340T15:30,"1/1828110827:114",5.026860681832073E+08,5.026896681832084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T15:00,2015-340T16:00,2015,340.6458,5.025,1.346,9.923,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,1,0,1,2,1,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0
"sci",2015-340T16:30,"1/1828114427:120",5.026896681832084E+08,5.026932681832095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T16:00,2015-340T17:00,2015,340.6875,4.435,1.340,10.479,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,2,1,0,1,0,0,0,0,0
"sci",2015-340T17:30,"1/1828118027:126",5.026932681832095E+08,5.026968681832105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T17:00,2015-340T18:00,2015,340.7292,3.852,1.289,11.206,0,0,0,0,0,0,0,0,26,40,22,23,7,4,1,4,2,1,1,1,0,3,1,0,3,1,2,0,2,2,1,0,4,3,2,0,3,3,2,2,0,0,3,1,1,2,2,4,4,1,1,4,2,2,3,1,4,0,2,3,5,3,3,2,5,2,3,2,2,1,3,5,1,5,5,6,4,1,4,4,2,5,3,3,1,6,3,5,4,9,1,6,5,2,5,7,5,6,7,8,7,8,2,7,9,0,0,0,0,0
"sci",2015-340T18:30,"1/1828121627:132",5.026968681832105E+08,5.027004681832116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T18:00,2015-340T19:00,2015,340.7708,3.304,1.148,12.182,0,0,0,0,0,0,0,0,26,25,33,27,12,3,9,6,5,6,10,5,3,2,7,1,3,4,5,2,0,2,5,0,3,1,0,0,7,2,4,0,3,7,5,8,3,3,3,6,2,4,6,4,1,4,3,12,7,4,0,7,6,6,8,12,7,4,7,3,3,5,7,1,1,5,1,3,6,5,6,4,4,7,5,6,7,12,5,7,4,4,8,6,9,9,6,7,11,3,5,8,6,13,8,6,13,0,0,0,0,0
"sci",2015-340T19:30,"1/1828125227:138",5.027004681832116E+08,5.027040681832126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T19:00,2015-340T20:00,2015,340.8125,2.846,0.839,13.510,0,0,0,0,0,0,0,0,19,22,23,27,20,14,7,5,9,6,2,12,8,11,7,8,7,1,1,3,2,2,3,7,2,3,3,1,6,1,7,4,2,3,5,2,5,7,4,4,4,5,4,7,4,10,4,9,5,3,4,3,7,10,10,8,4,5,2,4,1,2,1,3,2,1,2,2,4,2,4,4,4,2,3,5,2,4,1,2,2,3,3,3,3,4,1,5,4,6,5,3,8,3,2,5,2,0,0,0,0,0
"sci",2015-340T20:30,"1/1828128827:144",5.027040681832126E+08,5.027076681832137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T20:00,2015-340T21:00,2015,340.8542,2.568,0.295,15.230,0,0,0,0,0,0,0,1,9,8,14,16,7,5,3,6,3,4,4,3,4,6,6,2,3,2,1,0,0,0,4,2,2,2,0,2,2,3,1,3,1,3,1,3,1,3,2,2,5,3,2,5,0,3,1,2,2,4,2,1,3,5,7,8,0,4,1,2,0,3,2,0,2,1,3,1,1,2,1,6,0,4,3,4,3,3,2,3,5,3,1,1,3,3,2,7,3,3,4,4,2,1,2,3,9,0,0,0,0,0
"sci",2015-340T21:30,"1/1828132427:150",5.027076681832137E+08,5.027112681832148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T21:00,2015-340T22:00,2015,340.8958,2.563,-0.375,17.148,0,0,0,0,0,0,0,0,16,22,17,23,15,8,5,11,9,5,10,5,6,12,10,6,7,1,7,8,4,1,6,3,4,6,4,2,3,2,3,2,6,3,7,4,4,4,6,6,2,0,3,7,3,4,1,0,5,5,7,4,6,3,3,5,3,4,4,3,2,2,2,3,5,1,3,2,2,4,6,1,3,3,4,6,1,3,2,5,7,3,5,4,2,2,4,3,6,6,2,3,6,1,2,4,1,0,0,0,0,0
"sci",2015-340T22:30,"1/1828136027:156",5.027112681832148E+08,5.027148681832158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T22:00,2015-340T23:00,2015,340.9375,2.832,-0.905,18.882,0,0,0,0,0,0,0,1,20,22,23,15,10,7,2,4,4,4,6,1,3,4,6,3,4,2,2,3,3,3,7,2,3,1,5,1,0,1,4,3,8,0,5,1,2,1,4,2,5,2,2,4,4,5,6,1,3,8,1,2,6,3,5,16,5,3,3,2,5,8,3,1,3,4,3,3,8,4,2,7,4,10,7,8,4,6,5,7,8,9,8,9,5,7,13,9,8,3,4,12,4,7,7,9,6,0,0,0,0,0
"sci",2015-340T23:30,"1/1828139627:161",5.027148681832158E+08,5.027184681832169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T23:00,2015-341T00:00,2015,340.9792,3.285,-1.193,20.225,0,0,0,0,0,0,0,0,19,26,28,14,4,4,4,3,2,1,1,5,0,1,2,3,1,2,1,0,1,0,1,2,1,1,5,2,3,3,3,3,0,0,2,3,2,2,1,1,0,2,0,3,2,3,2,6,3,2,5,1,2,2,6,4,3,1,1,5,5,4,2,2,3,4,3,7,5,4,2,5,3,9,2,3,5,2,3,0,2,5,4,3,4,4,7,6,7,2,6,2,7,8,8,2,6,1,0,0,0,0
"sci",2015-341T00:30,"1/1828143227:167",5.027184681832169E+08,5.027220681832179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T00:00,2015-341T01:00,2015,341.0208,3.831,-1.313,21.213,0,0,0,0,0,0,0,0,2,13,7,6,1,0,1,2,1,3,3,3,1,4,6,0,2,1,3,0,2,3,1,1,1,2,3,2,6,3,2,1,2,2,3,3,2,6,4,8,2,4,4,3,4,4,1,3,1,8,2,2,0,8,8,4,2,8,8,6,3,1,2,6,5,8,7,2,6,3,11,3,8,4,8,5,7,6,8,6,9,7,14,4,10,7,15,8,9,12,10,13,4,13,8,10,6,1,0,0,0,0
"sci",2015-341T01:30,"1/1828146827:173",5.027220681832179E+08,5.027256681832190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T01:00,2015-341T02:00,2015,341.0625,4.413,-1.345,21.948,0,0,0,0,0,0,0,0,1,0,0,4,1,0,1,0,0,1,0,1,0,1,0,1,0,0,2,0,0,0,2,0,0,2,0,0,2,1,0,2,2,0,0,0,2,0,0,0,2,0,0,1,1,1,1,1,0,2,0,2,0,2,3,3,2,3,1,2,2,0,0,1,2,2,2,0,0,0,2,2,2,0,3,3,1,0,3,4,4,2,2,4,2,9,4,0,5,4,2,0,2,4,1,3,4,0,0,0,0,0
"sci",2015-341T02:30,"1/1828150427:179",5.027256681832190E+08,5.027292681832201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T02:00,2015-341T03:00,2015,341.1042,5.004,-1.336,22.510,0,0,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,2,1,1,0,1,0,2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-341T03:30,"1/1828154027:185",5.027292681832201E+08,5.027328681832212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T03:00,2015-341T04:00,2015,341.1458,5.590,-1.309,22.954,0,0,0,0,0,0,0,0,1,1,2,2,5,14,14,7,6,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,1,0,1,0,1,0,2,8,13,17,9,11,9,4,0,0,1,3,2,0,2,0,1,0,1,1,0,1,0,0,0,0,0,2,1,1,1,1,1,1,0,0,0,0,0,0
"sci",2015-341T04:30,"1/1828157627:191",5.027328681832212E+08,5.027364681832222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T04:00,2015-341T05:00,2015,341.1875,6.164,-1.274,23.314,0,0,0,0,0,0,0,0,1,2,0,1,18,60,62,32,21,15,9,2,0,2,0,1,1,2,1,0,0,2,3,6,1,0,0,0,0,0,0,0,1,1,0,0,9,3,0,1,0,0,0,0,0,0,1,1,2,2,7,8,6,1,0,0,1,2,1,3,0,3,3,29,57,57,56,38,26,25,6,4,7,2,1,4,0,2,3,4,3,1,2,4,3,1,1,1,3,0,2,0,1,0,2,2,0,0,0,0,0,0
"sci",2015-341T05:30,"1/1828161227:197",5.027364681832222E+08,5.027400681832232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T05:00,2015-341T06:00,2015,341.2292,6.725,-1.236,23.613,0,0,0,0,0,0,0,0,1,0,2,10,35,116,89,92,45,14,9,6,1,2,3,1,1,1,0,1,3,5,18,6,6,3,0,2,0,0,3,1,0,2,0,0,4,2,1,2,0,2,0,0,1,0,0,0,1,2,14,10,2,1,0,1,1,0,0,5,1,5,4,30,95,74,81,53,31,14,3,4,9,7,2,3,1,2,3,3,5,1,0,0,3,1,0,0,3,0,1,1,1,1,0,0,1,0,0,0,0,0
"sci",2015-341T06:30,"1/1828164827:203",5.027400681832232E+08,5.027436681832243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T06:00,2015-341T07:00,2015,341.2708,7.271,-1.198,23.867,0,0,0,0,0,0,0,1,4,3,7,7,52,124,124,90,32,18,12,7,1,1,1,1,0,0,2,2,1,3,11,7,5,1,0,0,3,0,0,1,0,1,0,1,6,1,0,2,0,1,0,0,0,1,0,0,1,1,8,14,2,1,1,1,1,1,3,1,0,0,8,27,82,94,70,52,24,19,8,8,6,5,3,3,4,1,4,1,0,1,4,1,2,1,0,0,1,1,0,0,1,1,0,2,0,0,0,0,0,0
"sci",2015-341T07:30,"1/1828168427:208",5.027436681832243E+08,5.027472681832254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T07:00,2015-341T08:00,2015,341.3125,7.801,-1.161,0.086,0,0,0,0,0,0,0,0,2,3,4,11,57,120,119,87,37,9,6,8,2,1,0,3,2,1,1,2,8,10,12,15,4,1,1,1,2,2,1,1,0,0,0,7,11,1,1,1,1,1,0,0,3,3,1,1,3,1,12,9,3,1,1,1,1,2,2,2,3,3,3,30,82,63,70,39,33,15,5,2,3,1,3,1,3,2,2,2,1,6,1,3,1,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2015-341T08:30,"1/1828172027:214",5.027472681832254E+08,5.027508681832265E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T08:00,2015-341T09:00,2015,341.3542,8.317,-1.125,0.277,0,0,0,0,0,0,0,0,3,5,8,12,39,103,97,66,27,15,2,4,3,1,1,1,3,2,1,3,7,16,10,15,4,1,0,1,0,5,1,0,0,1,1,3,12,2,4,0,0,0,1,0,2,2,0,2,1,4,9,19,2,2,3,2,0,0,0,3,3,0,3,29,84,78,57,52,23,14,13,8,2,4,4,6,1,2,0,2,4,3,2,2,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T09:30,"1/1828175627:220",5.027508681832265E+08,5.027544681832275E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T09:00,2015-341T10:00,2015,341.3958,8.819,-1.091,0.446,0,0,0,0,0,0,0,1,9,2,11,9,42,99,86,71,14,2,5,7,1,4,1,1,3,0,2,6,8,14,27,13,4,2,0,2,0,4,1,1,2,2,3,7,15,6,2,1,1,1,2,1,1,0,0,0,0,3,11,11,2,1,3,3,0,1,2,1,1,3,5,24,55,69,51,52,26,25,9,5,7,3,2,2,2,2,1,6,4,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-341T10:30,"1/1828179227:226",5.027544681832275E+08,5.027580681832286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T10:00,2015-341T11:00,2015,341.4375,9.307,-1.059,0.597,0,0,0,0,0,0,0,0,10,6,9,12,53,107,87,76,21,9,9,3,2,4,4,1,5,1,4,4,19,22,26,15,5,0,0,0,3,1,0,0,0,2,1,12,17,5,1,4,3,1,1,1,1,2,1,0,2,3,16,11,1,1,1,2,1,1,2,2,0,4,6,24,77,70,53,55,24,17,6,8,1,0,2,1,2,1,1,5,4,3,0,2,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T11:30,"1/1828182827:232",5.027580681832286E+08,5.027616681832297E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T11:00,2015-341T12:00,2015,341.4792,9.783,-1.029,0.733,0,0,0,0,0,0,0,0,7,3,11,14,37,120,76,76,24,7,9,3,1,2,3,2,1,3,4,7,13,27,23,17,10,1,1,0,0,0,2,0,1,0,1,7,18,6,2,1,0,0,0,2,2,1,0,1,1,0,15,14,3,0,0,2,2,1,5,1,3,5,8,38,81,83,67,68,20,17,13,5,6,4,2,3,4,2,1,1,3,2,2,0,2,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0
"sci",2015-341T12:30,"1/1828186427:238",5.027616681832297E+08,5.027652681832307E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T12:00,2015-341T13:00,2015,341.5208,10.246,-1.000,0.857,0,0,0,0,0,0,0,0,4,7,3,11,42,120,90,86,24,4,7,2,1,2,0,3,3,0,0,1,12,18,18,19,9,2,0,1,3,3,1,0,0,1,2,4,12,0,1,0,1,1,1,0,0,3,1,0,1,0,16,10,2,1,2,1,1,1,5,1,1,4,5,28,91,79,63,47,29,13,7,4,1,6,3,3,3,0,2,4,3,2,3,2,1,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-341T13:30,"1/1828190027:244",5.027652681832307E+08,5.027688681832318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T13:00,2015-341T14:00,2015,341.5625,10.698,-0.973,0.970,0,0,0,0,0,0,0,1,3,0,2,8,52,121,90,88,17,8,10,4,1,1,2,2,4,1,3,2,7,10,12,11,6,2,1,2,0,1,0,1,2,1,1,14,9,5,0,1,2,0,0,0,1,1,2,0,1,2,8,12,1,0,0,3,0,0,3,4,2,1,3,34,68,86,70,53,30,22,4,9,4,1,3,1,4,4,1,1,2,2,0,0,1,0,0,1,1,2,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2015-341T14:30,"1/1828193627:250",5.027688681832318E+08,5.027724681832328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T14:00,2015-341T15:00,2015,341.6042,11.138,-0.947,1.075,0,0,0,0,0,0,0,0,3,1,6,8,49,145,130,124,30,16,7,2,1,2,2,1,5,3,0,3,6,7,10,13,7,0,1,1,0,0,0,1,1,0,0,6,9,4,1,0,1,3,0,1,0,0,0,0,0,2,2,4,2,0,0,0,1,2,2,1,1,4,7,26,69,42,55,30,17,13,5,3,4,3,4,0,0,4,0,0,2,4,3,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T15:30,"1/1828197227:255",5.027724681832328E+08,5.027760681832339E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T15:00,2015-341T16:00,2015,341.6458,11.569,-0.923,1.171,0,0,0,0,0,0,0,0,1,2,3,3,44,172,147,134,32,14,7,5,1,2,0,1,1,0,4,3,11,18,19,15,6,0,1,0,0,1,1,1,0,0,0,3,12,5,2,0,0,0,1,1,0,0,0,0,2,0,4,3,2,0,0,1,2,0,1,3,3,1,3,25,46,55,37,35,11,7,4,1,4,1,1,2,1,0,1,2,1,2,2,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-341T16:30,"1/1828200828:5",5.027760681832339E+08,5.027796681832350E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T16:00,2015-341T17:00,2015,341.6875,11.989,-0.899,1.260,0,0,0,0,0,0,0,0,7,2,4,5,59,180,134,133,37,14,7,3,3,2,1,0,3,1,1,4,18,19,10,13,9,2,2,0,2,0,0,1,0,1,0,4,11,8,2,0,0,1,1,1,0,0,0,1,0,2,2,5,1,0,0,0,0,0,3,4,2,1,4,20,66,59,49,36,21,12,9,4,6,2,0,0,0,1,3,2,3,4,1,2,2,0,2,1,0,2,0,1,2,2,0,0,0,0,0,0,0,0
"sci",2015-341T17:30,"1/1828204428:11",5.027796681832350E+08,5.027832681832361E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T17:00,2015-341T18:00,2015,341.7292,12.399,-0.877,1.344,0,0,0,0,0,0,0,0,5,4,5,6,46,156,110,112,30,11,5,2,1,7,1,2,1,0,1,3,8,13,23,25,5,1,1,1,1,2,1,1,0,1,3,5,7,3,2,0,0,0,1,0,1,1,0,0,0,3,4,4,2,0,1,3,3,2,7,3,1,5,5,35,87,78,72,64,41,23,11,9,8,1,3,4,1,3,2,8,7,4,4,0,1,1,0,1,0,1,1,0,1,0,1,1,1,0,0,0,0,0
"sci",2015-341T18:30,"1/1828208028:17",5.027832681832361E+08,5.027868681832371E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T18:00,2015-341T19:00,2015,341.7708,12.801,-0.856,1.422,0,0,0,0,0,0,0,1,3,3,5,7,57,188,121,129,35,8,5,5,2,4,0,2,1,1,1,4,11,21,20,16,9,1,1,1,0,1,0,2,0,1,0,8,11,6,1,2,0,0,0,0,0,0,0,0,0,2,2,2,0,2,0,0,1,1,4,2,1,1,6,29,76,74,60,51,18,18,16,9,6,4,3,4,3,1,4,3,2,1,0,1,3,3,2,1,1,1,0,1,0,2,0,2,2,0,0,0,0,0
"sci",2015-341T19:30,"1/1828211628:23",5.027868681832371E+08,5.027904681832382E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T19:00,2015-341T20:00,2015,341.8125,13.194,-0.836,1.495,0,0,0,0,0,0,0,0,5,1,2,2,43,153,126,111,37,14,6,2,2,3,0,1,2,1,3,1,17,19,27,13,3,2,2,3,0,2,1,0,0,0,2,4,8,6,0,1,0,1,1,0,0,0,0,1,1,1,2,0,0,0,0,0,1,1,0,2,0,1,7,19,49,47,33,20,20,10,4,2,1,3,0,2,2,1,1,4,1,2,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2015-341T20:30,"1/1828215228:29",5.027904681832382E+08,5.027940681832393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T20:00,2015-341T21:00,2015,341.8542,13.579,-0.817,1.564,0,0,0,0,0,0,0,0,1,1,1,10,35,122,104,104,27,5,5,5,0,0,0,1,2,1,1,2,9,15,25,12,5,4,2,0,0,0,0,0,2,0,1,6,13,5,0,1,1,0,2,0,0,1,0,0,0,2,4,0,0,0,0,0,1,0,2,1,1,0,2,8,33,23,18,28,11,8,3,1,1,1,1,1,1,1,3,2,2,1,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2015-341T21:30,"1/1828218828:35",5.027940681832393E+08,5.027976681832404E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T21:00,2015-341T22:00,2015,341.8958,13.955,-0.798,1.630,0,0,0,0,0,0,0,0,1,3,0,4,35,86,101,71,30,9,2,3,3,2,2,3,0,1,1,3,5,13,13,10,6,2,1,1,1,0,2,0,0,0,1,2,10,3,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,7,22,26,26,15,9,2,3,1,0,0,0,1,1,2,0,0,2,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T22:30,"1/1828222428:41",5.027976681832404E+08,5.028012681832414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T22:00,2015-341T23:00,2015,341.9375,14.324,-0.781,1.692,0,0,0,0,0,0,0,0,3,2,6,3,20,64,60,59,20,4,2,0,2,1,1,1,1,0,1,1,2,9,5,7,3,0,0,1,0,0,0,0,2,0,1,4,8,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,5,20,10,11,5,3,7,0,1,1,0,1,2,1,2,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T23:30,"1/1828226028:46",5.028012681832414E+08,5.028048681832425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T23:00,2015-342T00:00,2015,341.9792,14.686,-0.764,1.751,0,0,0,0,0,0,0,0,0,0,0,2,16,60,50,39,7,2,3,0,2,1,0,0,1,0,1,1,2,3,5,3,3,0,0,0,0,0,0,0,0,0,0,2,4,2,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,5,13,10,13,8,5,2,4,2,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2015-342T00:30,"1/1828229628:52",5.028048681832425E+08,5.028084681832436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T00:00,2015-342T01:00,2015,342.0208,15.041,-0.747,1.807,0,0,0,0,0,0,0,0,0,2,1,1,10,50,35,31,4,3,1,1,1,0,1,0,1,0,1,0,0,2,3,4,2,0,0,1,0,1,1,0,0,0,0,3,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,4,8,12,11,5,4,2,3,1,2,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-342T01:30,"1/1828233228:58",5.028084681832436E+08,5.028120681832446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T01:00,2015-342T02:00,2015,342.0625,15.388,-0.731,1.861,0,0,0,0,0,0,0,0,3,0,1,1,13,42,41,27,13,3,1,2,0,2,1,0,1,0,0,0,4,5,1,4,2,0,2,0,0,0,1,0,0,1,0,4,5,0,0,0,1,0,1,0,1,0,0,0,0,0,1,1,1,1,0,1,0,1,0,0,1,0,2,8,13,13,8,6,5,1,1,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-342T02:30,"1/1828236828:64",5.028120681832446E+08,5.028156681832457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T02:00,2015-342T03:00,2015,342.1042,15.730,-0.716,1.912,0,0,0,0,0,0,0,0,1,0,2,4,18,53,40,32,16,3,2,0,2,1,0,1,0,0,0,0,2,4,4,1,3,0,0,1,0,0,0,0,0,0,0,3,5,2,1,0,0,1,0,0,0,1,0,1,1,0,3,0,0,0,0,0,0,0,1,0,0,0,3,6,17,22,11,7,4,1,3,0,1,0,1,2,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-342T03:30,"1/1828240428:70",5.028156681832457E+08,5.028192681832468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T03:00,2015-342T04:00,2015,342.1458,16.064,-0.701,1.961,0,0,0,0,0,0,0,0,0,1,0,3,16,39,50,28,13,4,1,0,0,0,0,0,0,0,0,0,2,2,5,2,3,0,0,1,0,0,0,0,0,0,1,6,6,1,0,0,1,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,1,7,11,12,11,11,5,2,1,1,2,3,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-342T04:30,"1/1828244028:76",5.028192681832468E+08,5.028228681832479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T04:00,2015-342T05:00,2015,342.1875,16.393,-0.687,2.008,0,0,0,0,0,0,0,0,1,0,0,0,14,33,48,31,7,1,1,3,1,0,0,1,1,1,0,3,3,1,3,2,1,1,0,0,0,0,1,0,0,1,0,1,5,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,4,2,13,11,13,4,0,2,2,1,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-342T05:30,"1/1828247628:82",5.028228681832479E+08,5.028264681832489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T05:00,2015-342T06:00,2015,342.2292,16.716,-0.673,2.053,0,0,0,0,0,0,0,0,1,2,0,0,3,20,15,20,5,2,2,1,0,0,1,0,0,0,0,0,0,1,6,2,1,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,4,8,11,4,7,8,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0