START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-03 03:00:12.710 ,5,0,424.,1.2,26624.,1.2,78.,1.2,61.,1.2
1979-03-03 03:00:13.910 ,5,0,432.,1.2,26624.,1.2,80.,1.2,43.,1.2
1979-03-03 03:00:15.110 ,5,0,456.,1.2,27136.,1.2,86.,1.2,61.,1.2
1979-03-03 03:00:16.310 ,5,0,440.,1.2,27136.,1.2,74.,1.2,56.,1.2
1979-03-03 03:00:17.510 ,5,0,488.,1.2,27136.,1.2,61.,1.2,63.,1.2
1979-03-03 03:00:18.710 ,5,0,456.,1.2,27136.,1.2,72.,1.2,51.,1.2
1979-03-03 03:00:19.910 ,5,0,432.,1.2,27648.,1.2,68.,1.2,37.,1.2
1979-03-03 03:00:21.110 ,5,0,456.,1.2,27648.,1.2,78.,1.2,62.,1.2
1979-03-03 03:00:22.310 ,5,0,416.,1.2,27136.,1.2,72.,1.2,49.,1.2
1979-03-03 03:00:23.510 ,5,0,392.,1.2,27648.,1.2,84.,1.2,60.,1.2
1979-03-03 03:00:24.710 ,5,0,416.,1.2,27136.,1.2,90.,1.2,38.,1.2
1979-03-03 03:00:25.910 ,5,0,400.,1.2,27136.,1.2,86.,1.2,58.,1.2
1979-03-03 03:00:27.110 ,5,0,480.,1.2,27648.,1.2,84.,1.2,47.,1.2
1979-03-03 03:00:28.310 ,5,0,424.,1.2,27648.,1.2,86.,1.2,40.,1.2
1979-03-03 03:00:29.510 ,5,0,480.,1.2,27648.,1.2,88.,1.2,70.,1.2
1979-03-03 03:00:30.710 ,5,0,424.,1.2,27136.,1.2,72.,1.2,53.,1.2
1979-03-03 03:00:31.910 ,5,0,440.,1.2,27648.,1.2,74.,1.2,62.,1.2
1979-03-03 03:00:33.110 ,5,0,432.,1.2,27136.,1.2,100.,1.2,53.,1.2
1979-03-03 03:00:34.310 ,5,0,424.,1.2,27648.,1.2,84.,1.2,58.,1.2
1979-03-03 03:00:35.510 ,5,0,424.,1.2,27648.,1.2,82.,1.2,61.,1.2
1979-03-03 03:00:36.710 ,6,0,392.,1.2,27648.,1.2,86.,1.2,59.,1.2
1979-03-03 03:00:37.910 ,6,0,448.,1.2,27136.,1.2,72.,1.2,47.,1.2
1979-03-03 03:00:39.110 ,6,0,432.,1.2,27648.,1.2,76.,1.2,51.,1.2
1979-03-03 03:00:40.310 ,6,0,432.,1.2,27136.,1.2,63.,1.2,60.,1.2
1979-03-03 03:00:41.510 ,6,0,416.,1.2,27648.,1.2,74.,1.2,38.,1.2
1979-03-03 03:00:42.710 ,6,0,432.,1.2,27648.,1.2,70.,1.2,46.,1.2
1979-03-03 03:00:43.910 ,6,0,464.,1.2,27648.,1.2,70.,1.2,54.,1.2
1979-03-03 03:00:45.110 ,6,0,432.,1.2,27648.,1.2,80.,1.2,50.,1.2
1979-03-03 03:00:46.310 ,6,0,464.,1.2,27648.,1.2,80.,1.2,45.,1.2
1979-03-03 03:00:47.510 ,6,0,464.,1.2,27648.,1.2,64.,1.2,46.,1.2
1979-03-03 03:00:48.710 ,6,0,456.,1.2,27648.,1.2,70.,1.2,47.,1.2
1979-03-03 03:00:49.910 ,6,0,432.,1.2,27648.,1.2,56.,1.2,63.,1.2
1979-03-03 03:00:51.110 ,6,0,424.,1.2,27648.,1.2,66.,1.2,52.,1.2
1979-03-03 03:00:52.310 ,6,0,416.,1.2,27648.,1.2,80.,1.2,43.,1.2
1979-03-03 03:00:53.510 ,6,0,440.,1.2,28160.,1.2,74.,1.2,48.,1.2
1979-03-03 03:00:54.710 ,6,0,456.,1.2,28160.,1.2,86.,1.2,42.,1.2
1979-03-03 03:00:55.910 ,6,0,432.,1.2,27648.,1.2,80.,1.2,49.,1.2
1979-03-03 03:00:57.110 ,6,0,424.,1.2,27648.,1.2,76.,1.2,49.,1.2
1979-03-03 03:00:58.310 ,6,0,416.,1.2,27648.,1.2,61.,1.2,51.,1.2
1979-03-03 03:00:59.510 ,6,0,464.,1.2,27648.,1.2,70.,1.2,53.,1.2
1979-03-03 03:01:00.710 ,7,0,432.,1.2,27648.,1.2,78.,1.2,49.,1.2
1979-03-03 03:01:01.910 ,7,0,448.,1.2,27648.,1.2,70.,1.2,55.,1.2
1979-03-03 03:01:03.110 ,7,0,448.,1.2,27648.,1.2,74.,1.2,52.,1.2
1979-03-03 03:01:04.310 ,7,0,440.,1.2,27136.,1.2,76.,1.2,49.,1.2
1979-03-03 03:01:05.510 ,7,0,400.,1.2,27648.,1.2,62.,1.2,50.,1.2
1979-03-03 03:01:06.710 ,7,0,296.,1.2,29184.,1.2,48.,1.2,24.,1.2
1979-03-03 03:01:07.910 ,7,0,0.,1.2,32768.,1.2,1.,1.2,0.,1.2
1979-03-03 03:01:09.110 ,7,0,0.,1.2,32768.,1.2,1.,1.2,0.,1.2
1979-03-03 03:01:10.310 ,7,0,0.,1.2,32768.,1.2,5.,1.2,2.,1.2
1979-03-03 03:01:11.510 ,7,0,1.,1.2,32768.,1.2,5.,1.2,0.,1.2
1979-03-03 03:01:12.710 ,7,0,0.,1.2,32768.,1.2,1.,1.2,0.,1.2
1979-03-03 03:01:13.910 ,7,0,0.,1.2,32768.,1.2,2.,1.2,0.,1.2
1979-03-03 03:01:15.110 ,7,0,0.,1.2,32768.,1.2,4.,1.2,0.,1.2
1979-03-03 03:01:16.310 ,7,0,0.,1.2,32768.,1.2,2.,1.2,1.,1.2
1979-03-03 03:01:17.510 ,7,0,0.,1.2,32768.,1.2,3.,1.2,0.,1.2
1979-03-03 03:01:18.710 ,7,0,0.,1.2,32768.,1.2,1.,1.2,0.,1.2
1979-03-03 03:01:19.910 ,7,0,0.,1.2,32256.,1.2,4.,1.2,0.,1.2
1979-03-03 03:01:21.110 ,7,0,0.,1.2,32768.,1.2,1.,1.2,0.,1.2
1979-03-03 03:01:22.310 ,7,0,0.,1.2,32768.,1.2,2.,1.2,0.,1.2
1979-03-03 03:01:23.510 ,7,0,0.,1.2,32768.,1.2,8.,1.2,0.,1.2
1979-03-03 03:01:24.710 ,7,0,0.,1.2,32256.,1.2,5.,1.2,0.,1.2
1979-03-03 03:01:25.910 ,7,0,0.,1.2,32768.,1.2,7.,1.2,0.,1.2
1979-03-03 03:01:27.110 ,7,0,0.,1.2,32256.,1.2,1.,1.2,0.,1.2
1979-03-03 03:01:28.310 ,7,0,0.,1.2,32768.,1.2,4.,1.2,0.,1.2
1979-03-03 03:01:29.510 ,7,0,0.,1.2,32768.,1.2,2.,1.2,1.,1.2
1979-03-03 03:01:30.710 ,7,0,0.,1.2,32768.,1.2,1.,1.2,0.,1.2
1979-03-03 03:01:31.910 ,7,0,0.,1.2,32768.,1.2,3.,1.2,1.,1.2
1979-03-03 03:01:33.110 ,7,0,0.,1.2,32768.,1.2,6.,1.2,0.,1.2
1979-03-03 03:01:34.310 ,7,0,0.,1.2,32768.,1.2,2.,1.2,0.,1.2
1979-03-03 03:01:35.510 ,7,0,0.,1.2,32768.,1.2,6.,1.2,0.,1.2
1979-03-03 03:01:36.710 ,7,0,0.,1.2,32768.,1.2,1.,1.2,1.,1.2
1979-03-03 03:01:37.910 ,7,0,0.,1.2,32256.,1.2,3.,1.2,0.,1.2
1979-03-03 03:01:39.110 ,7,0,0.,1.2,32768.,1.2,2.,1.2,0.,1.2
1979-03-03 03:01:40.310 ,7,0,0.,1.2,32768.,1.2,1.,1.2,0.,1.2
1979-03-03 03:01:41.510 ,7,0,0.,1.2,32768.,1.2,3.,1.2,1.,1.2
1979-03-03 03:01:42.710 ,7,0,0.,1.2,32768.,1.2,0.,1.2,1.,1.2
1979-03-03 03:01:43.910 ,7,0,0.,1.2,32768.,1.2,3.,1.2,2.,1.2
1979-03-03 03:01:45.110 ,7,0,0.,1.2,32768.,1.2,3.,1.2,0.,1.2
1979-03-03 03:01:46.310 ,7,0,0.,1.2,32768.,1.2,0.,1.2,0.,1.2
1979-03-03 03:01:47.510 ,7,0,0.,1.2,32768.,1.2,4.,1.2,0.,1.2
1979-03-03 03:01:48.710 ,6,0,0.,1.2,32768.,1.2,6.,1.2,4.,1.2
1979-03-03 03:01:49.910 ,6,0,0.,1.2,32768.,1.2,0.,1.2,0.,1.2
1979-03-03 03:01:51.110 ,6,0,0.,1.2,32768.,1.2,1.,1.2,0.,1.2
1979-03-03 03:01:52.310 ,6,0,0.,1.2,32768.,1.2,3.,1.2,1.,1.2
1979-03-03 03:01:53.510 ,6,0,0.,1.2,32768.,1.2,3.,1.2,1.,1.2
1979-03-03 03:01:54.710 ,6,0,188.,1.2,30720.,1.2,26.,1.2,26.,1.2
1979-03-03 03:01:55.910 ,6,0,464.,1.2,27648.,1.2,88.,1.2,48.,1.2
1979-03-03 03:01:57.110 ,6,0,448.,1.2,27648.,1.2,86.,1.2,46.,1.2
1979-03-03 03:01:58.310 ,6,0,416.,1.2,27648.,1.2,68.,1.2,42.,1.2
1979-03-03 03:01:59.510 ,6,0,448.,1.2,27648.,1.2,72.,1.2,45.,1.2
1979-03-03 03:02:00.710 ,6,0,416.,1.2,27136.,1.2,76.,1.2,40.,1.2
1979-03-03 03:02:01.910 ,6,0,448.,1.2,27136.,1.2,78.,1.2,46.,1.2
1979-03-03 03:02:03.110 ,6,0,424.,1.2,27648.,1.2,88.,1.2,41.,1.2
1979-03-03 03:02:04.310 ,6,0,432.,1.2,27136.,1.2,64.,1.2,60.,1.2
1979-03-03 03:02:05.510 ,6,0,408.,1.2,27648.,1.2,72.,1.2,51.,1.2
1979-03-03 03:02:06.710 ,6,0,456.,1.2,27648.,1.2,80.,1.2,47.,1.2
1979-03-03 03:02:07.910 ,6,0,440.,1.2,27648.,1.2,82.,1.2,45.,1.2
1979-03-03 03:02:09.110 ,6,0,416.,1.2,27136.,1.2,72.,1.2,64.,1.2
1979-03-03 03:02:10.310 ,6,0,400.,1.2,27136.,1.2,82.,1.2,53.,1.2
1979-03-03 03:02:11.510 ,6,0,392.,1.2,27136.,1.2,82.,1.2,46.,1.2
1979-03-03 03:02:12.710 ,5,0,440.,1.2,27648.,1.2,94.,1.2,49.,1.2
1979-03-03 03:02:13.910 ,5,0,408.,1.2,27648.,1.2,82.,1.2,42.,1.2
1979-03-03 03:02:15.110 ,5,0,416.,1.2,27136.,1.2,84.,1.2,51.,1.2
1979-03-03 03:02:16.310 ,5,0,464.,1.2,27136.,1.2,76.,1.2,40.,1.2
1979-03-03 03:02:17.510 ,5,0,416.,1.2,27136.,1.2,74.,1.2,51.,1.2
1979-03-03 03:02:18.710 ,5,0,456.,1.2,27136.,1.2,82.,1.2,62.,1.2
1979-03-03 03:02:19.910 ,5,0,384.,1.2,27136.,1.2,74.,1.2,40.,1.2
1979-03-03 03:02:21.110 ,5,0,392.,1.2,27136.,1.2,76.,1.2,46.,1.2
1979-03-03 03:02:22.310 ,5,0,416.,1.2,27136.,1.2,82.,1.2,39.,1.2
1979-03-03 03:02:23.510 ,5,0,432.,1.2,27136.,1.2,59.,1.2,47.,1.2
1979-03-03 03:02:24.710 ,5,0,408.,1.2,26624.,1.2,76.,1.2,63.,1.2
1979-03-03 03:02:25.910 ,5,0,416.,1.2,27136.,1.2,78.,1.2,43.,1.2
1979-03-03 03:02:27.110 ,5,0,408.,1.2,27136.,1.2,90.,1.2,45.,1.2
1979-03-03 03:02:28.310 ,5,0,400.,1.2,26624.,1.2,74.,1.2,52.,1.2
1979-03-03 03:02:29.510 ,5,0,400.,1.2,26624.,1.2,66.,1.2,53.,1.2
1979-03-03 03:02:30.710 ,5,0,408.,1.2,27136.,1.2,74.,1.2,52.,1.2
1979-03-03 03:02:31.910 ,5,0,408.,1.2,26624.,1.2,59.,1.2,46.,1.2
1979-03-03 03:02:33.110 ,5,0,440.,1.2,27136.,1.2,82.,1.2,56.,1.2
1979-03-03 03:02:34.310 ,5,0,432.,1.2,27136.,1.2,68.,1.2,54.,1.2
1979-03-03 03:02:35.510 ,5,0,384.,1.2,26624.,1.2,76.,1.2,34.,1.2
1979-03-03 03:02:36.710 ,4,0,432.,1.2,26624.,1.2,82.,1.2,52.,1.2
1979-03-03 03:02:37.910 ,4,0,376.,1.2,27136.,1.2,82.,1.2,45.,1.2
1979-03-03 03:02:39.110 ,4,0,424.,1.2,27136.,1.2,76.,1.2,39.,1.2
1979-03-03 03:02:40.310 ,4,0,416.,1.2,27136.,1.2,78.,1.2,45.,1.2
1979-03-03 03:02:41.510 ,4,0,432.,1.2,27136.,1.2,86.,1.2,47.,1.2
1979-03-03 03:02:42.710 ,4,0,336.,1.2,26624.,1.2,66.,1.2,33.,1.2
1979-03-03 03:02:43.910 ,4,0,400.,1.2,26624.,1.2,66.,1.2,44.,1.2
1979-03-03 03:02:45.110 ,4,0,400.,1.2,26624.,1.2,74.,1.2,49.,1.2
1979-03-03 03:02:46.310 ,4,0,448.,1.2,26624.,1.2,62.,1.2,38.,1.2
1979-03-03 03:02:47.510 ,4,0,400.,1.2,26624.,1.2,64.,1.2,49.,1.2
1979-03-03 03:02:48.710 ,4,0,432.,1.2,27136.,1.2,68.,1.2,49.,1.2
1979-03-03 03:02:49.910 ,4,0,416.,1.2,26624.,1.2,56.,1.2,34.,1.2
1979-03-03 03:02:51.110 ,4,0,392.,1.2,27136.,1.2,66.,1.2,36.,1.2
1979-03-03 03:02:52.310 ,4,0,376.,1.2,26624.,1.2,64.,1.2,33.,1.2
1979-03-03 03:02:53.510 ,4,0,424.,1.2,26624.,1.2,62.,1.2,41.,1.2
1979-03-03 03:02:54.710 ,4,0,440.,1.2,27136.,1.2,60.,1.2,41.,1.2
1979-03-03 03:02:55.910 ,4,0,384.,1.2,26624.,1.2,62.,1.2,46.,1.2
1979-03-03 03:02:57.110 ,4,0,384.,1.2,27136.,1.2,72.,1.2,41.,1.2
1979-03-03 03:02:58.310 ,4,0,424.,1.2,26624.,1.2,74.,1.2,43.,1.2
1979-03-03 03:02:59.510 ,4,0,408.,1.2,26624.,1.2,68.,1.2,28.,1.2
1979-03-03 03:03:00.710 ,3,0,416.,1.2,27136.,1.2,68.,1.2,38.,1.2
1979-03-03 03:03:01.910 ,3,0,424.,1.2,27136.,1.2,70.,1.2,36.,1.2
1979-03-03 03:03:03.110 ,3,0,344.,1.2,26624.,1.2,58.,1.2,45.,1.2
1979-03-03 03:03:04.310 ,3,0,392.,1.2,27136.,1.2,80.,1.2,38.,1.2
1979-03-03 03:03:05.510 ,3,0,416.,1.2,27136.,1.2,64.,1.2,43.,1.2
1979-03-03 03:03:06.710 ,3,0,432.,1.2,19456.,1.2,68.,1.2,61.,1.2
1979-03-03 03:03:07.910 ,3,0,440.,1.2,6272.,1.2,63.,1.2,55.,1.2
1979-03-03 03:03:09.110 ,3,0,384.,1.2,6272.,1.2,72.,1.2,52.,1.2
1979-03-03 03:03:10.310 ,3,0,424.,1.2,6016.,1.2,64.,1.2,42.,1.2
1979-03-03 03:03:11.510 ,3,0,432.,1.2,6272.,1.2,82.,1.2,54.,1.2
1979-03-03 03:03:12.710 ,3,0,424.,1.2,6144.,1.2,74.,1.2,66.,1.2
1979-03-03 03:03:13.910 ,3,0,456.,1.2,6144.,1.2,68.,1.2,68.,1.2
1979-03-03 03:03:15.110 ,3,0,456.,1.2,6016.,1.2,78.,1.2,53.,1.2
1979-03-03 03:03:16.310 ,3,0,456.,1.2,6272.,1.2,80.,1.2,46.,1.2
1979-03-03 03:03:17.510 ,3,0,456.,1.2,6272.,1.2,84.,1.2,51.,1.2
1979-03-03 03:03:18.710 ,3,0,416.,1.2,6272.,1.2,72.,1.2,56.,1.2
1979-03-03 03:03:19.910 ,3,0,424.,1.2,6144.,1.2,70.,1.2,61.,1.2
1979-03-03 03:03:21.110 ,3,0,424.,1.2,6144.,1.2,76.,1.2,52.,1.2
1979-03-03 03:03:22.310 ,3,0,456.,1.2,6144.,1.2,59.,1.2,62.,1.2
1979-03-03 03:03:23.510 ,3,0,448.,1.2,6144.,1.2,86.,1.2,62.,1.2
1979-03-03 03:03:24.710 ,2,0,424.,1.2,6144.,1.2,74.,1.2,44.,1.2
1979-03-03 03:03:25.910 ,2,0,416.,1.2,5888.,1.2,76.,1.2,64.,1.2
1979-03-03 03:03:27.110 ,2,0,448.,1.2,6016.,1.2,84.,1.2,49.,1.2
1979-03-03 03:03:28.310 ,2,0,424.,1.2,6016.,1.2,80.,1.2,51.,1.2
1979-03-03 03:03:29.510 ,2,0,440.,1.2,6016.,1.2,64.,1.2,40.,1.2
1979-03-03 03:03:30.710 ,2,0,480.,1.2,14848.,1.2,76.,1.2,56.,1.2
1979-03-03 03:03:31.910 ,2,0,464.,1.2,26624.,1.2,78.,1.2,48.,1.2
1979-03-03 03:03:33.110 ,2,0,424.,1.2,27648.,1.2,70.,1.2,63.,1.2
1979-03-03 03:03:34.310 ,2,0,456.,1.2,27648.,1.2,88.,1.2,57.,1.2
1979-03-03 03:03:35.510 ,2,0,472.,1.2,27648.,1.2,86.,1.2,50.,1.2
1979-03-03 03:03:36.710 ,2,0,472.,1.2,27648.,1.2,82.,1.2,46.,1.2
1979-03-03 03:03:37.910 ,2,0,488.,1.2,27648.,1.2,84.,1.2,50.,1.2
1979-03-03 03:03:39.110 ,2,0,496.,1.2,27648.,1.2,84.,1.2,44.,1.2
1979-03-03 03:03:40.310 ,2,0,496.,1.2,27648.,1.2,78.,1.2,55.,1.2
1979-03-03 03:03:41.510 ,2,0,464.,1.2,27648.,1.2,60.,1.2,41.,1.2
1979-03-03 03:03:42.710 ,2,0,480.,1.2,27648.,1.2,64.,1.2,43.,1.2
1979-03-03 03:03:43.910 ,2,0,456.,1.2,27648.,1.2,64.,1.2,45.,1.2
1979-03-03 03:03:45.110 ,2,0,488.,1.2,27136.,1.2,66.,1.2,56.,1.2
1979-03-03 03:03:46.310 ,2,0,504.,1.2,27136.,1.2,66.,1.2,54.,1.2
1979-03-03 03:03:47.510 ,2,0,456.,1.2,27136.,1.2,90.,1.2,46.,1.2
1979-03-03 03:03:48.710 ,1,0,440.,1.2,27136.,1.2,96.,1.2,48.,1.2
1979-03-03 03:03:49.910 ,1,0,456.,1.2,26624.,1.2,74.,1.2,53.,1.2
1979-03-03 03:03:51.110 ,1,0,416.,1.2,27136.,1.2,80.,1.2,56.,1.2
1979-03-03 03:03:52.310 ,1,0,456.,1.2,27136.,1.2,68.,1.2,53.,1.2
1979-03-03 03:03:53.510 ,1,0,440.,1.2,27136.,1.2,78.,1.2,57.,1.2
1979-03-03 03:03:54.710 ,1,0,456.,1.2,27136.,1.2,61.,1.2,58.,1.2
1979-03-03 03:03:55.910 ,1,0,464.,1.2,28160.,1.2,70.,1.2,60.,1.2
1979-03-03 03:03:57.110 ,1,0,440.,1.2,28160.,1.2,62.,1.2,53.,1.2
1979-03-03 03:03:58.310 ,1,0,472.,1.2,27648.,1.2,66.,1.2,55.,1.2
1979-03-03 03:03:59.510 ,1,0,496.,1.2,27648.,1.2,82.,1.2,64.,1.2
1979-03-03 03:04:00.710 ,1,0,448.,1.2,27648.,1.2,68.,1.2,53.,1.2
1979-03-03 03:04:01.910 ,1,0,456.,1.2,27648.,1.2,84.,1.2,54.,1.2
1979-03-03 03:04:03.110 ,1,0,448.,1.2,28160.,1.2,70.,1.2,56.,1.2
1979-03-03 03:04:04.310 ,1,0,424.,1.2,27648.,1.2,80.,1.2,51.,1.2
1979-03-03 03:04:05.510 ,1,0,464.,1.2,27648.,1.2,68.,1.2,44.,1.2
1979-03-03 03:04:06.710 ,1,0,472.,1.2,27648.,1.2,74.,1.2,43.,1.2
1979-03-03 03:04:07.910 ,1,0,424.,1.2,27648.,1.2,72.,1.2,41.,1.2
1979-03-03 03:04:09.110 ,1,0,456.,1.2,27648.,1.2,84.,1.2,61.,1.2
1979-03-03 03:04:10.310 ,1,0,464.,1.2,27648.,1.2,84.,1.2,64.,1.2
1979-03-03 03:04:11.510 ,1,0,440.,1.2,27136.,1.2,72.,1.2,51.,1.2
1979-03-03 03:04:12.710 ,0,0,424.,1.2,27648.,1.2,94.,1.2,64.,1.2
1979-03-03 03:04:13.910 ,0,0,432.,1.2,27136.,1.2,88.,1.2,57.,1.2
1979-03-03 03:04:15.110 ,0,0,432.,1.2,27648.,1.2,82.,1.2,63.,1.2
1979-03-03 03:04:16.310 ,0,0,448.,1.2,27648.,1.2,72.,1.2,46.,1.2
1979-03-03 03:04:17.510 ,0,0,424.,1.2,27648.,1.2,78.,1.2,64.,1.2
1979-03-03 03:04:18.710 ,0,0,440.,1.2,27136.,1.2,57.,1.2,53.,1.2
1979-03-03 03:04:19.910 ,0,0,416.,1.2,27648.,1.2,70.,1.2,44.,1.2
1979-03-03 03:04:21.110 ,0,0,432.,1.2,27648.,1.2,70.,1.2,47.,1.2
1979-03-03 03:04:22.310 ,0,0,416.,1.2,27648.,1.2,84.,1.2,35.,1.2
1979-03-03 03:04:23.510 ,0,0,464.,1.2,27136.,1.2,70.,1.2,56.,1.2
1979-03-03 03:04:24.710 ,0,0,408.,1.2,27648.,1.2,80.,1.2,49.,1.2
1979-03-03 03:04:25.910 ,0,0,392.,1.2,27648.,1.2,59.,1.2,47.,1.2
1979-03-03 03:04:27.110 ,0,0,416.,1.2,27648.,1.2,76.,1.2,50.,1.2
1979-03-03 03:04:28.310 ,0,0,424.,1.2,27648.,1.2,61.,1.2,45.,1.2
1979-03-03 03:04:29.510 ,0,0,408.,1.2,27648.,1.2,64.,1.2,49.,1.2
1979-03-03 03:04:30.710 ,0,0,448.,1.2,27648.,1.2,68.,1.2,45.,1.2
1979-03-03 03:04:31.910 ,0,0,360.,1.2,28160.,1.2,74.,1.2,52.,1.2
1979-03-03 03:04:33.110 ,0,0,424.,1.2,28160.,1.2,68.,1.2,58.,1.2
1979-03-03 03:04:34.310 ,0,0,408.,1.2,27648.,1.2,55.,1.2,59.,1.2
1979-03-03 03:04:35.510 ,0,0,440.,1.2,27648.,1.2,62.,1.2,68.,1.2
1979-03-03 03:04:36.720 ,0,0,416.,1.2,27648.,1.2,76.,1.2,44.,1.2
1979-03-03 03:04:37.920 ,0,0,424.,1.2,27648.,1.2,60.,1.2,43.,1.2
1979-03-03 03:04:39.120 ,0,0,368.,1.2,27648.,1.2,74.,1.2,51.,1.2
1979-03-03 03:04:40.320 ,0,0,368.,1.2,28160.,1.2,70.,1.2,42.,1.2
1979-03-03 03:04:41.520 ,0,0,424.,1.2,28672.,1.2,76.,1.2,46.,1.2
1979-03-03 03:04:42.720 ,0,0,416.,1.2,28160.,1.2,66.,1.2,57.,1.2
1979-03-03 03:04:43.920 ,0,0,424.,1.2,28160.,1.2,84.,1.2,46.,1.2
1979-03-03 03:04:45.120 ,0,0,440.,1.2,28160.,1.2,68.,1.2,49.,1.2
1979-03-03 03:04:46.320 ,0,0,448.,1.2,28160.,1.2,74.,1.2,44.,1.2
1979-03-03 03:04:47.520 ,0,0,416.,1.2,28160.,1.2,52.,1.2,49.,1.2
1979-03-03 03:04:48.720 ,0,0,432.,1.2,28160.,1.2,64.,1.2,46.,1.2
1979-03-03 03:04:49.920 ,0,0,400.,1.2,28160.,1.2,70.,1.2,60.,1.2
1979-03-03 03:04:51.120 ,0,0,416.,1.2,28160.,1.2,58.,1.2,48.,1.2
1979-03-03 03:04:52.320 ,0,0,408.,1.2,28160.,1.2,70.,1.2,37.,1.2
1979-03-03 03:04:53.520 ,0,0,464.,1.2,28160.,1.2,66.,1.2,42.,1.2
1979-03-03 03:04:54.720 ,0,0,456.,1.2,28160.,1.2,70.,1.2,47.,1.2
1979-03-03 03:04:55.920 ,0,0,432.,1.2,28672.,1.2,78.,1.2,50.,1.2
1979-03-03 03:04:57.120 ,0,0,432.,1.2,28160.,1.2,80.,1.2,52.,1.2
1979-03-03 03:04:58.320 ,0,0,424.,1.2,28160.,1.2,72.,1.2,51.,1.2
1979-03-03 03:04:59.520 ,0,0,448.,1.2,28160.,1.2,56.,1.2,50.,1.2
1979-03-03 03:05:00.720 ,1,0,440.,1.2,28160.,1.2,68.,1.2,55.,1.2
1979-03-03 03:05:01.920 ,1,0,440.,1.2,28160.,1.2,58.,1.2,48.,1.2
1979-03-03 03:05:03.120 ,1,0,416.,1.2,28160.,1.2,70.,1.2,46.,1.2
1979-03-03 03:05:04.320 ,1,0,456.,1.2,28160.,1.2,74.,1.2,58.,1.2
1979-03-03 03:05:05.520 ,1,0,432.,1.2,28160.,1.2,72.,1.2,52.,1.2
1979-03-03 03:05:06.720 ,1,0,424.,1.2,28160.,1.2,70.,1.2,31.,1.2
1979-03-03 03:05:07.920 ,1,0,432.,1.2,28160.,1.2,68.,1.2,54.,1.2
1979-03-03 03:05:09.120 ,1,0,384.,1.2,28160.,1.2,80.,1.2,52.,1.2
1979-03-03 03:05:10.320 ,1,0,432.,1.2,28160.,1.2,58.,1.2,44.,1.2
1979-03-03 03:05:11.520 ,1,0,416.,1.2,28160.,1.2,70.,1.2,40.,1.2
1979-03-03 03:05:12.720 ,1,0,400.,1.2,28160.,1.2,56.,1.2,54.,1.2
1979-03-03 03:05:13.920 ,1,0,368.,1.2,28160.,1.2,68.,1.2,39.,1.2
1979-03-03 03:05:15.120 ,1,0,432.,1.2,28160.,1.2,74.,1.2,36.,1.2
1979-03-03 03:05:16.320 ,1,0,384.,1.2,28160.,1.2,66.,1.2,43.,1.2
1979-03-03 03:05:17.520 ,1,0,432.,1.2,28160.,1.2,60.,1.2,46.,1.2
1979-03-03 03:05:18.720 ,1,0,392.,1.2,28160.,1.2,76.,1.2,53.,1.2
1979-03-03 03:05:19.920 ,1,0,424.,1.2,28160.,1.2,63.,1.2,45.,1.2
1979-03-03 03:05:21.120 ,1,0,440.,1.2,28160.,1.2,64.,1.2,36.,1.2
1979-03-03 03:05:22.320 ,1,0,408.,1.2,28160.,1.2,64.,1.2,49.,1.2
1979-03-03 03:05:23.520 ,1,0,416.,1.2,28160.,1.2,56.,1.2,35.,1.2
1979-03-03 03:05:24.720 ,2,0,408.,1.2,28160.,1.2,63.,1.2,44.,1.2
1979-03-03 03:05:25.920 ,2,0,432.,1.2,28160.,1.2,74.,1.2,38.,1.2
1979-03-03 03:05:27.120 ,2,0,440.,1.2,28160.,1.2,72.,1.2,64.,1.2
1979-03-03 03:05:28.320 ,2,0,440.,1.2,28160.,1.2,86.,1.2,59.,1.2
1979-03-03 03:05:29.520 ,2,0,440.,1.2,28672.,1.2,64.,1.2,39.,1.2
1979-03-03 03:05:30.720 ,2,0,424.,1.2,28160.,1.2,72.,1.2,38.,1.2
1979-03-03 03:05:31.920 ,2,0,416.,1.2,27648.,1.2,64.,1.2,56.,1.2
1979-03-03 03:05:33.120 ,2,0,432.,1.2,27648.,1.2,62.,1.2,34.,1.2
1979-03-03 03:05:34.320 ,2,0,424.,1.2,27648.,1.2,68.,1.2,44.,1.2
1979-03-03 03:05:35.520 ,2,0,416.,1.2,27136.,1.2,72.,1.2,50.,1.2
1979-03-03 03:05:36.720 ,2,0,432.,1.2,27648.,1.2,64.,1.2,46.,1.2
1979-03-03 03:05:37.920 ,2,0,432.,1.2,27648.,1.2,68.,1.2,51.,1.2
1979-03-03 03:05:39.120 ,2,0,416.,1.2,28160.,1.2,82.,1.2,32.,1.2
1979-03-03 03:05:40.320 ,2,0,432.,1.2,28160.,1.2,61.,1.2,52.,1.2
1979-03-03 03:05:41.520 ,2,0,424.,1.2,27648.,1.2,76.,1.2,52.,1.2
1979-03-03 03:05:42.720 ,2,0,432.,1.2,27648.,1.2,78.,1.2,47.,1.2
1979-03-03 03:05:43.920 ,2,0,440.,1.2,27648.,1.2,66.,1.2,55.,1.2
1979-03-03 03:05:45.120 ,2,0,432.,1.2,27648.,1.2,70.,1.2,44.,1.2
1979-03-03 03:05:46.320 ,2,0,472.,1.2,27648.,1.2,74.,1.2,38.,1.2
1979-03-03 03:05:47.520 ,2,0,408.,1.2,27648.,1.2,78.,1.2,49.,1.2
1979-03-03 03:05:48.720 ,3,0,456.,1.2,27648.,1.2,66.,1.2,38.,1.2
1979-03-03 03:05:49.920 ,3,0,440.,1.2,27648.,1.2,74.,1.2,40.,1.2
1979-03-03 03:05:51.120 ,3,0,464.,1.2,27648.,1.2,74.,1.2,56.,1.2
1979-03-03 03:05:52.320 ,3,0,424.,1.2,27648.,1.2,76.,1.2,59.,1.2
1979-03-03 03:05:53.520 ,3,0,432.,1.2,27648.,1.2,62.,1.2,48.,1.2
1979-03-03 03:05:54.720 ,3,0,456.,1.2,19456.,1.2,70.,1.2,44.,1.2
1979-03-03 03:05:55.920 ,3,0,496.,1.2,6144.,1.2,74.,1.2,66.,1.2
1979-03-03 03:05:57.120 ,3,0,456.,1.2,6272.,1.2,57.,1.2,52.,1.2
1979-03-03 03:05:58.320 ,3,0,456.,1.2,6144.,1.2,68.,1.2,68.,1.2
1979-03-03 03:05:59.520 ,3,0,456.,1.2,6272.,1.2,98.,1.2,62.,1.2
1979-03-03 03:06:00.720 ,3,0,496.,1.2,6144.,1.2,94.,1.2,59.,1.2
1979-03-03 03:06:01.920 ,3,0,496.,1.2,6272.,1.2,68.,1.2,62.,1.2
1979-03-03 03:06:03.120 ,3,0,456.,1.2,6400.,1.2,80.,1.2,38.,1.2
1979-03-03 03:06:04.320 ,3,0,432.,1.2,6272.,1.2,76.,1.2,58.,1.2
1979-03-03 03:06:05.520 ,3,0,448.,1.2,6272.,1.2,66.,1.2,62.,1.2
1979-03-03 03:06:06.720 ,3,0,504.,1.2,6272.,1.2,76.,1.2,38.,1.2
1979-03-03 03:06:07.920 ,3,0,480.,1.2,6400.,1.2,84.,1.2,49.,1.2
1979-03-03 03:06:09.120 ,3,0,440.,1.2,6272.,1.2,70.,1.2,59.,1.2
1979-03-03 03:06:10.320 ,3,0,472.,1.2,6144.,1.2,74.,1.2,70.,1.2
1979-03-03 03:06:11.520 ,3,0,440.,1.2,6400.,1.2,98.,1.2,64.,1.2
1979-03-03 03:06:12.720 ,4,0,440.,1.2,6528.,1.2,72.,1.2,61.,1.2
1979-03-03 03:06:13.920 ,4,0,448.,1.2,6528.,1.2,92.,1.2,58.,1.2
1979-03-03 03:06:15.120 ,4,0,416.,1.2,6400.,1.2,62.,1.2,70.,1.2
1979-03-03 03:06:16.320 ,4,0,424.,1.2,6656.,1.2,86.,1.2,42.,1.2
1979-03-03 03:06:17.520 ,4,0,432.,1.2,6656.,1.2,76.,1.2,52.,1.2
1979-03-03 03:06:18.720 ,4,0,408.,1.2,15360.,1.2,78.,1.2,57.,1.2
1979-03-03 03:06:19.920 ,4,0,392.,1.2,27136.,1.2,66.,1.2,62.,1.2
1979-03-03 03:06:21.120 ,4,0,448.,1.2,27136.,1.2,66.,1.2,70.,1.2
1979-03-03 03:06:22.320 ,4,0,376.,1.2,27136.,1.2,80.,1.2,63.,1.2
1979-03-03 03:06:23.520 ,4,0,416.,1.2,27136.,1.2,84.,1.2,74.,1.2
1979-03-03 03:06:24.720 ,4,0,384.,1.2,27136.,1.2,82.,1.2,51.,1.2
1979-03-03 03:06:25.920 ,4,0,448.,1.2,26624.,1.2,84.,1.2,50.,1.2
1979-03-03 03:06:27.120 ,4,0,408.,1.2,27136.,1.2,82.,1.2,66.,1.2
1979-03-03 03:06:28.320 ,4,0,416.,1.2,27136.,1.2,74.,1.2,58.,1.2
1979-03-03 03:06:29.520 ,4,0,400.,1.2,27136.,1.2,66.,1.2,50.,1.2
1979-03-03 03:06:30.720 ,4,0,416.,1.2,27136.,1.2,66.,1.2,59.,1.2
1979-03-03 03:06:31.920 ,4,0,432.,1.2,27136.,1.2,68.,1.2,49.,1.2
1979-03-03 03:06:33.120 ,4,0,384.,1.2,27136.,1.2,70.,1.2,53.,1.2
1979-03-03 03:06:34.320 ,4,0,400.,1.2,27136.,1.2,64.,1.2,58.,1.2
1979-03-03 03:06:35.520 ,4,0,424.,1.2,26624.,1.2,60.,1.2,74.,1.2
1979-03-03 03:06:36.720 ,5,0,416.,1.2,27136.,1.2,62.,1.2,53.,1.2
1979-03-03 03:06:37.920 ,5,0,392.,1.2,27136.,1.2,74.,1.2,62.,1.2
1979-03-03 03:06:39.120 ,5,0,424.,1.2,26624.,1.2,72.,1.2,64.,1.2
1979-03-03 03:06:40.320 ,5,0,424.,1.2,27136.,1.2,57.,1.2,64.,1.2
1979-03-03 03:06:41.520 ,5,0,392.,1.2,26624.,1.2,86.,1.2,57.,1.2
1979-03-03 03:06:42.720 ,5,0,376.,1.2,27136.,1.2,74.,1.2,55.,1.2
1979-03-03 03:06:43.920 ,5,0,392.,1.2,27136.,1.2,76.,1.2,49.,1.2
1979-03-03 03:06:45.120 ,5,0,376.,1.2,27136.,1.2,72.,1.2,58.,1.2
1979-03-03 03:06:46.320 ,5,0,336.,1.2,27136.,1.2,62.,1.2,68.,1.2
1979-03-03 03:06:47.520 ,5,0,344.,1.2,27136.,1.2,78.,1.2,61.,1.2
1979-03-03 03:06:48.720 ,5,0,360.,1.2,27136.,1.2,57.,1.2,52.,1.2
1979-03-03 03:06:49.920 ,5,0,376.,1.2,27136.,1.2,78.,1.2,52.,1.2
1979-03-03 03:06:51.120 ,5,0,368.,1.2,27136.,1.2,72.,1.2,66.,1.2
1979-03-03 03:06:52.320 ,5,0,352.,1.2,27136.,1.2,72.,1.2,46.,1.2
1979-03-03 03:06:53.520 ,5,0,400.,1.2,27648.,1.2,74.,1.2,50.,1.2
1979-03-03 03:06:54.720 ,5,0,400.,1.2,27136.,1.2,68.,1.2,62.,1.2
1979-03-03 03:06:55.920 ,5,0,400.,1.2,27136.,1.2,64.,1.2,62.,1.2
1979-03-03 03:06:57.120 ,5,0,368.,1.2,27648.,1.2,63.,1.2,58.,1.2
1979-03-03 03:06:58.320 ,5,0,352.,1.2,27136.,1.2,68.,1.2,48.,1.2
1979-03-03 03:06:59.520 ,5,0,400.,1.2,27136.,1.2,68.,1.2,68.,1.2
1979-03-03 03:07:00.720 ,6,0,368.,1.2,27136.,1.2,100.,1.2,51.,1.2
1979-03-03 03:07:01.920 ,6,0,344.,1.2,27136.,1.2,72.,1.2,46.,1.2
1979-03-03 03:07:03.120 ,6,0,336.,1.2,27136.,1.2,104.,1.2,48.,1.2
1979-03-03 03:07:04.320 ,6,0,400.,1.2,27136.,1.2,68.,1.2,49.,1.2
1979-03-03 03:07:05.520 ,6,0,376.,1.2,27136.,1.2,74.,1.2,45.,1.2
1979-03-03 03:07:06.720 ,6,0,344.,1.2,27136.,1.2,68.,1.2,61.,1.2
1979-03-03 03:07:07.920 ,6,0,384.,1.2,28160.,1.2,64.,1.2,70.,1.2
1979-03-03 03:07:09.120 ,6,0,400.,1.2,28672.,1.2,76.,1.2,39.,1.2
1979-03-03 03:07:10.320 ,6,0,384.,1.2,28672.,1.2,76.,1.2,58.,1.2
1979-03-03 03:07:11.520 ,6,0,400.,1.2,28160.,1.2,72.,1.2,47.,1.2
1979-03-03 03:07:12.720 ,6,0,376.,1.2,27648.,1.2,58.,1.2,44.,1.2
1979-03-03 03:07:13.920 ,6,0,384.,1.2,27648.,1.2,66.,1.2,50.,1.2
1979-03-03 03:07:15.120 ,6,0,384.,1.2,28160.,1.2,66.,1.2,50.,1.2
1979-03-03 03:07:16.320 ,6,0,368.,1.2,28160.,1.2,61.,1.2,59.,1.2
1979-03-03 03:07:17.520 ,6,0,376.,1.2,28160.,1.2,78.,1.2,40.,1.2
1979-03-03 03:07:18.720 ,6,0,360.,1.2,28160.,1.2,70.,1.2,45.,1.2
1979-03-03 03:07:19.920 ,6,0,368.,1.2,27648.,1.2,56.,1.2,51.,1.2
1979-03-03 03:07:21.120 ,6,0,400.,1.2,28160.,1.2,66.,1.2,44.,1.2
1979-03-03 03:07:22.320 ,6,0,392.,1.2,28160.,1.2,70.,1.2,46.,1.2
1979-03-03 03:07:23.520 ,6,0,392.,1.2,28160.,1.2,76.,1.2,39.,1.2
1979-03-03 03:07:24.720 ,7,0,360.,1.2,28160.,1.2,86.,1.2,46.,1.2
1979-03-03 03:07:25.920 ,7,0,400.,1.2,27648.,1.2,53.,1.2,49.,1.2
1979-03-03 03:07:27.120 ,7,0,400.,1.2,28160.,1.2,54.,1.2,51.,1.2
1979-03-03 03:07:28.320 ,7,0,392.,1.2,28160.,1.2,80.,1.2,62.,1.2
1979-03-03 03:07:29.520 ,7,0,400.,1.2,28160.,1.2,68.,1.2,47.,1.2