START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-04 12:00:12.000 ,1,0,2560.,0.4,1056.,0.4,656.,0.4,480.,0.4,,0.0
1979-03-04 12:00:12.400 ,1,0,2432.,0.4,1024.,0.4,672.,0.4,424.,0.4,,0.0
1979-03-04 12:00:12.800 ,1,0,2624.,0.4,1024.,0.4,608.,0.4,448.,0.4,,0.0
1979-03-04 12:00:13.200 ,1,0,2496.,0.4,1008.,0.4,672.,0.4,464.,0.4,,0.0
1979-03-04 12:00:13.600 ,1,0,2688.,0.4,1024.,0.4,688.,0.4,440.,0.4,,0.0
1979-03-04 12:00:14.000 ,1,0,2624.,0.4,1056.,0.4,672.,0.4,440.,0.4,,0.0
1979-03-04 12:00:14.400 ,1,0,2624.,0.4,1008.,0.4,656.,0.4,440.,0.4,,0.0
1979-03-04 12:00:14.800 ,1,0,2688.,0.4,1024.,0.4,656.,0.4,464.,0.4,,0.0
1979-03-04 12:00:15.200 ,1,0,2624.,0.4,1024.,0.4,704.,0.4,480.,0.4,,0.0
1979-03-04 12:00:15.600 ,1,0,2624.,0.4,1088.,0.4,608.,0.4,488.,0.4,,0.0
1979-03-04 12:00:16.000 ,1,0,2560.,0.4,1056.,0.4,640.,0.4,416.,0.4,,0.0
1979-03-04 12:00:16.400 ,1,0,2560.,0.4,1008.,0.4,688.,0.4,464.,0.4,,0.0
1979-03-04 12:00:16.800 ,1,0,2496.,0.4,1008.,0.4,656.,0.4,448.,0.4,,0.0
1979-03-04 12:00:17.200 ,1,0,2560.,0.4,1024.,0.4,640.,0.4,456.,0.4,,0.0
1979-03-04 12:00:17.600 ,1,0,2560.,0.4,1008.,0.4,640.,0.4,448.,0.4,,0.0
1979-03-04 12:00:18.000 ,1,0,2624.,0.4,1024.,0.4,672.,0.4,440.,0.4,,0.0
1979-03-04 12:00:18.400 ,1,0,448.,0.4,200.,0.4,144.,0.4,472.,0.4,,0.0
1979-03-04 12:00:18.800 ,1,0,896.,0.4,1056.,0.4,704.,0.4,456.,0.4,,0.0
1979-03-04 12:00:19.200 ,1,0,944.,0.4,1056.,0.4,736.,0.4,448.,0.4,,0.0
1979-03-04 12:00:19.600 ,1,0,896.,0.4,1088.,0.4,672.,0.4,448.,0.4,,0.0
1979-03-04 12:00:20.000 ,1,0,848.,0.4,1024.,0.4,736.,0.4,472.,0.4,,0.0
1979-03-04 12:00:20.400 ,1,0,976.,0.4,1088.,0.4,672.,0.4,440.,0.4,,0.0
1979-03-04 12:00:20.800 ,1,0,960.,0.4,1024.,0.4,672.,0.4,464.,0.4,,0.0
1979-03-04 12:00:21.200 ,1,0,912.,0.4,1056.,0.4,688.,0.4,392.,0.4,,0.0
1979-03-04 12:00:21.600 ,1,0,944.,0.4,1056.,0.4,656.,0.4,440.,0.4,,0.0
1979-03-04 12:00:22.000 ,1,0,928.,0.4,1056.,0.4,656.,0.4,424.,0.4,,0.0
1979-03-04 12:00:22.400 ,1,0,944.,0.4,1024.,0.4,688.,0.4,416.,0.4,,0.0
1979-03-04 12:00:22.800 ,1,0,960.,0.4,992.,0.4,640.,0.4,432.,0.4,,0.0
1979-03-04 12:00:23.200 ,1,0,912.,0.4,1088.,0.4,688.,0.4,424.,0.4,,0.0
1979-03-04 12:00:23.600 ,1,0,960.,0.4,1056.,0.4,688.,0.4,432.,0.4,,0.0
1979-03-04 12:00:24.000 ,1,0,896.,0.4,1056.,0.4,672.,0.4,,0.0,,0.0
1979-03-04 12:00:24.400 ,1,0,960.,0.4,1056.,0.4,688.,0.4,,0.0,4.,0.4
1979-03-04 12:00:24.800 ,1,0,944.,0.4,1008.,0.4,704.,0.4,,0.0,4.,0.4
1979-03-04 12:00:25.200 ,1,0,960.,0.4,1088.,0.4,688.,0.4,,0.0,3.,0.4
1979-03-04 12:00:25.600 ,1,0,912.,0.4,1024.,0.4,640.,0.4,,0.0,3.,0.4
1979-03-04 12:00:26.000 ,1,0,960.,0.4,1056.,0.4,704.,0.4,,0.0,1.,0.4
1979-03-04 12:00:26.400 ,1,0,912.,0.4,1008.,0.4,688.,0.4,,0.0,2.,0.4
1979-03-04 12:00:26.800 ,1,0,976.,0.4,1056.,0.4,720.,0.4,,0.0,3.,0.4
1979-03-04 12:00:27.200 ,1,0,912.,0.4,1056.,0.4,656.,0.4,,0.0,6.,0.4
1979-03-04 12:00:27.600 ,1,0,992.,0.4,1056.,0.4,656.,0.4,,0.0,8.,0.4
1979-03-04 12:00:28.000 ,1,0,960.,0.4,1056.,0.4,688.,0.4,,0.0,4.,0.4
1979-03-04 12:00:28.400 ,1,0,880.,0.4,1056.,0.4,704.,0.4,,0.0,9.,0.4
1979-03-04 12:00:28.800 ,1,0,912.,0.4,1024.,0.4,720.,0.4,,0.0,2.,0.4
1979-03-04 12:00:29.200 ,1,0,912.,0.4,1088.,0.4,624.,0.4,,0.0,1.,0.4
1979-03-04 12:00:29.600 ,1,0,944.,0.4,1056.,0.4,704.,0.4,,0.0,4.,0.4
1979-03-04 12:00:30.000 ,1,0,912.,0.4,1088.,0.4,640.,0.4,,0.0,5.,0.4
1979-03-04 12:00:30.400 ,1,0,896.,0.4,1088.,0.4,688.,0.4,,0.0,5.,0.4
1979-03-04 12:00:30.800 ,1,0,928.,0.4,1088.,0.4,672.,0.4,,0.0,1.,0.4
1979-03-04 12:00:31.200 ,1,0,960.,0.4,1008.,0.4,656.,0.4,,0.0,2.,0.4
1979-03-04 12:00:31.600 ,1,0,992.,0.4,1088.,0.4,688.,0.4,,0.0,5.,0.4
1979-03-04 12:00:32.000 ,1,0,928.,0.4,1056.,0.4,656.,0.4,,0.0,4.,0.4
1979-03-04 12:00:32.400 ,1,0,960.,0.4,1088.,0.4,720.,0.4,,0.0,3.,0.4
1979-03-04 12:00:32.800 ,1,0,992.,0.4,1024.,0.4,688.,0.4,,0.0,5.,0.4
1979-03-04 12:00:33.200 ,1,0,928.,0.4,1056.,0.4,688.,0.4,,0.0,5.,0.4
1979-03-04 12:00:33.600 ,1,0,944.,0.4,1088.,0.4,608.,0.4,,0.0,6.,0.4
1979-03-04 12:00:34.000 ,1,0,912.,0.4,992.,0.4,688.,0.4,,0.0,3.,0.4
1979-03-04 12:00:34.400 ,1,0,912.,0.4,1024.,0.4,624.,0.4,,0.0,3.,0.4
1979-03-04 12:00:34.800 ,1,0,912.,0.4,1024.,0.4,672.,0.4,,0.0,8.,0.4
1979-03-04 12:00:35.200 ,1,0,928.,0.4,1008.,0.4,704.,0.4,,0.0,3.,0.4
1979-03-04 12:00:35.600 ,1,0,928.,0.4,1024.,0.4,720.,0.4,,0.0,2.,0.4
1979-03-04 12:00:36.000 ,2,0,976.,0.4,1024.,0.4,688.,0.4,,0.0,6.,0.4
1979-03-04 12:00:36.400 ,2,0,944.,0.4,1056.,0.4,720.,0.4,,0.0,7.,0.4
1979-03-04 12:00:36.800 ,2,0,1008.,0.4,1056.,0.4,672.,0.4,,0.0,2.,0.4
1979-03-04 12:00:37.200 ,2,0,976.,0.4,1056.,0.4,656.,0.4,,0.0,3.,0.4
1979-03-04 12:00:37.600 ,2,0,928.,0.4,1024.,0.4,640.,0.4,,0.0,6.,0.4
1979-03-04 12:00:38.000 ,2,0,976.,0.4,1120.,0.4,704.,0.4,,0.0,3.,0.4
1979-03-04 12:00:38.400 ,2,0,944.,0.4,1056.,0.4,672.,0.4,,0.0,7.,0.4
1979-03-04 12:00:38.800 ,2,0,928.,0.4,1088.,0.4,704.,0.4,,0.0,5.,0.4
1979-03-04 12:00:39.200 ,2,0,928.,0.4,1088.,0.4,656.,0.4,,0.0,1.,0.4
1979-03-04 12:00:39.600 ,2,0,976.,0.4,1120.,0.4,656.,0.4,,0.0,1.,0.4
1979-03-04 12:00:40.000 ,2,0,960.,0.4,1088.,0.4,656.,0.4,,0.0,5.,0.4
1979-03-04 12:00:40.400 ,2,0,992.,0.4,1024.,0.4,624.,0.4,,0.0,0.,0.4
1979-03-04 12:00:40.800 ,2,0,976.,0.4,1056.,0.4,672.,0.4,,0.0,3.,0.4
1979-03-04 12:00:41.200 ,2,0,992.,0.4,1056.,0.4,656.,0.4,,0.0,4.,0.4
1979-03-04 12:00:41.600 ,2,0,976.,0.4,1024.,0.4,720.,0.4,,0.0,4.,0.4
1979-03-04 12:00:42.000 ,2,0,912.,0.4,1056.,0.4,640.,0.4,,0.0,7.,0.4
1979-03-04 12:00:42.400 ,2,0,928.,0.4,1056.,0.4,656.,0.4,,0.0,11.,0.4
1979-03-04 12:00:42.800 ,2,0,960.,0.4,1024.,0.4,688.,0.4,,0.0,13.,0.4
1979-03-04 12:00:43.200 ,2,0,976.,0.4,1088.,0.4,672.,0.4,,0.0,10.,0.4
1979-03-04 12:00:43.600 ,2,0,960.,0.4,1024.,0.4,672.,0.4,,0.0,11.,0.4
1979-03-04 12:00:44.000 ,2,0,960.,0.4,1024.,0.4,704.,0.4,,0.0,4.,0.4
1979-03-04 12:00:44.400 ,2,0,1008.,0.4,1056.,0.4,656.,0.4,,0.0,10.,0.4
1979-03-04 12:00:44.800 ,2,0,960.,0.4,1024.,0.4,688.,0.4,,0.0,8.,0.4
1979-03-04 12:00:45.200 ,2,0,912.,0.4,1024.,0.4,704.,0.4,,0.0,13.,0.4
1979-03-04 12:00:45.600 ,2,0,944.,0.4,1056.,0.4,688.,0.4,,0.0,12.,0.4
1979-03-04 12:00:46.000 ,2,0,912.,0.4,1024.,0.4,672.,0.4,,0.0,13.,0.4
1979-03-04 12:00:46.400 ,2,0,912.,0.4,1024.,0.4,672.,0.4,,0.0,10.,0.4
1979-03-04 12:00:46.800 ,2,0,912.,0.4,1056.,0.4,688.,0.4,,0.0,6.,0.4
1979-03-04 12:00:47.200 ,2,0,912.,0.4,1088.,0.4,688.,0.4,,0.0,4.,0.4
1979-03-04 12:00:47.600 ,2,0,1008.,0.4,1024.,0.4,656.,0.4,,0.0,7.,0.4
1979-03-04 12:00:48.000 ,2,0,944.,0.4,1056.,0.4,672.,0.4,,0.0,,0.0
1979-03-04 12:00:48.400 ,2,0,944.,0.4,1056.,0.4,672.,0.4,424.,0.4,,0.0
1979-03-04 12:00:48.800 ,2,0,896.,0.4,1024.,0.4,688.,0.4,384.,0.4,,0.0
1979-03-04 12:00:49.200 ,2,0,960.,0.4,1008.,0.4,688.,0.4,408.,0.4,,0.0
1979-03-04 12:00:49.600 ,2,0,944.,0.4,1008.,0.4,704.,0.4,400.,0.4,,0.0
1979-03-04 12:00:50.000 ,2,0,944.,0.4,960.,0.4,672.,0.4,376.,0.4,,0.0
1979-03-04 12:00:50.400 ,2,0,944.,0.4,1056.,0.4,704.,0.4,408.,0.4,,0.0
1979-03-04 12:00:50.800 ,2,0,960.,0.4,1056.,0.4,720.,0.4,456.,0.4,,0.0
1979-03-04 12:00:51.200 ,2,0,944.,0.4,1024.,0.4,704.,0.4,384.,0.4,,0.0
1979-03-04 12:00:51.600 ,2,0,896.,0.4,1024.,0.4,688.,0.4,416.,0.4,,0.0
1979-03-04 12:00:52.000 ,2,0,912.,0.4,1024.,0.4,624.,0.4,424.,0.4,,0.0
1979-03-04 12:00:52.400 ,2,0,896.,0.4,1024.,0.4,672.,0.4,392.,0.4,,0.0
1979-03-04 12:00:52.800 ,2,0,944.,0.4,1056.,0.4,672.,0.4,448.,0.4,,0.0
1979-03-04 12:00:53.200 ,2,0,896.,0.4,1024.,0.4,656.,0.4,392.,0.4,,0.0
1979-03-04 12:00:53.600 ,2,0,976.,0.4,1056.,0.4,672.,0.4,416.,0.4,,0.0
1979-03-04 12:00:54.000 ,2,0,944.,0.4,1024.,0.4,656.,0.4,400.,0.4,,0.0
1979-03-04 12:00:54.400 ,2,0,976.,0.4,1088.,0.4,656.,0.4,416.,0.4,,0.0
1979-03-04 12:00:54.800 ,2,0,944.,0.4,1024.,0.4,688.,0.4,408.,0.4,,0.0
1979-03-04 12:00:55.200 ,2,0,896.,0.4,1056.,0.4,704.,0.4,424.,0.4,,0.0
1979-03-04 12:00:55.600 ,2,0,960.,0.4,1056.,0.4,656.,0.4,416.,0.4,,0.0
1979-03-04 12:00:56.000 ,2,0,928.,0.4,1008.,0.4,640.,0.4,392.,0.4,,0.0
1979-03-04 12:00:56.400 ,2,0,928.,0.4,1024.,0.4,688.,0.4,392.,0.4,,0.0
1979-03-04 12:00:56.800 ,2,0,944.,0.4,1120.,0.4,672.,0.4,368.,0.4,,0.0
1979-03-04 12:00:57.200 ,2,0,912.,0.4,1024.,0.4,688.,0.4,400.,0.4,,0.0
1979-03-04 12:00:57.600 ,2,0,944.,0.4,976.,0.4,704.,0.4,424.,0.4,,0.0
1979-03-04 12:00:58.000 ,2,0,976.,0.4,1024.,0.4,704.,0.4,408.,0.4,,0.0
1979-03-04 12:00:58.400 ,2,0,928.,0.4,1008.,0.4,656.,0.4,440.,0.4,,0.0
1979-03-04 12:00:58.800 ,2,0,960.,0.4,1024.,0.4,688.,0.4,392.,0.4,,0.0
1979-03-04 12:00:59.200 ,2,0,912.,0.4,1024.,0.4,672.,0.4,392.,0.4,,0.0
1979-03-04 12:00:59.600 ,2,0,912.,0.4,1056.,0.4,640.,0.4,376.,0.4,,0.0
1979-03-04 12:01:00.000 ,3,0,976.,0.4,1120.,0.4,672.,0.4,400.,0.4,,0.0
1979-03-04 12:01:00.400 ,3,0,928.,0.4,1056.,0.4,688.,0.4,424.,0.4,,0.0
1979-03-04 12:01:00.800 ,3,0,928.,0.4,1024.,0.4,672.,0.4,384.,0.4,,0.0
1979-03-04 12:01:01.200 ,3,0,960.,0.4,1024.,0.4,656.,0.4,384.,0.4,,0.0
1979-03-04 12:01:01.600 ,3,0,896.,0.4,1024.,0.4,688.,0.4,432.,0.4,,0.0
1979-03-04 12:01:02.000 ,3,0,976.,0.4,1024.,0.4,656.,0.4,384.,0.4,,0.0
1979-03-04 12:01:02.400 ,3,0,928.,0.4,1024.,0.4,672.,0.4,392.,0.4,,0.0
1979-03-04 12:01:02.800 ,3,0,912.,0.4,1024.,0.4,704.,0.4,392.,0.4,,0.0
1979-03-04 12:01:03.200 ,3,0,1056.,0.4,1056.,0.4,704.,0.4,416.,0.4,,0.0
1979-03-04 12:01:03.600 ,3,0,880.,0.4,1088.,0.4,656.,0.4,432.,0.4,,0.0
1979-03-04 12:01:04.000 ,3,0,896.,0.4,1088.,0.4,656.,0.4,432.,0.4,,0.0
1979-03-04 12:01:04.400 ,3,0,928.,0.4,1088.,0.4,656.,0.4,432.,0.4,,0.0
1979-03-04 12:01:04.800 ,3,0,880.,0.4,1024.,0.4,656.,0.4,424.,0.4,,0.0
1979-03-04 12:01:05.200 ,3,0,976.,0.4,1120.,0.4,672.,0.4,416.,0.4,,0.0
1979-03-04 12:01:05.600 ,3,0,944.,0.4,1056.,0.4,704.,0.4,416.,0.4,,0.0
1979-03-04 12:01:06.000 ,3,0,912.,0.4,1024.,0.4,688.,0.4,392.,0.4,,0.0
1979-03-04 12:01:06.400 ,3,0,928.,0.4,992.,0.4,704.,0.4,432.,0.4,,0.0
1979-03-04 12:01:06.800 ,3,0,976.,0.4,1120.,0.4,736.,0.4,544.,0.4,,0.0
1979-03-04 12:01:07.200 ,3,0,1008.,0.4,1088.,0.4,784.,0.4,576.,0.4,,0.0
1979-03-04 12:01:07.600 ,3,0,1024.,0.4,1088.,0.4,704.,0.4,560.,0.4,,0.0
1979-03-04 12:01:08.000 ,3,0,944.,0.4,1120.,0.4,704.,0.4,560.,0.4,,0.0
1979-03-04 12:01:08.400 ,3,0,1008.,0.4,1120.,0.4,768.,0.4,576.,0.4,,0.0
1979-03-04 12:01:08.800 ,3,0,1008.,0.4,1120.,0.4,736.,0.4,512.,0.4,,0.0
1979-03-04 12:01:09.200 ,3,0,1024.,0.4,1120.,0.4,736.,0.4,512.,0.4,,0.0
1979-03-04 12:01:09.600 ,3,0,1024.,0.4,1120.,0.4,752.,0.4,560.,0.4,,0.0
1979-03-04 12:01:10.000 ,3,0,1008.,0.4,1184.,0.4,736.,0.4,544.,0.4,,0.0
1979-03-04 12:01:10.400 ,3,0,944.,0.4,1152.,0.4,752.,0.4,576.,0.4,,0.0
1979-03-04 12:01:10.800 ,3,0,1024.,0.4,1184.,0.4,752.,0.4,528.,0.4,,0.0
1979-03-04 12:01:11.200 ,3,0,1056.,0.4,1120.,0.4,688.,0.4,512.,0.4,,0.0
1979-03-04 12:01:11.600 ,3,0,1008.,0.4,1056.,0.4,768.,0.4,560.,0.4,,0.0
1979-03-04 12:01:12.000 ,3,0,1024.,0.4,1120.,0.4,752.,0.4,,0.0,,0.0
1979-03-04 12:01:12.400 ,3,0,960.,0.4,1152.,0.4,736.,0.4,,0.0,10.,0.4
1979-03-04 12:01:12.800 ,3,0,992.,0.4,1088.,0.4,736.,0.4,,0.0,14.,0.4
1979-03-04 12:01:13.200 ,3,0,976.,0.4,1088.,0.4,704.,0.4,,0.0,15.,0.4
1979-03-04 12:01:13.600 ,3,0,1008.,0.4,1120.,0.4,736.,0.4,,0.0,16.,0.4
1979-03-04 12:01:14.000 ,3,0,1008.,0.4,1088.,0.4,768.,0.4,,0.0,11.,0.4
1979-03-04 12:01:14.400 ,3,0,976.,0.4,1152.,0.4,736.,0.4,,0.0,10.,0.4
1979-03-04 12:01:14.800 ,3,0,1024.,0.4,1120.,0.4,736.,0.4,,0.0,16.,0.4
1979-03-04 12:01:15.200 ,3,0,1024.,0.4,1088.,0.4,784.,0.4,,0.0,20.,0.4
1979-03-04 12:01:15.600 ,3,0,992.,0.4,1088.,0.4,720.,0.4,,0.0,18.,0.4
1979-03-04 12:01:16.000 ,3,0,976.,0.4,1120.,0.4,800.,0.4,,0.0,8.,0.4
1979-03-04 12:01:16.400 ,3,0,976.,0.4,1120.,0.4,736.,0.4,,0.0,11.,0.4
1979-03-04 12:01:16.800 ,3,0,960.,0.4,1088.,0.4,752.,0.4,,0.0,10.,0.4
1979-03-04 12:01:17.200 ,3,0,1024.,0.4,1056.,0.4,736.,0.4,,0.0,15.,0.4
1979-03-04 12:01:17.600 ,3,0,1024.,0.4,1088.,0.4,752.,0.4,,0.0,11.,0.4
1979-03-04 12:01:18.000 ,3,0,1024.,0.4,1120.,0.4,720.,0.4,,0.0,15.,0.4
1979-03-04 12:01:18.400 ,3,0,992.,0.4,1088.,0.4,768.,0.4,,0.0,14.,0.4
1979-03-04 12:01:18.800 ,3,0,944.,0.4,1120.,0.4,752.,0.4,,0.0,12.,0.4
1979-03-04 12:01:19.200 ,3,0,1024.,0.4,1120.,0.4,736.,0.4,,0.0,10.,0.4
1979-03-04 12:01:19.600 ,3,0,960.,0.4,1184.,0.4,752.,0.4,,0.0,12.,0.4
1979-03-04 12:01:20.000 ,3,0,976.,0.4,1120.,0.4,704.,0.4,,0.0,7.,0.4
1979-03-04 12:01:20.400 ,3,0,1024.,0.4,1088.,0.4,736.,0.4,,0.0,15.,0.4
1979-03-04 12:01:20.800 ,3,0,976.,0.4,1088.,0.4,736.,0.4,,0.0,16.,0.4
1979-03-04 12:01:21.200 ,3,0,1024.,0.4,1088.,0.4,688.,0.4,,0.0,12.,0.4
1979-03-04 12:01:21.600 ,3,0,992.,0.4,1088.,0.4,672.,0.4,,0.0,14.,0.4
1979-03-04 12:01:22.000 ,3,0,960.,0.4,1088.,0.4,688.,0.4,,0.0,18.,0.4
1979-03-04 12:01:22.400 ,3,0,1024.,0.4,1088.,0.4,720.,0.4,,0.0,7.,0.4
1979-03-04 12:01:22.800 ,3,0,1024.,0.4,1088.,0.4,768.,0.4,,0.0,10.,0.4
1979-03-04 12:01:23.200 ,3,0,1008.,0.4,1120.,0.4,800.,0.4,,0.0,8.,0.4
1979-03-04 12:01:23.600 ,3,0,960.,0.4,1120.,0.4,784.,0.4,,0.0,14.,0.4
1979-03-04 12:01:24.000 ,4,0,976.,0.4,1088.,0.4,720.,0.4,,0.0,14.,0.4
1979-03-04 12:01:24.400 ,4,0,976.,0.4,1088.,0.4,736.,0.4,,0.0,8.,0.4
1979-03-04 12:01:24.800 ,4,0,1024.,0.4,1088.,0.4,736.,0.4,,0.0,7.,0.4
1979-03-04 12:01:25.200 ,4,0,960.,0.4,1120.,0.4,752.,0.4,,0.0,20.,0.4
1979-03-04 12:01:25.600 ,4,0,992.,0.4,1088.,0.4,752.,0.4,,0.0,8.,0.4
1979-03-04 12:01:26.000 ,4,0,992.,0.4,1088.,0.4,736.,0.4,,0.0,17.,0.4
1979-03-04 12:01:26.400 ,4,0,976.,0.4,1152.,0.4,720.,0.4,,0.0,11.,0.4
1979-03-04 12:01:26.800 ,4,0,912.,0.4,1120.,0.4,736.,0.4,,0.0,10.,0.4
1979-03-04 12:01:27.200 ,4,0,976.,0.4,1184.,0.4,720.,0.4,,0.0,13.,0.4
1979-03-04 12:01:27.600 ,4,0,1056.,0.4,1056.,0.4,784.,0.4,,0.0,10.,0.4
1979-03-04 12:01:28.000 ,4,0,992.,0.4,1120.,0.4,752.,0.4,,0.0,8.,0.4
1979-03-04 12:01:28.400 ,4,0,976.,0.4,1120.,0.4,736.,0.4,,0.0,10.,0.4
1979-03-04 12:01:28.800 ,4,0,992.,0.4,1152.,0.4,752.,0.4,,0.0,11.,0.4
1979-03-04 12:01:29.200 ,4,0,1024.,0.4,1120.,0.4,704.,0.4,,0.0,15.,0.4
1979-03-04 12:01:29.600 ,4,0,1008.,0.4,1152.,0.4,752.,0.4,,0.0,17.,0.4
1979-03-04 12:01:30.000 ,4,0,960.,0.4,1088.,0.4,736.,0.4,,0.0,7.,0.4
1979-03-04 12:01:30.400 ,4,0,1120.,0.4,1120.,0.4,768.,0.4,,0.0,13.,0.4
1979-03-04 12:01:30.800 ,4,0,1056.,0.4,1248.,0.4,800.,0.4,,0.0,14.,0.4
1979-03-04 12:01:31.200 ,4,0,1120.,0.4,1184.,0.4,752.,0.4,,0.0,19.,0.4
1979-03-04 12:01:31.600 ,4,0,1088.,0.4,1248.,0.4,768.,0.4,,0.0,16.,0.4
1979-03-04 12:01:32.000 ,4,0,1152.,0.4,1184.,0.4,800.,0.4,,0.0,16.,0.4
1979-03-04 12:01:32.400 ,4,0,1056.,0.4,1216.,0.4,816.,0.4,,0.0,15.,0.4
1979-03-04 12:01:32.800 ,4,0,1120.,0.4,1152.,0.4,816.,0.4,,0.0,16.,0.4
1979-03-04 12:01:33.200 ,4,0,1120.,0.4,1216.,0.4,800.,0.4,,0.0,15.,0.4
1979-03-04 12:01:33.600 ,4,0,1056.,0.4,1152.,0.4,800.,0.4,,0.0,21.,0.4
1979-03-04 12:01:34.000 ,4,0,1056.,0.4,1184.,0.4,784.,0.4,,0.0,14.,0.4
1979-03-04 12:01:34.400 ,4,0,1088.,0.4,1184.,0.4,768.,0.4,,0.0,12.,0.4
1979-03-04 12:01:34.800 ,4,0,1088.,0.4,1248.,0.4,816.,0.4,,0.0,18.,0.4
1979-03-04 12:01:35.200 ,4,0,1088.,0.4,1248.,0.4,832.,0.4,,0.0,19.,0.4
1979-03-04 12:01:35.600 ,4,0,1120.,0.4,1216.,0.4,832.,0.4,,0.0,18.,0.4
1979-03-04 12:01:36.000 ,4,0,1056.,0.4,1184.,0.4,784.,0.4,,0.0,,0.0
1979-03-04 12:01:36.400 ,4,0,1088.,0.4,1184.,0.4,784.,0.4,608.,0.4,,0.0
1979-03-04 12:01:36.800 ,4,0,1024.,0.4,1184.,0.4,800.,0.4,528.,0.4,,0.0
1979-03-04 12:01:37.200 ,4,0,1056.,0.4,1184.,0.4,816.,0.4,576.,0.4,,0.0
1979-03-04 12:01:37.600 ,4,0,1152.,0.4,1248.,0.4,800.,0.4,592.,0.4,,0.0
1979-03-04 12:01:38.000 ,4,0,1056.,0.4,1184.,0.4,832.,0.4,560.,0.4,,0.0
1979-03-04 12:01:38.400 ,4,0,1152.,0.4,1184.,0.4,784.,0.4,560.,0.4,,0.0
1979-03-04 12:01:38.800 ,4,0,1088.,0.4,1184.,0.4,816.,0.4,528.,0.4,,0.0
1979-03-04 12:01:39.200 ,4,0,1056.,0.4,1184.,0.4,832.,0.4,560.,0.4,,0.0
1979-03-04 12:01:39.600 ,4,0,1120.,0.4,1216.,0.4,784.,0.4,592.,0.4,,0.0
1979-03-04 12:01:40.000 ,4,0,1088.,0.4,1280.,0.4,800.,0.4,544.,0.4,,0.0
1979-03-04 12:01:40.400 ,4,0,1088.,0.4,1280.,0.4,848.,0.4,576.,0.4,,0.0
1979-03-04 12:01:40.800 ,4,0,1088.,0.4,1216.,0.4,768.,0.4,544.,0.4,,0.0
1979-03-04 12:01:41.200 ,4,0,1120.,0.4,1216.,0.4,784.,0.4,560.,0.4,,0.0
1979-03-04 12:01:41.600 ,4,0,1120.,0.4,1216.,0.4,784.,0.4,560.,0.4,,0.0
1979-03-04 12:01:42.000 ,4,0,1056.,0.4,1184.,0.4,816.,0.4,560.,0.4,,0.0
1979-03-04 12:01:42.400 ,4,0,1056.,0.4,1248.,0.4,784.,0.4,608.,0.4,,0.0
1979-03-04 12:01:42.800 ,4,0,1088.,0.4,1152.,0.4,800.,0.4,560.,0.4,,0.0
1979-03-04 12:01:43.200 ,4,0,1056.,0.4,1120.,0.4,784.,0.4,608.,0.4,,0.0
1979-03-04 12:01:43.600 ,4,0,1056.,0.4,1152.,0.4,784.,0.4,560.,0.4,,0.0
1979-03-04 12:01:44.000 ,4,0,1088.,0.4,1184.,0.4,752.,0.4,592.,0.4,,0.0
1979-03-04 12:01:44.400 ,4,0,1088.,0.4,1184.,0.4,784.,0.4,544.,0.4,,0.0
1979-03-04 12:01:44.800 ,4,0,1120.,0.4,1216.,0.4,784.,0.4,560.,0.4,,0.0
1979-03-04 12:01:45.200 ,4,0,1056.,0.4,1184.,0.4,816.,0.4,624.,0.4,,0.0
1979-03-04 12:01:45.600 ,4,0,1120.,0.4,1216.,0.4,752.,0.4,624.,0.4,,0.0
1979-03-04 12:01:46.000 ,4,0,1088.,0.4,1216.,0.4,800.,0.4,576.,0.4,,0.0
1979-03-04 12:01:46.400 ,4,0,1056.,0.4,1184.,0.4,784.,0.4,592.,0.4,,0.0
1979-03-04 12:01:46.800 ,4,0,1088.,0.4,1216.,0.4,800.,0.4,544.,0.4,,0.0
1979-03-04 12:01:47.200 ,4,0,1120.,0.4,1248.,0.4,752.,0.4,560.,0.4,,0.0
1979-03-04 12:01:47.600 ,4,0,1120.,0.4,1184.,0.4,752.,0.4,592.,0.4,,0.0
1979-03-04 12:01:48.000 ,5,0,1152.,0.4,1280.,0.4,800.,0.4,592.,0.4,,0.0
1979-03-04 12:01:48.400 ,5,0,1056.,0.4,1184.,0.4,816.,0.4,624.,0.4,,0.0
1979-03-04 12:01:48.800 ,5,0,1056.,0.4,1216.,0.4,800.,0.4,592.,0.4,,0.0
1979-03-04 12:01:49.200 ,5,0,1088.,0.4,1216.,0.4,784.,0.4,528.,0.4,,0.0
1979-03-04 12:01:49.600 ,5,0,1120.,0.4,1248.,0.4,752.,0.4,576.,0.4,,0.0
1979-03-04 12:01:50.000 ,5,0,1056.,0.4,1216.,0.4,800.,0.4,592.,0.4,,0.0
1979-03-04 12:01:50.400 ,5,0,1152.,0.4,1184.,0.4,800.,0.4,560.,0.4,,0.0
1979-03-04 12:01:50.800 ,5,0,1088.,0.4,1216.,0.4,816.,0.4,592.,0.4,,0.0
1979-03-04 12:01:51.200 ,5,0,1152.,0.4,1216.,0.4,832.,0.4,592.,0.4,,0.0
1979-03-04 12:01:51.600 ,5,0,1088.,0.4,1120.,0.4,768.,0.4,624.,0.4,,0.0
1979-03-04 12:01:52.000 ,5,0,1088.,0.4,1216.,0.4,816.,0.4,576.,0.4,,0.0
1979-03-04 12:01:52.400 ,5,0,1088.,0.4,1184.,0.4,880.,0.4,560.,0.4,,0.0
1979-03-04 12:01:52.800 ,5,0,1120.,0.4,1248.,0.4,800.,0.4,512.,0.4,,0.0
1979-03-04 12:01:53.200 ,5,0,1152.,0.4,1120.,0.4,848.,0.4,560.,0.4,,0.0
1979-03-04 12:01:53.600 ,5,0,1088.,0.4,1216.,0.4,768.,0.4,608.,0.4,,0.0
1979-03-04 12:01:54.000 ,5,0,1056.,0.4,1184.,0.4,768.,0.4,544.,0.4,,0.0
1979-03-04 12:01:54.400 ,5,0,1152.,0.4,1248.,0.4,816.,0.4,504.,0.4,,0.0
1979-03-04 12:01:54.800 ,5,0,1120.,0.4,1312.,0.4,880.,0.4,416.,0.4,,0.0
1979-03-04 12:01:55.200 ,5,0,1184.,0.4,1280.,0.4,832.,0.4,472.,0.4,,0.0
1979-03-04 12:01:55.600 ,5,0,1152.,0.4,1248.,0.4,800.,0.4,416.,0.4,,0.0
1979-03-04 12:01:56.000 ,5,0,1152.,0.4,1248.,0.4,864.,0.4,440.,0.4,,0.0
1979-03-04 12:01:56.400 ,5,0,1216.,0.4,1248.,0.4,816.,0.4,424.,0.4,,0.0
1979-03-04 12:01:56.800 ,5,0,1184.,0.4,1280.,0.4,880.,0.4,456.,0.4,,0.0
1979-03-04 12:01:57.200 ,5,0,1216.,0.4,1312.,0.4,864.,0.4,440.,0.4,,0.0
1979-03-04 12:01:57.600 ,5,0,1184.,0.4,1280.,0.4,800.,0.4,400.,0.4,,0.0
1979-03-04 12:01:58.000 ,5,0,1184.,0.4,1376.,0.4,832.,0.4,416.,0.4,,0.0
1979-03-04 12:01:58.400 ,5,0,1152.,0.4,1216.,0.4,848.,0.4,416.,0.4,,0.0
1979-03-04 12:01:58.800 ,5,0,1152.,0.4,1312.,0.4,832.,0.4,416.,0.4,,0.0
1979-03-04 12:01:59.200 ,5,0,1248.,0.4,1184.,0.4,880.,0.4,424.,0.4,,0.0
1979-03-04 12:01:59.600 ,5,0,1152.,0.4,1248.,0.4,864.,0.4,408.,0.4,,0.0
1979-03-04 12:02:00.000 ,5,0,1184.,0.4,1312.,0.4,848.,0.4,,0.0,,0.0
1979-03-04 12:02:00.400 ,5,0,1152.,0.4,1248.,0.4,864.,0.4,,0.0,13.,0.4
1979-03-04 12:02:00.800 ,5,0,1216.,0.4,1248.,0.4,832.,0.4,,0.0,8.,0.4
1979-03-04 12:02:01.200 ,5,0,1152.,0.4,1248.,0.4,864.,0.4,,0.0,9.,0.4
1979-03-04 12:02:01.600 ,5,0,1216.,0.4,1312.,0.4,848.,0.4,,0.0,15.,0.4
1979-03-04 12:02:02.000 ,5,0,1184.,0.4,1312.,0.4,848.,0.4,,0.0,17.,0.4
1979-03-04 12:02:02.400 ,5,0,1184.,0.4,1312.,0.4,864.,0.4,,0.0,8.,0.4
1979-03-04 12:02:02.800 ,5,0,1152.,0.4,1216.,0.4,816.,0.4,,0.0,10.,0.4
1979-03-04 12:02:03.200 ,5,0,1216.,0.4,1312.,0.4,832.,0.4,,0.0,9.,0.4
1979-03-04 12:02:03.600 ,5,0,1216.,0.4,1248.,0.4,816.,0.4,,0.0,16.,0.4
1979-03-04 12:02:04.000 ,5,0,1216.,0.4,1280.,0.4,832.,0.4,,0.0,16.,0.4
1979-03-04 12:02:04.400 ,5,0,1120.,0.4,1312.,0.4,832.,0.4,,0.0,8.,0.4
1979-03-04 12:02:04.800 ,5,0,1216.,0.4,1312.,0.4,832.,0.4,,0.0,11.,0.4
1979-03-04 12:02:05.200 ,5,0,1152.,0.4,1280.,0.4,864.,0.4,,0.0,15.,0.4
1979-03-04 12:02:05.600 ,5,0,1216.,0.4,1280.,0.4,800.,0.4,,0.0,12.,0.4
1979-03-04 12:02:06.000 ,5,0,1120.,0.4,1248.,0.4,848.,0.4,,0.0,13.,0.4
1979-03-04 12:02:06.400 ,5,0,1216.,0.4,1216.,0.4,816.,0.4,,0.0,9.,0.4
1979-03-04 12:02:06.800 ,5,0,1152.,0.4,1248.,0.4,848.,0.4,,0.0,14.,0.4
1979-03-04 12:02:07.200 ,5,0,1152.,0.4,1312.,0.4,848.,0.4,,0.0,9.,0.4
1979-03-04 12:02:07.600 ,5,0,1184.,0.4,1280.,0.4,880.,0.4,,0.0,5.,0.4
1979-03-04 12:02:08.000 ,5,0,1184.,0.4,1312.,0.4,848.,0.4,,0.0,13.,0.4
1979-03-04 12:02:08.400 ,5,0,1184.,0.4,1248.,0.4,864.,0.4,,0.0,13.,0.4
1979-03-04 12:02:08.800 ,5,0,1184.,0.4,1280.,0.4,864.,0.4,,0.0,12.,0.4
1979-03-04 12:02:09.200 ,5,0,1184.,0.4,1312.,0.4,816.,0.4,,0.0,10.,0.4
1979-03-04 12:02:09.600 ,5,0,1184.,0.4,1280.,0.4,864.,0.4,,0.0,11.,0.4
1979-03-04 12:02:10.000 ,5,0,1152.,0.4,1280.,0.4,832.,0.4,,0.0,11.,0.4
1979-03-04 12:02:10.400 ,5,0,1216.,0.4,1280.,0.4,832.,0.4,,0.0,15.,0.4
1979-03-04 12:02:10.800 ,5,0,1184.,0.4,1280.,0.4,848.,0.4,,0.0,8.,0.4
1979-03-04 12:02:11.200 ,5,0,1152.,0.4,1312.,0.4,864.,0.4,,0.0,9.,0.4
1979-03-04 12:02:11.600 ,5,0,1152.,0.4,1344.,0.4,880.,0.4,,0.0,9.,0.4
1979-03-04 12:02:12.000 ,6,0,1120.,0.4,1280.,0.4,896.,0.4,,0.0,9.,0.4
1979-03-04 12:02:12.400 ,6,0,1184.,0.4,1280.,0.4,880.,0.4,,0.0,7.,0.4
1979-03-04 12:02:12.800 ,6,0,1184.,0.4,1216.,0.4,848.,0.4,,0.0,8.,0.4
1979-03-04 12:02:13.200 ,6,0,1184.,0.4,1248.,0.4,880.,0.4,,0.0,10.,0.4
1979-03-04 12:02:13.600 ,6,0,1216.,0.4,1312.,0.4,880.,0.4,,0.0,10.,0.4
1979-03-04 12:02:14.000 ,6,0,1216.,0.4,1280.,0.4,896.,0.4,,0.0,6.,0.4
1979-03-04 12:02:14.400 ,6,0,1216.,0.4,1248.,0.4,864.,0.4,,0.0,14.,0.4
1979-03-04 12:02:14.800 ,6,0,1152.,0.4,1248.,0.4,880.,0.4,,0.0,6.,0.4
1979-03-04 12:02:15.200 ,6,0,1248.,0.4,1248.,0.4,880.,0.4,,0.0,11.,0.4
1979-03-04 12:02:15.600 ,6,0,1184.,0.4,1216.,0.4,864.,0.4,,0.0,7.,0.4
1979-03-04 12:02:16.000 ,6,0,1216.,0.4,1248.,0.4,896.,0.4,,0.0,11.,0.4
1979-03-04 12:02:16.400 ,6,0,1216.,0.4,1312.,0.4,848.,0.4,,0.0,7.,0.4
1979-03-04 12:02:16.800 ,6,0,1120.,0.4,1280.,0.4,896.,0.4,,0.0,8.,0.4
1979-03-04 12:02:17.200 ,6,0,1184.,0.4,1248.,0.4,832.,0.4,,0.0,12.,0.4
1979-03-04 12:02:17.600 ,6,0,1184.,0.4,1312.,0.4,896.,0.4,,0.0,7.,0.4
1979-03-04 12:02:18.000 ,6,0,1248.,0.4,1344.,0.4,832.,0.4,,0.0,10.,0.4
1979-03-04 12:02:18.400 ,6,0,1120.,0.4,1280.,0.4,848.,0.4,,0.0,9.,0.4
1979-03-04 12:02:18.800 ,6,0,1088.,0.4,1248.,0.4,736.,0.4,,0.0,4.,0.4
1979-03-04 12:02:19.200 ,6,0,1088.,0.4,1248.,0.4,800.,0.4,,0.0,9.,0.4
1979-03-04 12:02:19.600 ,6,0,1088.,0.4,1216.,0.4,768.,0.4,,0.0,8.,0.4
1979-03-04 12:02:20.000 ,6,0,1056.,0.4,1152.,0.4,800.,0.4,,0.0,6.,0.4
1979-03-04 12:02:20.400 ,6,0,1088.,0.4,1184.,0.4,784.,0.4,,0.0,6.,0.4
1979-03-04 12:02:20.800 ,6,0,1152.,0.4,1184.,0.4,816.,0.4,,0.0,7.,0.4
1979-03-04 12:02:21.200 ,6,0,1088.,0.4,1152.,0.4,800.,0.4,,0.0,8.,0.4
1979-03-04 12:02:21.600 ,6,0,1056.,0.4,1216.,0.4,816.,0.4,,0.0,5.,0.4
1979-03-04 12:02:22.000 ,6,0,1120.,0.4,1184.,0.4,832.,0.4,,0.0,5.,0.4
1979-03-04 12:02:22.400 ,6,0,1120.,0.4,1120.,0.4,848.,0.4,,0.0,7.,0.4
1979-03-04 12:02:22.800 ,6,0,1024.,0.4,1184.,0.4,736.,0.4,,0.0,10.,0.4
1979-03-04 12:02:23.200 ,6,0,1088.,0.4,1152.,0.4,800.,0.4,,0.0,8.,0.4
1979-03-04 12:02:23.600 ,6,0,1120.,0.4,1216.,0.4,848.,0.4,,0.0,8.,0.4
1979-03-04 12:02:24.000 ,6,0,1088.,0.4,1152.,0.4,800.,0.4,,0.0,,0.0
1979-03-04 12:02:24.400 ,6,0,1152.,0.4,1216.,0.4,864.,0.4,416.,0.4,,0.0
1979-03-04 12:02:24.800 ,6,0,1120.,0.4,1152.,0.4,752.,0.4,432.,0.4,,0.0