START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-30 06:00:42.960 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:01:06.960 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:01:30.960 ,7,1,0.,24.0,0.,24.0
1979-07-30 06:01:54.960 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:02:18.960 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:02:42.960 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:03:06.960 ,7,1,0.,24.0,0.,24.0
1979-07-30 06:03:30.960 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:03:54.960 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:04:18.960 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:04:42.960 ,7,1,0.,24.0,0.,24.0
1979-07-30 06:05:06.960 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:05:30.960 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:05:54.960 ,0,0,0.,24.0,0.,24.0
1979-07-30 06:06:18.960 ,0,0,0.,24.0,0.,24.0
1979-07-30 06:06:42.960 ,5,1,0.,24.0,0.,24.0
1979-07-30 06:07:06.960 ,5,0,0.,24.0,0.,24.0
1979-07-30 06:07:30.960 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:07:54.960 ,4,0,0.,24.0,0.,24.0
1979-07-30 06:08:18.960 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:08:42.960 ,3,0,0.,24.0,0.,24.0
1979-07-30 06:09:06.960 ,2,1,0.,24.0,0.,24.0
1979-07-30 06:09:30.960 ,2,0,0.,24.0,0.,24.0
1979-07-30 06:09:54.960 ,1,1,0.,24.0,0.,24.0
1979-07-30 06:10:18.960 ,1,0,0.,24.0,0.,24.0
1979-07-30 06:10:42.960 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:11:06.960 ,0,0,0.,24.0,0.,24.0
1979-07-30 06:11:30.960 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:11:54.960 ,0,0,0.,24.0,0.,24.0
1979-07-30 06:12:18.960 ,1,1,0.,24.0,0.,24.0
1979-07-30 06:12:42.960 ,1,0,0.,24.0,0.,24.0
1979-07-30 06:13:06.960 ,2,1,0.,24.0,0.,24.0
1979-07-30 06:13:30.960 ,2,0,0.,24.0,0.,24.0
1979-07-30 06:13:54.960 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:14:18.960 ,3,0,0.,24.0,0.,24.0
1979-07-30 06:14:42.960 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:15:06.960 ,4,0,0.,24.0,0.,24.0
1979-07-30 06:15:30.960 ,5,1,0.,24.0,0.,24.0
1979-07-30 06:15:54.960 ,5,0,0.,24.0,0.,24.0
1979-07-30 06:16:18.960 ,6,1,0.,24.0,0.,24.0
1979-07-30 06:16:42.960 ,6,0,0.,24.0,0.,24.0
1979-07-30 06:17:06.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 06:17:30.960 ,7,0,0.,24.0,0.,24.0
1979-07-30 06:17:54.960 ,7,1,0.,24.0,0.,24.0
1979-07-30 06:18:18.960 ,7,0,0.,24.0,0.,24.0
1979-07-30 06:18:42.960 ,6,1,0.,24.0,0.,24.0
1979-07-30 06:19:06.960 ,6,0,0.,24.0,0.,24.0
1979-07-30 06:19:30.960 ,5,1,0.,24.0,0.,24.0
1979-07-30 06:19:54.960 ,5,0,0.,24.0,0.,24.0
1979-07-30 06:20:18.960 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:20:42.960 ,4,0,0.,24.0,0.,24.0
1979-07-30 06:21:06.960 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:21:30.960 ,3,0,0.,24.0,0.,24.0
1979-07-30 06:21:54.960 ,2,1,0.,24.0,0.,24.0
1979-07-30 06:22:18.960 ,2,0,0.,24.0,0.,24.0
1979-07-30 06:22:42.960 ,1,1,0.,24.0,0.,24.0
1979-07-30 06:23:06.960 ,1,0,0.,24.0,0.,24.0
1979-07-30 06:23:30.960 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:23:54.960 ,0,0,0.,24.0,0.,24.0
1979-07-30 06:24:18.960 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:24:42.960 ,0,0,0.,24.0,0.,24.0
1979-07-30 06:25:06.960 ,1,1,0.,24.0,0.,24.0
1979-07-30 06:25:30.960 ,1,0,0.,24.0,0.,24.0
1979-07-30 06:25:54.960 ,2,1,0.,24.0,0.,24.0
1979-07-30 06:26:18.960 ,2,0,0.,24.0,0.,24.0
1979-07-30 06:26:42.960 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:27:06.960 ,3,0,0.,24.0,0.,24.0
1979-07-30 06:27:30.960 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:27:54.960 ,4,0,0.,24.0,0.,24.0
1979-07-30 06:28:18.960 ,5,1,0.,24.0,0.,24.0
1979-07-30 06:28:42.960 ,5,0,0.,24.0,0.,24.0
1979-07-30 06:29:06.960 ,6,1,0.,24.0,0.,24.0
1979-07-30 06:29:30.960 ,6,0,0.,24.0,0.,24.0
1979-07-30 06:29:54.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 06:30:18.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 06:30:42.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 06:31:06.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 06:31:30.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 06:31:54.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 06:32:18.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 06:32:42.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 06:33:06.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:33:30.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 06:33:54.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:34:18.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 06:34:42.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 06:35:06.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 06:35:30.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 06:35:54.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 06:36:18.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:36:42.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 06:37:06.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:37:30.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 06:37:54.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 06:38:18.950 ,0,0,,0,,0
1979-07-30 06:38:42.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 06:39:06.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 06:39:30.950 ,0,0,,0,,0
1979-07-30 06:39:54.950 ,0,0,,0,,0
1979-07-30 06:39:54.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 06:40:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:40:42.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 06:41:06.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 06:41:30.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 06:41:54.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 06:42:18.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 06:42:42.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 06:43:06.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 06:43:30.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:43:54.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:44:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:44:42.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 06:45:06.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:45:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:45:54.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:46:18.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 06:46:42.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:47:06.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:47:30.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:47:54.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 06:48:18.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:48:42.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:49:06.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:49:30.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 06:49:54.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:50:18.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:50:42.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:51:06.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 06:51:30.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:51:54.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:52:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:52:42.950 ,7,1,1.,24.0,0.,24.0
1979-07-30 06:53:06.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:53:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:53:54.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 06:54:18.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 06:54:42.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 06:55:06.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 06:55:30.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 06:55:54.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 06:56:18.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 06:56:42.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 06:57:06.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 06:57:30.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 06:57:54.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 06:58:18.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 06:58:42.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:59:06.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 06:59:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 06:59:54.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 07:00:18.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 07:00:42.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 07:01:06.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 07:01:30.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 07:01:54.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:02:18.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 07:02:42.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:03:06.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 07:03:30.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 07:03:54.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 07:04:18.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 07:04:42.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 07:05:06.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 07:05:30.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 07:05:54.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 07:06:18.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 07:06:42.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 07:07:06.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 07:07:30.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 07:07:54.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 07:08:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:08:42.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 07:09:06.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:09:30.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 07:09:54.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 07:10:18.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 07:10:42.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 07:11:06.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 07:11:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:11:54.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 07:12:18.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:12:42.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 07:13:06.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 07:13:30.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 07:13:54.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 07:14:18.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 07:14:42.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:15:06.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 07:15:30.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:15:54.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 07:16:18.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 07:16:42.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 07:17:06.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 07:17:30.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 07:17:54.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 07:18:18.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 07:18:42.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 07:19:06.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 07:19:30.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 07:19:54.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 07:20:18.950 ,5,1,1.,24.0,0.,24.0
1979-07-30 07:20:42.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 07:21:06.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:21:30.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 07:21:54.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:22:18.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 07:22:42.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 07:23:06.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 07:23:30.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 07:23:54.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 07:24:18.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:24:42.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 07:25:06.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:25:30.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 07:25:54.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 07:26:18.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 07:26:42.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 07:27:06.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 07:27:30.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:27:54.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 07:28:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:28:42.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 07:29:06.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 07:29:30.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 07:29:54.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 07:30:18.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 07:30:42.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 07:31:06.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 07:31:30.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:31:54.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:32:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:32:42.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 07:33:06.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:33:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:33:54.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:34:18.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 07:34:42.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:35:06.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:35:30.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:35:54.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 07:36:18.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:36:42.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:37:06.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:37:30.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 07:37:54.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:38:18.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:38:42.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:39:06.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 07:39:30.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:39:54.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:40:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:40:42.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 07:41:06.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:41:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:41:54.950 ,0,0,,0,,0
1979-07-30 07:42:18.950 ,0,0,,0,,0
1979-07-30 07:42:42.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 07:43:06.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 07:43:30.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:43:54.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 07:44:18.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:44:42.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 07:45:06.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 07:45:30.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 07:45:54.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 07:46:18.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 07:46:42.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:47:06.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 07:47:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:47:54.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 07:48:18.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 07:48:42.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 07:49:06.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 07:49:30.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 07:49:54.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:50:18.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 07:50:42.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:51:06.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 07:51:30.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 07:51:54.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 07:52:18.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 07:52:42.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 07:53:06.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 07:53:30.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 07:53:54.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 07:54:18.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 07:54:42.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 07:55:06.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 07:55:30.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 07:55:54.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 07:56:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 07:56:42.950 ,4,0,1.,24.0,0.,24.0
1979-07-30 07:57:06.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 07:57:30.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 07:57:54.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 07:58:18.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 07:58:42.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 07:59:06.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 07:59:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 07:59:54.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 08:00:18.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:00:42.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 08:01:06.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 08:01:30.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 08:01:54.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 08:02:18.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 08:02:42.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:03:06.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 08:03:30.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:03:54.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 08:04:18.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 08:04:42.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 08:05:06.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 08:05:30.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 08:05:54.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 08:06:18.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 08:06:42.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 08:07:06.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 08:07:30.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 08:07:54.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 08:08:18.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 08:08:42.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 08:09:06.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:09:30.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 08:09:54.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:10:18.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 08:10:42.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 08:11:06.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 08:11:30.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 08:11:54.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 08:12:18.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:12:42.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 08:13:06.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:13:30.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 08:13:54.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 08:14:18.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 08:14:42.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 08:15:06.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 08:15:30.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:15:54.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 08:16:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:16:42.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 08:17:06.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 08:17:30.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 08:17:54.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 08:18:18.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 08:18:42.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 08:19:06.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 08:19:30.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:19:54.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:20:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:20:42.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 08:21:06.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:21:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:21:54.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:22:18.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 08:22:42.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:23:06.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:23:30.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:23:54.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 08:24:18.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:24:42.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:25:06.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:25:30.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 08:25:54.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:26:18.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:26:42.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:27:06.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 08:27:30.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:27:54.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:28:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:28:42.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 08:29:06.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:29:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:29:54.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 08:30:18.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 08:30:42.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 08:31:06.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 08:31:30.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:31:54.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 08:32:18.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:32:42.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 08:33:06.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 08:33:30.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 08:33:54.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 08:34:18.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 08:34:42.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:35:06.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 08:35:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:35:54.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 08:36:18.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 08:36:42.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 08:37:06.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 08:37:30.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 08:37:54.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:38:18.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 08:38:42.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:39:06.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 08:39:30.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 08:39:54.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 08:40:18.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 08:40:42.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 08:41:06.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 08:41:30.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 08:41:54.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 08:42:18.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 08:42:42.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 08:43:06.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 08:43:30.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 08:43:54.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 08:44:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:44:42.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 08:45:06.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:45:30.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 08:45:54.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 08:46:18.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 08:46:42.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 08:47:06.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 08:47:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:47:54.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 08:48:18.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 08:48:42.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 08:49:06.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 08:49:30.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 08:49:54.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 08:50:18.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 08:50:42.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:51:06.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 08:51:30.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:51:54.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 08:52:18.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 08:52:42.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 08:53:06.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 08:53:30.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 08:53:54.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 08:54:18.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 08:54:42.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 08:55:06.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 08:55:30.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 08:55:54.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 08:56:18.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 08:56:42.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 08:57:06.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 08:57:30.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 08:57:54.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 08:58:18.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 08:58:42.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 08:59:06.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 08:59:30.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 08:59:54.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 09:00:18.950 ,0,1,0.,24.0,0.,24.0
