START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-28 06:00:22.440 ,0,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:23.640 ,0,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:24.840 ,0,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:26.040 ,0,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:27.240 ,0,0,6.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:28.440 ,0,0,5.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:29.640 ,0,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:30.840 ,0,0,2.,1.2,236.,1.2,1.,1.2,0.,1.2
1979-07-28 06:00:32.040 ,0,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:33.240 ,0,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:34.440 ,0,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:35.640 ,0,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:36.840 ,0,0,4.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:38.040 ,0,0,7.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:39.240 ,0,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:40.440 ,0,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:41.640 ,0,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:42.840 ,0,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:44.040 ,0,0,3.,1.2,232.,1.2,0.,1.2,1.,1.2
1979-07-28 06:00:45.240 ,0,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:46.440 ,4,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:47.640 ,4,0,1.,1.2,252.,1.2,0.,1.2,1.,1.2
1979-07-28 06:00:48.840 ,4,0,5.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:50.040 ,4,0,4.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:51.240 ,4,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:52.440 ,4,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:53.640 ,4,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:54.840 ,4,0,4.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:56.040 ,4,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:57.240 ,4,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:58.440 ,4,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 06:00:59.640 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:00.840 ,4,0,3.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:02.040 ,4,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:03.240 ,4,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:04.440 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:05.640 ,4,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:06.840 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:08.040 ,4,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:09.240 ,4,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:10.440 ,7,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:11.640 ,7,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:12.840 ,7,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:14.040 ,7,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:15.240 ,7,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:16.440 ,7,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:17.640 ,7,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:18.840 ,7,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:20.040 ,7,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:21.240 ,7,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:22.440 ,7,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:23.640 ,7,0,0.,1.2,224.,1.2,5.,1.2,0.,1.2
1979-07-28 06:01:24.840 ,7,0,0.,1.2,252.,1.2,6.,1.2,0.,1.2
1979-07-28 06:01:26.040 ,7,0,0.,1.2,240.,1.2,4.,1.2,0.,1.2
1979-07-28 06:01:27.240 ,7,0,0.,1.2,264.,1.2,6.,1.2,0.,1.2
1979-07-28 06:01:28.440 ,7,0,0.,1.2,248.,1.2,7.,1.2,0.,1.2
1979-07-28 06:01:29.640 ,7,0,0.,1.2,264.,1.2,6.,1.2,0.,1.2
1979-07-28 06:01:30.840 ,7,0,0.,1.2,228.,1.2,3.,1.2,0.,1.2
1979-07-28 06:01:32.040 ,7,0,0.,1.2,224.,1.2,4.,1.2,0.,1.2
1979-07-28 06:01:33.240 ,7,0,0.,1.2,256.,1.2,11.,1.2,0.,1.2
1979-07-28 06:01:34.440 ,3,0,2.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-28 06:01:35.640 ,3,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:36.840 ,3,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:38.040 ,3,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:39.240 ,3,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:40.440 ,3,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:41.640 ,3,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:42.840 ,3,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:44.040 ,3,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:45.240 ,3,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:46.440 ,3,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:47.640 ,3,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:48.840 ,3,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:50.040 ,3,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:51.240 ,3,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:52.440 ,3,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:53.640 ,3,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:54.840 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:56.040 ,3,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:57.240 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:58.440 ,0,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:01:59.640 ,0,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:00.840 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:02.040 ,0,0,5.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:03.240 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:04.440 ,0,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:05.640 ,0,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:06.840 ,0,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:08.040 ,0,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:09.240 ,0,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:10.440 ,0,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:11.640 ,0,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:12.840 ,0,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:14.040 ,0,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:15.240 ,0,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:16.440 ,0,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:17.640 ,0,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:18.840 ,0,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:20.040 ,0,0,4.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:21.240 ,0,0,5.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:22.440 ,4,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:23.640 ,4,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:24.840 ,4,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:26.040 ,4,0,7.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:27.240 ,4,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:28.440 ,4,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:29.640 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:30.840 ,4,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:32.040 ,4,0,5.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:33.240 ,4,0,5.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:34.440 ,4,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:35.640 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:36.840 ,4,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:38.040 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:39.240 ,4,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:40.440 ,4,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:41.640 ,4,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:42.840 ,4,0,4.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:44.040 ,4,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:45.240 ,4,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:46.440 ,7,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:47.640 ,7,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:48.840 ,7,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:50.040 ,7,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:51.240 ,7,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:52.440 ,7,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:53.640 ,7,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:54.840 ,7,0,4.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:56.040 ,7,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:57.240 ,7,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:58.440 ,7,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 06:02:59.640 ,7,0,0.,1.2,232.,1.2,4.,1.2,0.,1.2
1979-07-28 06:03:00.840 ,7,0,0.,1.2,216.,1.2,5.,1.2,0.,1.2
1979-07-28 06:03:02.040 ,7,0,0.,1.2,248.,1.2,3.,1.2,0.,1.2
1979-07-28 06:03:03.240 ,7,0,0.,1.2,228.,1.2,2.,1.2,0.,1.2
1979-07-28 06:03:04.440 ,7,0,0.,1.2,252.,1.2,6.,1.2,0.,1.2
1979-07-28 06:03:05.640 ,7,0,0.,1.2,228.,1.2,2.,1.2,0.,1.2
1979-07-28 06:03:06.840 ,7,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-07-28 06:03:08.040 ,7,0,0.,1.2,232.,1.2,11.,1.2,0.,1.2
1979-07-28 06:03:09.240 ,7,0,0.,1.2,240.,1.2,3.,1.2,0.,1.2
1979-07-28 06:03:10.440 ,3,0,0.,1.2,400.,1.2,5.,1.2,0.,1.2
1979-07-28 06:03:11.640 ,3,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:12.840 ,3,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:14.040 ,3,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:15.240 ,3,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:16.440 ,3,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:17.640 ,3,0,1.,1.2,224.,1.2,0.,1.2,1.,1.2
1979-07-28 06:03:18.840 ,3,0,4.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:20.040 ,3,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:21.240 ,3,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:22.440 ,3,0,2.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:23.640 ,3,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:24.840 ,3,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:26.040 ,3,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:27.240 ,3,0,4.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:28.440 ,3,0,1.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-28 06:03:29.640 ,3,0,4.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:30.840 ,3,0,2.,1.2,90.,1.2,0.,1.2,1.,1.2
1979-07-28 06:03:32.040 ,3,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:33.240 ,3,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:34.440 ,0,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:35.640 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:36.840 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:38.040 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:39.240 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:40.440 ,0,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:41.640 ,0,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:42.840 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:44.040 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:45.240 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:46.440 ,0,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:47.640 ,0,0,5.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:48.840 ,0,0,5.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:50.040 ,0,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:51.240 ,0,0,5.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:52.440 ,0,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:53.640 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:54.840 ,0,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:56.040 ,0,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:57.240 ,0,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:58.440 ,4,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 06:03:59.640 ,4,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:00.840 ,4,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:02.040 ,4,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:03.240 ,4,0,3.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-07-28 06:04:04.440 ,4,0,1.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-28 06:04:05.640 ,4,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:06.840 ,4,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:08.040 ,4,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:09.240 ,4,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:10.440 ,4,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:11.640 ,4,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:12.840 ,4,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:14.040 ,4,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:15.240 ,4,0,4.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:16.440 ,4,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:17.640 ,4,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:18.840 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:20.040 ,4,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:21.240 ,4,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:22.440 ,7,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:23.640 ,7,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:24.840 ,7,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:26.040 ,7,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:27.240 ,7,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:28.440 ,7,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:29.640 ,7,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:30.840 ,7,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:32.040 ,7,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:33.240 ,7,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:34.440 ,7,0,1.,1.2,408.,1.2,4.,1.2,0.,1.2
1979-07-28 06:04:35.640 ,7,0,0.,1.2,248.,1.2,8.,1.2,0.,1.2
1979-07-28 06:04:36.840 ,7,0,0.,1.2,272.,1.2,10.,1.2,0.,1.2
1979-07-28 06:04:38.040 ,7,0,0.,1.2,244.,1.2,3.,1.2,0.,1.2
1979-07-28 06:04:39.240 ,7,0,0.,1.2,252.,1.2,3.,1.2,0.,1.2
1979-07-28 06:04:40.440 ,7,0,0.,1.2,248.,1.2,6.,1.2,0.,1.2
1979-07-28 06:04:41.640 ,7,0,0.,1.2,280.,1.2,3.,1.2,0.,1.2
1979-07-28 06:04:42.840 ,7,0,0.,1.2,244.,1.2,3.,1.2,0.,1.2
1979-07-28 06:04:44.040 ,7,0,0.,1.2,264.,1.2,4.,1.2,0.,1.2
1979-07-28 06:04:45.240 ,7,0,0.,1.2,272.,1.2,7.,1.2,0.,1.2
1979-07-28 06:04:46.440 ,3,0,1.,1.2,416.,1.2,4.,1.2,0.,1.2
1979-07-28 06:04:47.640 ,3,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:48.840 ,3,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:50.040 ,3,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:51.240 ,3,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:52.440 ,3,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:53.640 ,3,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:54.840 ,3,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:56.040 ,3,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:57.240 ,3,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:58.440 ,3,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 06:04:59.640 ,3,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:00.840 ,3,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:02.040 ,3,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:03.240 ,3,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:04.440 ,3,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:05.640 ,3,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:06.840 ,3,0,5.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:08.040 ,3,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:09.240 ,3,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:10.440 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:11.640 ,0,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:12.840 ,0,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:14.040 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:15.240 ,0,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:16.440 ,0,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:17.640 ,0,0,4.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:18.840 ,0,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:20.040 ,0,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:21.240 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:22.440 ,0,0,5.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:23.640 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:24.840 ,0,0,4.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:26.040 ,0,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:27.240 ,0,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:28.440 ,0,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:29.640 ,0,0,6.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:30.840 ,0,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:32.040 ,0,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:33.240 ,0,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:34.440 ,0,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:35.640 ,0,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:36.840 ,0,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:38.040 ,0,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:39.240 ,0,0,4.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:40.440 ,0,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:41.640 ,0,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:42.840 ,0,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:44.040 ,0,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:45.240 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:46.440 ,0,0,5.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:47.640 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:48.840 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:50.040 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:51.240 ,0,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:52.440 ,0,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:53.640 ,0,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:54.840 ,0,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:56.040 ,0,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:57.240 ,0,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:58.440 ,0,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 06:05:59.640 ,0,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:00.840 ,0,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:02.040 ,0,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:03.240 ,0,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:04.440 ,0,0,1.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-28 06:06:05.640 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:06.840 ,0,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:08.040 ,0,0,8.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:09.240 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:10.440 ,0,0,4.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-28 06:06:11.640 ,0,0,0.,1.2,256.,1.2,5.,1.2,0.,1.2
1979-07-28 06:06:12.840 ,0,0,0.,1.2,248.,1.2,4.,1.2,0.,1.2
1979-07-28 06:06:14.040 ,0,0,0.,1.2,264.,1.2,8.,1.2,0.,1.2
1979-07-28 06:06:15.240 ,0,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-07-28 06:06:16.440 ,0,0,0.,1.2,256.,1.2,4.,1.2,0.,1.2
1979-07-28 06:06:17.640 ,0,0,0.,1.2,228.,1.2,6.,1.2,0.,1.2
1979-07-28 06:06:18.840 ,0,0,0.,1.2,248.,1.2,7.,1.2,0.,1.2
1979-07-28 06:06:20.040 ,0,0,0.,1.2,272.,1.2,7.,1.2,0.,1.2
1979-07-28 06:06:21.240 ,0,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-07-28 06:06:22.440 ,5,0,0.,1.2,400.,1.2,3.,1.2,0.,1.2
1979-07-28 06:06:23.640 ,5,0,4.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:24.840 ,5,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:26.040 ,5,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:27.240 ,5,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:28.440 ,5,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:29.640 ,5,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:30.840 ,5,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:32.040 ,5,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:33.240 ,5,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:34.440 ,5,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:35.640 ,5,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:36.840 ,5,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:38.040 ,5,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:39.240 ,5,0,4.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:40.440 ,5,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:41.640 ,5,0,5.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:42.840 ,5,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:44.040 ,5,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:45.240 ,5,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:46.440 ,5,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:47.640 ,5,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:48.840 ,5,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:50.040 ,5,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:51.240 ,5,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:52.440 ,5,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:53.640 ,5,0,4.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:54.840 ,5,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:56.040 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:57.240 ,5,0,7.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:58.440 ,5,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:06:59.640 ,5,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:00.840 ,5,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:02.040 ,5,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:03.240 ,5,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:04.440 ,5,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:05.640 ,5,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:06.840 ,5,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:08.040 ,5,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:09.240 ,5,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:10.440 ,4,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:11.640 ,4,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:12.840 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:14.040 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:15.240 ,4,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:16.440 ,4,0,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:17.640 ,4,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:18.840 ,4,0,3.,1.2,228.,1.2,0.,1.2,1.,1.2
1979-07-28 06:07:20.040 ,4,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:21.240 ,4,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:22.440 ,4,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:23.640 ,4,0,4.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:24.840 ,4,0,3.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-07-28 06:07:26.040 ,4,0,2.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-07-28 06:07:27.240 ,4,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:28.440 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:29.640 ,4,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:30.840 ,4,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:32.040 ,4,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:33.240 ,4,0,1.,1.2,220.,1.2,1.,1.2,0.,1.2
1979-07-28 06:07:34.440 ,4,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:35.640 ,4,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:36.840 ,4,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:38.040 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:39.240 ,4,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:40.440 ,4,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:41.640 ,4,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:42.840 ,4,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:44.040 ,4,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:45.240 ,4,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:46.440 ,4,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:47.640 ,4,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:48.840 ,4,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:50.040 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:51.240 ,4,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:52.440 ,4,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:53.640 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:54.840 ,4,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:56.040 ,4,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:57.240 ,4,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:58.440 ,3,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:07:59.640 ,3,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:00.840 ,3,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:02.040 ,3,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:03.240 ,3,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:04.440 ,3,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:05.640 ,3,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:06.840 ,3,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:08.040 ,3,0,5.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-07-28 06:08:09.240 ,3,0,4.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:10.440 ,3,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:11.640 ,3,0,3.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:12.840 ,3,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:14.040 ,3,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:15.240 ,3,0,4.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:16.440 ,3,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:17.640 ,3,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:18.840 ,3,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-28 06:08:20.040 ,3,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2