START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-07 00:00:20.310 ,0,0,,0.0,172.,0.4,,0.0,66.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-07 00:00:20.710 ,0,0,,0.0,192.,0.4,,0.0,61.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-07 00:00:21.110 ,0,0,,0.0,164.,0.4,,0.0,59.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-07 00:00:21.510 ,0,0,,0.0,160.,0.4,,0.0,58.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 00:00:21.910 ,0,0,,0.0,184.,0.4,,0.0,50.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-07 00:00:22.310 ,0,0,,0.0,144.,0.4,,0.0,64.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-07 00:00:22.710 ,0,0,,0.0,168.,0.4,,0.0,51.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 00:00:23.110 ,0,0,,0.0,172.,0.4,,0.0,50.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 00:00:23.510 ,0,0,,0.0,172.,0.4,,0.0,59.,0.4,,0.0,26.,0.4,0.,0.4
1979-03-07 00:00:23.910 ,0,0,,0.0,152.,0.4,,0.0,66.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-07 00:00:24.310 ,0,0,,0.0,164.,0.4,,0.0,50.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-07 00:00:24.710 ,0,0,,0.0,192.,0.4,,0.0,59.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-07 00:00:25.110 ,0,0,,0.0,156.,0.4,,0.0,36.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 00:00:25.510 ,0,0,,0.0,128.,0.4,,0.0,44.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-07 00:00:25.910 ,0,0,,0.0,172.,0.4,,0.0,40.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 00:00:26.310 ,0,0,,0.0,152.,0.4,,0.0,47.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 00:00:26.710 ,0,0,,0.0,160.,0.4,,0.0,38.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 00:00:27.110 ,0,0,,0.0,148.,0.4,,0.0,50.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-07 00:00:27.510 ,0,0,,0.0,148.,0.4,,0.0,46.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 00:00:27.910 ,0,0,,0.0,172.,0.4,,0.0,43.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-07 00:00:28.310 ,0,0,,0.0,164.,0.4,,0.0,53.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-07 00:00:28.710 ,0,0,,0.0,128.,0.4,,0.0,43.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 00:00:29.110 ,0,0,,0.0,140.,0.4,,0.0,36.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 00:00:29.510 ,0,0,,0.0,152.,0.4,,0.0,54.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-07 00:00:29.910 ,0,0,,0.0,168.,0.4,,0.0,36.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-07 00:00:30.310 ,0,0,,0.0,152.,0.4,,0.0,38.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 00:00:30.710 ,0,0,,0.0,128.,0.4,,0.0,40.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 00:00:31.110 ,0,0,,0.0,66.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 00:00:31.510 ,0,0,,0.0,58.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 00:00:31.910 ,0,0,,0.0,62.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 00:00:32.310 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 00:00:32.710 ,0,0,4096.,0.4,,0.0,2432.,0.4,,0.0,1024.,0.4,,0.0,0.,0.4
1979-03-07 00:00:33.110 ,0,0,3968.,0.4,,0.0,2432.,0.4,,0.0,976.,0.4,,0.0,0.,0.4
1979-03-07 00:00:33.510 ,0,0,3904.,0.4,,0.0,2368.,0.4,,0.0,976.,0.4,,0.0,0.,0.4
1979-03-07 00:00:33.910 ,0,0,3840.,0.4,,0.0,2496.,0.4,,0.0,1024.,0.4,,0.0,0.,0.4
1979-03-07 00:00:34.310 ,0,0,3968.,0.4,,0.0,2496.,0.4,,0.0,1056.,0.4,,0.0,0.,0.4
1979-03-07 00:00:34.710 ,0,0,3904.,0.4,,0.0,2432.,0.4,,0.0,1056.,0.4,,0.0,0.,0.4
1979-03-07 00:00:35.110 ,0,0,3840.,0.4,,0.0,2496.,0.4,,0.0,1056.,0.4,,0.0,0.,0.4
1979-03-07 00:00:35.510 ,0,0,3904.,0.4,,0.0,2432.,0.4,,0.0,1024.,0.4,,0.0,0.,0.4
1979-03-07 00:00:35.910 ,0,0,4032.,0.4,,0.0,2560.,0.4,,0.0,1056.,0.4,,0.0,0.,0.4
1979-03-07 00:00:36.310 ,0,0,4096.,0.4,,0.0,2432.,0.4,,0.0,1008.,0.4,,0.0,0.,0.4
1979-03-07 00:00:36.710 ,0,0,4032.,0.4,,0.0,2560.,0.4,,0.0,1056.,0.4,,0.0,0.,0.4
1979-03-07 00:00:37.110 ,0,0,3840.,0.4,,0.0,2496.,0.4,,0.0,1008.,0.4,,0.0,0.,0.4
1979-03-07 00:00:37.510 ,0,0,3904.,0.4,,0.0,2432.,0.4,,0.0,960.,0.4,,0.0,0.,0.4
1979-03-07 00:00:37.910 ,0,0,3968.,0.4,,0.0,2368.,0.4,,0.0,928.,0.4,,0.0,0.,0.4
1979-03-07 00:00:38.310 ,0,0,3840.,0.4,,0.0,2432.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-07 00:00:38.710 ,0,0,3776.,0.4,,0.0,2304.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-07 00:00:39.110 ,0,0,3904.,0.4,,0.0,2304.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-07 00:00:39.510 ,0,0,3904.,0.4,,0.0,2304.,0.4,,0.0,1008.,0.4,,0.0,0.,0.4
1979-03-07 00:00:39.910 ,0,0,3904.,0.4,,0.0,2368.,0.4,,0.0,944.,0.4,,0.0,0.,0.4
1979-03-07 00:00:40.310 ,0,0,3712.,0.4,,0.0,2304.,0.4,,0.0,928.,0.4,,0.0,0.,0.4
1979-03-07 00:00:40.710 ,0,0,3648.,0.4,,0.0,2112.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-07 00:00:41.110 ,0,0,3648.,0.4,,0.0,2112.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-07 00:00:41.510 ,0,0,3712.,0.4,,0.0,2304.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-07 00:00:41.910 ,0,0,3776.,0.4,,0.0,2240.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-07 00:00:42.310 ,0,0,3776.,0.4,,0.0,2240.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-07 00:00:42.710 ,0,0,3840.,0.4,,0.0,2304.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-07 00:00:43.110 ,0,0,3840.,0.4,,0.0,2304.,0.4,,0.0,928.,0.4,,0.0,0.,0.4
1979-03-07 00:00:43.510 ,0,0,3712.,0.4,,0.0,2176.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-07 00:00:43.910 ,0,0,3648.,0.4,,0.0,2176.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-07 00:00:44.310 ,2,0,3648.,0.4,,0.0,2176.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-07 00:00:44.710 ,2,0,3584.,0.4,,0.0,2176.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-07 00:00:45.110 ,2,0,3648.,0.4,,0.0,2176.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-07 00:00:45.510 ,2,0,3520.,0.4,,0.0,2048.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-07 00:00:45.910 ,2,0,3648.,0.4,,0.0,2176.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-07 00:00:46.310 ,2,0,3456.,0.4,,0.0,2112.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-07 00:00:46.710 ,2,0,3520.,0.4,,0.0,2048.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-07 00:00:47.110 ,2,0,3584.,0.4,,0.0,2048.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-07 00:00:47.510 ,2,0,3456.,0.4,,0.0,2048.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-07 00:00:47.910 ,2,0,3264.,0.4,,0.0,1888.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-07 00:00:48.310 ,2,0,3264.,0.4,,0.0,1824.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-07 00:00:48.710 ,2,0,3200.,0.4,,0.0,1888.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-07 00:00:49.110 ,2,0,3392.,0.4,,0.0,1952.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-07 00:00:49.510 ,2,0,3328.,0.4,,0.0,1824.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-07 00:00:49.910 ,2,0,3136.,0.4,,0.0,1728.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-07 00:00:50.310 ,2,0,3072.,0.4,,0.0,1728.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-07 00:00:50.710 ,2,0,3072.,0.4,,0.0,1664.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-07 00:00:51.110 ,2,0,2944.,0.4,,0.0,1728.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-07 00:00:51.510 ,2,0,2880.,0.4,,0.0,1664.,0.4,,0.0,688.,0.4,,0.0,0.,0.4
1979-03-07 00:00:51.910 ,2,0,3136.,0.4,,0.0,1824.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-07 00:00:52.310 ,2,0,3136.,0.4,,0.0,1824.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-07 00:00:52.710 ,2,0,3200.,0.4,,0.0,1760.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-07 00:00:53.110 ,2,0,3008.,0.4,,0.0,1632.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-07 00:00:53.510 ,2,0,2944.,0.4,,0.0,1696.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-07 00:00:53.910 ,2,0,2752.,0.4,,0.0,1600.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-07 00:00:54.310 ,2,0,2880.,0.4,,0.0,1632.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-07 00:00:54.710 ,2,0,2816.,0.4,,0.0,1600.,0.4,,0.0,688.,0.4,,0.0,0.,0.4
1979-03-07 00:00:55.110 ,2,0,2944.,0.4,,0.0,1632.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-07 00:00:55.510 ,2,0,2944.,0.4,,0.0,1696.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-07 00:00:55.910 ,2,0,2944.,0.4,,0.0,1664.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-07 00:00:56.310 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 00:00:56.710 ,2,0,,0.0,140.,0.4,,0.0,24.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:00:57.110 ,2,0,,0.0,106.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 00:00:57.510 ,2,0,,0.0,128.,0.4,,0.0,39.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:00:57.910 ,2,0,,0.0,132.,0.4,,0.0,30.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 00:00:58.310 ,2,0,,0.0,128.,0.4,,0.0,34.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 00:00:58.710 ,2,0,,0.0,122.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 00:00:59.110 ,2,0,,0.0,120.,0.4,,0.0,28.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:00:59.510 ,2,0,,0.0,126.,0.4,,0.0,36.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-07 00:00:59.910 ,2,0,,0.0,132.,0.4,,0.0,25.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 00:01:00.310 ,2,0,,0.0,126.,0.4,,0.0,32.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 00:01:00.710 ,2,0,,0.0,126.,0.4,,0.0,37.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 00:01:01.110 ,2,0,,0.0,116.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 00:01:01.510 ,2,0,,0.0,108.,0.4,,0.0,39.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 00:01:01.910 ,2,0,,0.0,126.,0.4,,0.0,38.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 00:01:02.310 ,2,0,,0.0,136.,0.4,,0.0,38.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 00:01:02.710 ,2,0,,0.0,124.,0.4,,0.0,38.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 00:01:03.110 ,2,0,,0.0,102.,0.4,,0.0,35.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 00:01:03.510 ,2,0,,0.0,116.,0.4,,0.0,35.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-07 00:01:03.910 ,2,0,,0.0,118.,0.4,,0.0,43.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 00:01:04.310 ,2,0,,0.0,144.,0.4,,0.0,31.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 00:01:04.710 ,2,0,,0.0,102.,0.4,,0.0,38.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 00:01:05.110 ,2,0,,0.0,136.,0.4,,0.0,42.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:01:05.510 ,2,0,,0.0,132.,0.4,,0.0,42.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 00:01:05.910 ,2,0,,0.0,136.,0.4,,0.0,44.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 00:01:06.310 ,2,0,,0.0,124.,0.4,,0.0,34.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 00:01:06.710 ,2,0,,0.0,180.,0.4,,0.0,46.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 00:01:07.110 ,2,0,,0.0,148.,0.4,,0.0,48.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 00:01:07.510 ,2,0,,0.0,160.,0.4,,0.0,46.,0.4,,0.0,26.,0.4,0.,0.4
1979-03-07 00:01:07.910 ,2,0,,0.0,168.,0.4,,0.0,51.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 00:01:08.310 ,7,0,,0.0,168.,0.4,,0.0,44.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 00:01:08.710 ,7,0,,0.0,172.,0.4,,0.0,44.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:01:09.110 ,7,0,,0.0,172.,0.4,,0.0,41.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 00:01:09.510 ,7,0,,0.0,156.,0.4,,0.0,41.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:01:09.910 ,7,0,,0.0,164.,0.4,,0.0,49.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 00:01:10.310 ,7,0,,0.0,148.,0.4,,0.0,48.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 00:01:10.710 ,7,0,,0.0,126.,0.4,,0.0,43.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 00:01:11.110 ,7,0,,0.0,128.,0.4,,0.0,39.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 00:01:11.510 ,7,0,,0.0,124.,0.4,,0.0,33.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:01:11.910 ,7,0,,0.0,112.,0.4,,0.0,35.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 00:01:12.310 ,7,0,,0.0,110.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 00:01:12.710 ,7,0,,0.0,120.,0.4,,0.0,25.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 00:01:13.110 ,7,0,,0.0,86.,0.4,,0.0,38.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 00:01:13.510 ,7,0,,0.0,90.,0.4,,0.0,27.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 00:01:13.910 ,7,0,,0.0,112.,0.4,,0.0,26.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 00:01:14.310 ,7,0,,0.0,120.,0.4,,0.0,28.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 00:01:14.710 ,7,0,,0.0,108.,0.4,,0.0,43.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 00:01:15.110 ,7,0,,0.0,116.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 00:01:15.510 ,7,0,,0.0,128.,0.4,,0.0,26.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 00:01:15.910 ,7,0,,0.0,136.,0.4,,0.0,21.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 00:01:16.310 ,7,0,,0.0,116.,0.4,,0.0,27.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 00:01:16.710 ,7,0,,0.0,118.,0.4,,0.0,37.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 00:01:17.110 ,7,0,,0.0,112.,0.4,,0.0,33.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 00:01:17.510 ,7,0,,0.0,108.,0.4,,0.0,36.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 00:01:17.910 ,7,0,,0.0,102.,0.4,,0.0,30.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 00:01:18.310 ,7,0,,0.0,108.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 00:01:18.710 ,7,0,,0.0,120.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 00:01:19.110 ,7,0,,0.0,74.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 00:01:19.510 ,7,0,,0.0,59.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 00:01:19.910 ,7,0,,0.0,64.,0.4,,0.0,22.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 00:01:20.310 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 00:01:20.710 ,7,0,2368.,0.4,,0.0,1248.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 00:01:21.110 ,7,0,2240.,0.4,,0.0,1280.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-07 00:01:21.510 ,7,0,2304.,0.4,,0.0,1312.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-07 00:01:21.910 ,7,0,2240.,0.4,,0.0,1280.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 00:01:22.310 ,7,0,2176.,0.4,,0.0,1344.,0.4,,0.0,624.,0.4,,0.0,0.,0.4
1979-03-07 00:01:22.710 ,7,0,2368.,0.4,,0.0,1408.,0.4,,0.0,624.,0.4,,0.0,0.,0.4
1979-03-07 00:01:23.110 ,7,0,2368.,0.4,,0.0,1344.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-07 00:01:23.510 ,7,0,2560.,0.4,,0.0,1472.,0.4,,0.0,688.,0.4,,0.0,0.,0.4
1979-03-07 00:01:23.910 ,7,0,2688.,0.4,,0.0,1504.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-07 00:01:24.310 ,7,0,2560.,0.4,,0.0,1408.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-07 00:01:24.710 ,7,0,848.,0.4,,0.0,704.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1979-03-07 00:01:25.110 ,7,0,68.,0.4,,0.0,40.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 00:01:25.510 ,7,0,74.,0.4,,0.0,35.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-07 00:01:25.910 ,7,0,76.,0.4,,0.0,45.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 00:01:26.310 ,7,0,70.,0.4,,0.0,39.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 00:01:26.710 ,7,0,66.,0.4,,0.0,35.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-07 00:01:27.110 ,7,0,74.,0.4,,0.0,54.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 00:01:27.510 ,7,0,68.,0.4,,0.0,35.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 00:01:27.910 ,7,0,58.,0.4,,0.0,34.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-07 00:01:28.310 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-03-07 00:01:28.710 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-03-07 00:01:29.110 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-03-07 00:01:29.510 ,7,0,66.,0.4,,0.0,44.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 00:01:29.910 ,7,0,76.,0.4,,0.0,41.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 00:01:30.310 ,7,0,72.,0.4,,0.0,35.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 00:01:30.710 ,7,0,74.,0.4,,0.0,36.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-07 00:01:31.110 ,7,0,74.,0.4,,0.0,38.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 00:01:31.510 ,7,0,84.,0.4,,0.0,39.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-07 00:01:31.910 ,7,0,70.,0.4,,0.0,53.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-07 00:01:32.310 ,5,0,66.,0.4,,0.0,31.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 00:01:32.710 ,5,0,82.,0.4,,0.0,39.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-07 00:01:33.110 ,5,0,70.,0.4,,0.0,38.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 00:01:33.510 ,5,0,64.,0.4,,0.0,35.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-07 00:01:33.910 ,5,0,64.,0.4,,0.0,48.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-07 00:01:34.310 ,5,0,56.,0.4,,0.0,34.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-07 00:01:34.710 ,5,0,53.,0.4,,0.0,35.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 00:01:35.110 ,5,0,58.,0.4,,0.0,27.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-07 00:01:35.510 ,5,0,41.,0.4,,0.0,32.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 00:01:35.910 ,5,0,52.,0.4,,0.0,34.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 00:01:36.310 ,5,0,57.,0.4,,0.0,39.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 00:01:36.710 ,5,0,608.,0.4,,0.0,464.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-07 00:01:37.110 ,5,0,1920.,0.4,,0.0,1024.,0.4,,0.0,448.,0.4,,0.0,0.,0.4
1979-03-07 00:01:37.510 ,5,0,2432.,0.4,,0.0,1408.,0.4,,0.0,624.,0.4,,0.0,0.,0.4
1979-03-07 00:01:37.910 ,5,0,2944.,0.4,,0.0,1696.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-07 00:01:38.310 ,5,0,3008.,0.4,,0.0,1824.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-07 00:01:38.710 ,5,0,3008.,0.4,,0.0,1728.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-07 00:01:39.110 ,5,0,2816.,0.4,,0.0,1536.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-07 00:01:39.510 ,5,0,2560.,0.4,,0.0,1440.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-07 00:01:39.910 ,5,0,2496.,0.4,,0.0,1408.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-07 00:01:40.310 ,5,0,2816.,0.4,,0.0,1504.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-07 00:01:40.710 ,5,0,3072.,0.4,,0.0,1728.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-07 00:01:41.110 ,5,0,3008.,0.4,,0.0,1696.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-07 00:01:41.510 ,5,0,2944.,0.4,,0.0,1664.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-07 00:01:41.910 ,5,0,3008.,0.4,,0.0,1760.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-07 00:01:42.310 ,5,0,2816.,0.4,,0.0,1728.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-07 00:01:42.710 ,5,0,3072.,0.4,,0.0,1824.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-07 00:01:43.110 ,5,0,3264.,0.4,,0.0,1856.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-07 00:01:43.510 ,5,0,3456.,0.4,,0.0,2112.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-07 00:01:43.910 ,5,0,3648.,0.4,,0.0,2112.,0.4,,0.0,928.,0.4,,0.0,0.,0.4
1979-03-07 00:01:44.310 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 00:01:44.710 ,5,0,,0.0,136.,0.4,,0.0,43.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 00:01:45.110 ,5,0,,0.0,128.,0.4,,0.0,37.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 00:01:45.510 ,5,0,,0.0,118.,0.4,,0.0,39.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 00:01:45.910 ,5,0,,0.0,148.,0.4,,0.0,47.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 00:01:46.310 ,5,0,,0.0,122.,0.4,,0.0,44.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:01:46.710 ,5,0,,0.0,136.,0.4,,0.0,45.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 00:01:47.110 ,5,0,,0.0,144.,0.4,,0.0,36.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 00:01:47.510 ,5,0,,0.0,128.,0.4,,0.0,33.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 00:01:47.910 ,5,0,,0.0,132.,0.4,,0.0,42.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 00:01:48.310 ,5,0,,0.0,136.,0.4,,0.0,44.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 00:01:48.710 ,5,0,,0.0,140.,0.4,,0.0,32.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 00:01:49.110 ,5,0,,0.0,168.,0.4,,0.0,33.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 00:01:49.510 ,5,0,,0.0,148.,0.4,,0.0,38.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 00:01:49.910 ,5,0,,0.0,160.,0.4,,0.0,47.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 00:01:50.310 ,5,0,,0.0,168.,0.4,,0.0,56.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-07 00:01:50.710 ,5,0,,0.0,164.,0.4,,0.0,61.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 00:01:51.110 ,5,0,,0.0,156.,0.4,,0.0,54.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:01:51.510 ,5,0,,0.0,176.,0.4,,0.0,56.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 00:01:51.910 ,5,0,,0.0,188.,0.4,,0.0,63.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 00:01:52.310 ,5,0,,0.0,156.,0.4,,0.0,47.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-07 00:01:52.710 ,5,0,,0.0,152.,0.4,,0.0,47.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-07 00:01:53.110 ,5,0,,0.0,148.,0.4,,0.0,56.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-07 00:01:53.510 ,5,0,,0.0,144.,0.4,,0.0,44.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 00:01:53.910 ,5,0,,0.0,144.,0.4,,0.0,46.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 00:01:54.310 ,5,0,,0.0,148.,0.4,,0.0,54.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 00:01:54.710 ,5,0,,0.0,176.,0.4,,0.0,54.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 00:01:55.110 ,5,0,,0.0,126.,0.4,,0.0,46.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 00:01:55.510 ,5,0,,0.0,156.,0.4,,0.0,46.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 00:01:55.910 ,5,0,,0.0,160.,0.4,,0.0,44.,0.4,,0.0,26.,0.4,0.,0.4
1979-03-07 00:01:56.310 ,0,0,,0.0,128.,0.4,,0.0,50.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:01:56.710 ,0,0,,0.0,128.,0.4,,0.0,49.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-07 00:01:57.110 ,0,0,,0.0,168.,0.4,,0.0,59.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 00:01:57.510 ,0,0,,0.0,168.,0.4,,0.0,56.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 00:01:57.910 ,0,0,,0.0,160.,0.4,,0.0,50.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:01:58.310 ,0,0,,0.0,176.,0.4,,0.0,60.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:01:58.710 ,0,0,,0.0,148.,0.4,,0.0,46.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-07 00:01:59.110 ,0,0,,0.0,160.,0.4,,0.0,41.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-07 00:01:59.510 ,0,0,,0.0,168.,0.4,,0.0,38.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 00:01:59.910 ,0,0,,0.0,152.,0.4,,0.0,55.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:02:00.310 ,0,0,,0.0,156.,0.4,,0.0,59.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 00:02:00.710 ,0,0,,0.0,152.,0.4,,0.0,52.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 00:02:01.110 ,0,0,,0.0,164.,0.4,,0.0,47.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-07 00:02:01.510 ,0,0,,0.0,148.,0.4,,0.0,38.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 00:02:01.910 ,0,0,,0.0,144.,0.4,,0.0,45.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-07 00:02:02.310 ,0,0,,0.0,140.,0.4,,0.0,51.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:02:02.710 ,0,0,,0.0,148.,0.4,,0.0,43.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 00:02:03.110 ,0,0,,0.0,156.,0.4,,0.0,37.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 00:02:03.510 ,0,0,,0.0,136.,0.4,,0.0,49.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-07 00:02:03.910 ,0,0,,0.0,152.,0.4,,0.0,46.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 00:02:04.310 ,0,0,,0.0,160.,0.4,,0.0,48.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 00:02:04.710 ,0,0,,0.0,116.,0.4,,0.0,49.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 00:02:05.110 ,0,0,,0.0,140.,0.4,,0.0,42.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:02:05.510 ,0,0,,0.0,126.,0.4,,0.0,37.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 00:02:05.910 ,0,0,,0.0,116.,0.4,,0.0,50.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 00:02:06.310 ,0,0,,0.0,148.,0.4,,0.0,38.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 00:02:06.710 ,0,0,,0.0,118.,0.4,,0.0,27.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 00:02:07.110 ,0,0,,0.0,72.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 00:02:07.510 ,0,0,,0.0,64.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 00:02:07.910 ,0,0,,0.0,52.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 00:02:08.310 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 00:02:08.710 ,0,0,3584.,0.4,,0.0,2240.,0.4,,0.0,928.,0.4,,0.0,0.,0.4
1979-03-07 00:02:09.110 ,0,0,3648.,0.4,,0.0,2304.,0.4,,0.0,944.,0.4,,0.0,0.,0.4
1979-03-07 00:02:09.510 ,0,0,3648.,0.4,,0.0,2368.,0.4,,0.0,944.,0.4,,0.0,0.,0.4
1979-03-07 00:02:09.910 ,0,0,3648.,0.4,,0.0,2368.,0.4,,0.0,1008.,0.4,,0.0,0.,0.4
1979-03-07 00:02:10.310 ,0,0,3712.,0.4,,0.0,2368.,0.4,,0.0,944.,0.4,,0.0,0.,0.4
1979-03-07 00:02:10.710 ,0,0,3520.,0.4,,0.0,2016.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-07 00:02:11.110 ,0,0,3712.,0.4,,0.0,2240.,0.4,,0.0,992.,0.4,,0.0,0.,0.4
1979-03-07 00:02:11.510 ,0,0,3840.,0.4,,0.0,2304.,0.4,,0.0,1008.,0.4,,0.0,0.,0.4
1979-03-07 00:02:11.910 ,0,0,3648.,0.4,,0.0,2176.,0.4,,0.0,960.,0.4,,0.0,0.,0.4
1979-03-07 00:02:12.310 ,0,0,3712.,0.4,,0.0,2176.,0.4,,0.0,944.,0.4,,0.0,0.,0.4
1979-03-07 00:02:12.710 ,0,0,3520.,0.4,,0.0,2112.,0.4,,0.0,928.,0.4,,0.0,0.,0.4
1979-03-07 00:02:13.110 ,0,0,3776.,0.4,,0.0,2240.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-07 00:02:13.510 ,0,0,3520.,0.4,,0.0,2304.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-07 00:02:13.910 ,0,0,3584.,0.4,,0.0,2240.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-07 00:02:14.310 ,0,0,3712.,0.4,,0.0,2304.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-07 00:02:14.710 ,0,0,3584.,0.4,,0.0,2112.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-07 00:02:15.110 ,0,0,3648.,0.4,,0.0,2176.,0.4,,0.0,928.,0.4,,0.0,0.,0.4
1979-03-07 00:02:15.510 ,0,0,3520.,0.4,,0.0,2240.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-07 00:02:15.910 ,0,0,3584.,0.4,,0.0,2240.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-07 00:02:16.310 ,0,0,3648.,0.4,,0.0,2240.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-07 00:02:16.710 ,0,0,3584.,0.4,,0.0,2176.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-07 00:02:17.110 ,0,0,3648.,0.4,,0.0,2240.,0.4,,0.0,944.,0.4,,0.0,0.,0.4
1979-03-07 00:02:17.510 ,0,0,3648.,0.4,,0.0,2176.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-07 00:02:17.910 ,0,0,3648.,0.4,,0.0,2176.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-07 00:02:18.310 ,0,0,3584.,0.4,,0.0,2240.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-07 00:02:18.710 ,0,0,3584.,0.4,,0.0,2304.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-07 00:02:19.110 ,0,0,3584.,0.4,,0.0,2112.,0.4,,0.0,928.,0.4,,0.0,0.,0.4
1979-03-07 00:02:19.510 ,0,0,3392.,0.4,,0.0,2112.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-07 00:02:19.910 ,0,0,3456.,0.4,,0.0,2048.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-07 00:02:20.310 ,2,0,3584.,0.4,,0.0,2112.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-07 00:02:20.710 ,2,0,3520.,0.4,,0.0,2240.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-07 00:02:21.110 ,2,0,3328.,0.4,,0.0,2048.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-07 00:02:21.510 ,2,0,3392.,0.4,,0.0,2176.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-07 00:02:21.910 ,2,0,3328.,0.4,,0.0,2048.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-07 00:02:22.310 ,2,0,3456.,0.4,,0.0,2112.,0.4,,0.0,784.,0.4,,0.0,0.,0.4