START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-05 15:00:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:00:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:00:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:00.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:12.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:18.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:07:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:07:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:07:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:07:42.230 ,7,1,,0,,0,,0,,0
1979-07-05 15:07:54.230 ,7,1,,0,,0,,0,,0
1979-07-05 15:08:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:08:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:08:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:08:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:08:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:16.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:28.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:16.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:28.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:17.030 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:29.030 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:18.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:30.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:54.230 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:06.230 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:30.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:18.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:30.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:42.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:54.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:06.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:18.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:30.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:42.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:54.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:06.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:18.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:30.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:42.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:54.230 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:06.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:18.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:30.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:42.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:54.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:06.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:18.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:30.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:42.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:54.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:06.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:18.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:30.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:42.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:54.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:06.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:18.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:30.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:42.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:54.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:06.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:18.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:30.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:42.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:54.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:06.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:18.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:30.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:42.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:54.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:06.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:18.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:30.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:42.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:54.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:06.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:18.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:30.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:18.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:30.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:18.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:18.230 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:18.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:30.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:18.230 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0