START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-27 15:00:21.750 ,1,0,44.,0.4,34.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-27 15:00:22.150 ,1,0,36.,0.4,23.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-27 15:00:22.550 ,1,0,43.,0.4,31.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 15:00:22.950 ,1,0,35.,0.4,35.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 15:00:23.350 ,1,0,31.,0.4,27.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 15:00:23.750 ,1,0,52.,0.4,34.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-27 15:00:24.150 ,1,0,30.,0.4,28.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 15:00:24.550 ,1,0,41.,0.4,42.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-27 15:00:24.950 ,1,0,31.,0.4,31.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-27 15:00:25.350 ,1,0,28.,0.4,31.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-27 15:00:25.750 ,1,0,36.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 15:00:26.150 ,1,0,43.,0.4,26.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-27 15:00:26.550 ,1,0,37.,0.4,30.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:00:26.950 ,1,0,33.,0.4,38.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-27 15:00:27.350 ,1,0,36.,0.4,39.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 15:00:27.750 ,1,0,34.,0.4,26.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 15:00:28.150 ,1,0,37.,0.4,40.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-27 15:00:28.550 ,1,0,46.,0.4,27.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 15:00:28.950 ,1,0,28.,0.4,24.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-27 15:00:29.350 ,1,0,43.,0.4,31.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 15:00:29.750 ,1,0,28.,0.4,27.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-27 15:00:30.150 ,1,0,38.,0.4,34.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-27 15:00:30.550 ,1,0,29.,0.4,30.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-27 15:00:30.950 ,1,0,40.,0.4,28.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 15:00:31.350 ,1,0,26.,0.4,27.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:00:31.750 ,1,0,40.,0.4,34.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-27 15:00:32.150 ,1,0,43.,0.4,38.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 15:00:32.550 ,1,0,45.,0.4,31.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 15:00:32.950 ,1,0,45.,0.4,36.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-27 15:00:33.350 ,1,0,38.,0.4,21.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 15:00:33.750 ,1,0,43.,0.4,44.,0.4,10.,0.4,,0.0,,0.0
1979-07-27 15:00:34.150 ,1,0,38.,0.4,33.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 15:00:34.550 ,1,0,23.,0.4,30.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 15:00:34.950 ,1,0,32.,0.4,36.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 15:00:35.350 ,1,0,40.,0.4,31.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 15:00:35.750 ,1,0,42.,0.4,33.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 15:00:36.150 ,1,0,29.,0.4,32.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 15:00:36.550 ,1,0,48.,0.4,22.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 15:00:36.950 ,1,0,46.,0.4,32.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 15:00:37.350 ,1,0,39.,0.4,29.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:00:37.750 ,1,0,33.,0.4,25.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 15:00:38.150 ,1,0,42.,0.4,32.,0.4,17.,0.4,,0.0,1.,0.4
1979-07-27 15:00:38.550 ,1,0,40.,0.4,41.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 15:00:38.950 ,1,0,47.,0.4,31.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 15:00:39.350 ,1,0,40.,0.4,38.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:00:39.750 ,1,0,35.,0.4,26.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 15:00:40.150 ,1,0,28.,0.4,30.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 15:00:40.550 ,1,0,27.,0.4,36.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 15:00:40.950 ,1,0,39.,0.4,34.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 15:00:41.350 ,1,0,37.,0.4,37.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-27 15:00:41.750 ,1,0,33.,0.4,39.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 15:00:42.150 ,1,0,30.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 15:00:42.550 ,1,0,38.,0.4,34.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:00:42.950 ,1,0,37.,0.4,32.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 15:00:43.350 ,1,0,40.,0.4,31.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-27 15:00:43.750 ,1,0,40.,0.4,31.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 15:00:44.150 ,1,0,38.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 15:00:44.550 ,1,0,39.,0.4,38.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:00:44.950 ,1,0,49.,0.4,36.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:00:45.350 ,1,0,24.,0.4,24.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:00:45.750 ,2,0,28.,0.4,41.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:00:46.150 ,2,0,34.,0.4,33.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-27 15:00:46.550 ,2,0,47.,0.4,33.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 15:00:46.950 ,2,0,38.,0.4,29.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 15:00:47.350 ,2,0,41.,0.4,34.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 15:00:47.750 ,2,0,33.,0.4,28.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 15:00:48.150 ,2,0,25.,0.4,27.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 15:00:48.550 ,2,0,38.,0.4,37.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 15:00:48.950 ,2,0,30.,0.4,25.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 15:00:49.350 ,2,0,38.,0.4,30.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:00:49.750 ,2,0,45.,0.4,28.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 15:00:50.150 ,2,0,44.,0.4,27.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 15:00:50.550 ,2,0,39.,0.4,25.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 15:00:50.950 ,2,0,37.,0.4,24.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 15:00:51.350 ,2,0,28.,0.4,38.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 15:00:51.750 ,2,0,28.,0.4,38.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 15:00:52.150 ,2,0,26.,0.4,21.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 15:00:52.550 ,2,0,16.,0.4,19.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 15:00:52.950 ,2,0,24.,0.4,27.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:00:53.350 ,2,0,29.,0.4,19.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 15:00:53.750 ,2,0,25.,0.4,24.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:00:54.150 ,2,0,27.,0.4,26.,0.4,12.,0.4,,0.0,1.,0.4
1979-07-27 15:00:54.550 ,2,0,28.,0.4,23.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:00:54.950 ,2,0,34.,0.4,24.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 15:00:55.350 ,2,0,23.,0.4,27.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:00:55.750 ,2,0,22.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 15:00:56.150 ,2,0,30.,0.4,17.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 15:00:56.550 ,2,0,17.,0.4,24.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:00:56.950 ,2,0,26.,0.4,26.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:00:57.350 ,2,0,28.,0.4,16.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 15:00:57.750 ,2,0,15.,0.4,27.,0.4,12.,0.4,,0.0,,0.0
1979-07-27 15:00:58.150 ,2,0,30.,0.4,25.,0.4,9.,0.4,3.,0.4,,0.0
1979-07-27 15:00:58.550 ,2,0,24.,0.4,16.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 15:00:58.950 ,2,0,13.,0.4,28.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 15:00:59.350 ,2,0,26.,0.4,31.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:00:59.750 ,2,0,27.,0.4,21.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-27 15:01:00.150 ,2,0,21.,0.4,23.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-27 15:01:00.550 ,2,0,24.,0.4,25.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-27 15:01:00.950 ,2,0,23.,0.4,23.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:01:01.350 ,2,0,23.,0.4,22.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 15:01:01.750 ,2,0,21.,0.4,23.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:02.150 ,2,0,33.,0.4,19.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-27 15:01:02.550 ,2,0,36.,0.4,21.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 15:01:02.950 ,2,0,21.,0.4,27.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:03.350 ,2,0,19.,0.4,19.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:03.750 ,2,0,23.,0.4,25.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 15:01:04.150 ,2,0,31.,0.4,36.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-27 15:01:04.550 ,2,0,23.,0.4,31.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-27 15:01:04.950 ,2,0,23.,0.4,17.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-27 15:01:05.350 ,2,0,27.,0.4,24.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-27 15:01:05.750 ,2,0,30.,0.4,26.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 15:01:06.150 ,2,0,30.,0.4,19.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-27 15:01:06.550 ,2,0,21.,0.4,10.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-27 15:01:06.950 ,2,0,29.,0.4,25.,0.4,7.,0.4,2.,0.4,,0.0
1979-07-27 15:01:07.350 ,2,0,20.,0.4,25.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-27 15:01:07.750 ,2,0,21.,0.4,19.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-27 15:01:08.150 ,2,0,31.,0.4,22.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-27 15:01:08.550 ,2,0,29.,0.4,22.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:08.950 ,2,0,14.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:09.350 ,2,0,29.,0.4,25.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:09.750 ,2,0,28.,0.4,23.,0.4,9.,0.4,2.,0.4,,0.0
1979-07-27 15:01:10.150 ,2,0,15.,0.4,22.,0.4,7.,0.4,2.,0.4,,0.0
1979-07-27 15:01:10.550 ,2,0,26.,0.4,24.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-27 15:01:10.950 ,2,0,17.,0.4,19.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:11.350 ,2,0,36.,0.4,24.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:01:11.750 ,2,0,24.,0.4,17.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:01:12.150 ,2,0,29.,0.4,17.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-27 15:01:12.550 ,2,0,22.,0.4,25.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:01:12.950 ,2,0,29.,0.4,30.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 15:01:13.350 ,2,0,25.,0.4,24.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 15:01:13.750 ,2,0,22.,0.4,26.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 15:01:14.150 ,2,0,19.,0.4,17.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 15:01:14.550 ,2,0,24.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:01:14.950 ,2,0,28.,0.4,22.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:01:15.350 ,2,0,28.,0.4,27.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-27 15:01:15.750 ,2,0,29.,0.4,17.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 15:01:16.150 ,2,0,29.,0.4,16.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-27 15:01:16.550 ,2,0,26.,0.4,19.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 15:01:16.950 ,2,0,19.,0.4,18.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-27 15:01:17.350 ,2,0,36.,0.4,20.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 15:01:17.750 ,2,0,25.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:01:18.150 ,2,0,15.,0.4,18.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:01:18.550 ,2,0,31.,0.4,20.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 15:01:18.950 ,2,0,24.,0.4,27.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-27 15:01:19.350 ,2,0,24.,0.4,20.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-27 15:01:19.750 ,2,0,21.,0.4,20.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-27 15:01:20.150 ,2,0,16.,0.4,26.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-27 15:01:20.550 ,2,0,35.,0.4,18.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-27 15:01:20.950 ,2,0,27.,0.4,27.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-27 15:01:21.350 ,2,0,27.,0.4,19.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-27 15:01:21.750 ,2,0,17.,0.4,18.,0.4,11.,0.4,,0.0,,0.0
1979-07-27 15:01:22.150 ,2,0,20.,0.4,21.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 15:01:22.550 ,2,0,21.,0.4,22.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 15:01:22.950 ,2,0,34.,0.4,25.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:01:23.350 ,2,0,26.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 15:01:23.750 ,2,0,25.,0.4,26.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 15:01:24.150 ,2,0,23.,0.4,13.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:01:24.550 ,2,0,27.,0.4,26.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:01:24.950 ,2,0,33.,0.4,19.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 15:01:25.350 ,2,0,25.,0.4,20.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 15:01:25.750 ,2,0,35.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:01:26.150 ,2,0,31.,0.4,26.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:01:26.550 ,2,0,33.,0.4,23.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:01:26.950 ,2,0,24.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 15:01:27.350 ,2,0,22.,0.4,29.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 15:01:27.750 ,2,0,31.,0.4,17.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:01:28.150 ,2,0,14.,0.4,24.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:01:28.550 ,2,0,23.,0.4,27.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 15:01:28.950 ,2,0,27.,0.4,23.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:01:29.350 ,2,0,25.,0.4,15.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 15:01:29.750 ,2,0,29.,0.4,16.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 15:01:30.150 ,2,0,26.,0.4,22.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 15:01:30.550 ,2,0,22.,0.4,28.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 15:01:30.950 ,2,0,18.,0.4,22.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:01:31.350 ,2,0,20.,0.4,19.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:01:31.750 ,2,0,18.,0.4,24.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 15:01:32.150 ,2,0,26.,0.4,28.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 15:01:32.550 ,2,0,28.,0.4,16.,0.4,10.,0.4,,0.0,1.,0.4
1979-07-27 15:01:32.950 ,2,0,26.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:01:33.350 ,2,0,27.,0.4,27.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 15:01:33.750 ,3,0,22.,0.4,25.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 15:01:34.150 ,3,0,22.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:01:34.550 ,3,0,26.,0.4,30.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 15:01:34.950 ,3,0,17.,0.4,21.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:01:35.350 ,3,0,34.,0.4,27.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 15:01:35.750 ,3,0,29.,0.4,32.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:01:36.150 ,3,0,28.,0.4,22.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 15:01:36.550 ,3,0,27.,0.4,27.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 15:01:36.950 ,3,0,27.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:01:37.350 ,3,0,23.,0.4,30.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 15:01:37.750 ,3,0,20.,0.4,18.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:01:38.150 ,3,0,24.,0.4,25.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:01:38.550 ,3,0,24.,0.4,24.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:01:38.950 ,3,0,26.,0.4,24.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 15:01:39.350 ,3,0,17.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 15:01:39.750 ,3,0,22.,0.4,22.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 15:01:40.150 ,3,0,26.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:01:40.550 ,3,0,8.,0.4,21.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 15:01:40.950 ,3,0,14.,0.4,16.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 15:01:41.350 ,3,0,14.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:01:41.750 ,3,0,22.,0.4,14.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 15:01:42.150 ,3,0,13.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:01:42.550 ,3,0,23.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:01:42.950 ,3,0,23.,0.4,24.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:01:43.350 ,3,0,25.,0.4,20.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:01:43.750 ,3,0,13.,0.4,21.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:01:44.150 ,3,0,13.,0.4,18.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:01:44.550 ,3,0,13.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:01:44.950 ,3,0,17.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 15:01:45.350 ,3,0,23.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:01:45.750 ,3,0,25.,0.4,9.,0.4,5.,0.4,,0.0,,0.0
1979-07-27 15:01:46.150 ,3,0,20.,0.4,10.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-27 15:01:46.550 ,3,0,16.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:46.950 ,3,0,23.,0.4,20.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:47.350 ,3,0,23.,0.4,8.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:01:47.750 ,3,0,20.,0.4,18.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 15:01:48.150 ,3,0,22.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 15:01:48.550 ,3,0,11.,0.4,17.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:01:48.950 ,3,0,14.,0.4,15.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:49.350 ,3,0,12.,0.4,15.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-27 15:01:49.750 ,3,0,8.,0.4,8.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-27 15:01:50.150 ,3,0,23.,0.4,23.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 15:01:50.550 ,3,0,12.,0.4,14.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-27 15:01:50.950 ,3,0,21.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:51.350 ,3,0,16.,0.4,10.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-27 15:01:51.750 ,3,0,17.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 15:01:52.150 ,3,0,20.,0.4,23.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 15:01:52.550 ,3,0,18.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 15:01:52.950 ,3,0,19.,0.4,26.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-27 15:01:53.350 ,3,0,17.,0.4,19.,0.4,5.,0.4,2.,0.4,,0.0
1979-07-27 15:01:53.750 ,3,0,22.,0.4,16.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 15:01:54.150 ,3,0,14.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:54.550 ,3,0,16.,0.4,14.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-27 15:01:54.950 ,3,0,17.,0.4,16.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:01:55.350 ,3,0,14.,0.4,17.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-27 15:01:55.750 ,3,0,16.,0.4,17.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 15:01:56.150 ,3,0,24.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 15:01:56.550 ,3,0,24.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 15:01:56.950 ,3,0,18.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 15:01:57.350 ,3,0,20.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 15:01:57.750 ,3,0,15.,0.4,17.,0.4,2.,0.4,2.,0.4,,0.0
1979-07-27 15:01:58.150 ,3,0,16.,0.4,19.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:58.550 ,3,0,13.,0.4,23.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-27 15:01:58.950 ,3,0,15.,0.4,18.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:01:59.350 ,3,0,21.,0.4,11.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-27 15:01:59.750 ,3,0,17.,0.4,11.,0.4,9.,0.4,2.,0.4,,0.0
1979-07-27 15:02:00.150 ,3,0,12.,0.4,15.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 15:02:00.550 ,3,0,17.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 15:02:00.950 ,3,0,16.,0.4,17.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 15:02:01.350 ,3,0,23.,0.4,16.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-27 15:02:01.750 ,3,0,17.,0.4,18.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-27 15:02:02.150 ,3,0,14.,0.4,17.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:02:02.550 ,3,0,11.,0.4,16.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 15:02:02.950 ,3,0,18.,0.4,19.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 15:02:03.350 ,3,0,16.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:02:03.750 ,3,0,9.,0.4,22.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-27 15:02:04.150 ,3,0,15.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:02:04.550 ,3,0,10.,0.4,13.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-27 15:02:04.950 ,3,0,16.,0.4,11.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-27 15:02:05.350 ,3,0,12.,0.4,20.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-27 15:02:05.750 ,3,0,12.,0.4,13.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-27 15:02:06.150 ,3,0,21.,0.4,21.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:02:06.550 ,3,0,19.,0.4,18.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-27 15:02:06.950 ,3,0,13.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 15:02:07.350 ,3,0,15.,0.4,13.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:02:07.750 ,3,0,11.,0.4,15.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-27 15:02:08.150 ,3,0,16.,0.4,17.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 15:02:08.550 ,3,0,23.,0.4,25.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-27 15:02:08.950 ,3,0,14.,0.4,8.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 15:02:09.350 ,3,0,19.,0.4,19.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-27 15:02:09.750 ,3,0,12.,0.4,15.,0.4,1.,0.4,,0.0,,0.0
1979-07-27 15:02:10.150 ,3,0,15.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 15:02:10.550 ,3,0,17.,0.4,12.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 15:02:10.950 ,3,0,23.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:02:11.350 ,3,0,13.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 15:02:11.750 ,3,0,15.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 15:02:12.150 ,3,0,7.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 15:02:12.550 ,3,0,15.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:02:12.950 ,3,0,14.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 15:02:13.350 ,3,0,10.,0.4,13.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:02:13.750 ,3,0,19.,0.4,22.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:02:14.150 ,3,0,17.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:02:14.550 ,3,0,15.,0.4,21.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:02:14.950 ,3,0,18.,0.4,17.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 15:02:15.350 ,3,0,18.,0.4,22.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 15:02:15.750 ,3,0,22.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 15:02:16.150 ,3,0,19.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:02:16.550 ,3,0,20.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 15:02:16.950 ,3,0,14.,0.4,12.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:02:17.350 ,3,0,17.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 15:02:17.750 ,3,0,15.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:02:18.150 ,3,0,22.,0.4,22.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 15:02:18.550 ,3,0,19.,0.4,24.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 15:02:18.950 ,3,0,12.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 15:02:19.350 ,3,0,16.,0.4,13.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 15:02:19.750 ,3,0,17.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:02:20.150 ,3,0,12.,0.4,24.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:02:20.550 ,3,0,31.,0.4,21.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:02:20.950 ,3,0,13.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 15:02:21.350 ,3,0,19.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:02:21.750 ,4,0,22.,0.4,16.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 15:02:22.150 ,4,0,13.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:02:22.550 ,4,0,14.,0.4,20.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 15:02:22.950 ,4,0,12.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 15:02:23.350 ,4,0,13.,0.4,22.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 15:02:23.750 ,4,0,14.,0.4,10.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:02:24.150 ,4,0,19.,0.4,22.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:02:24.550 ,4,0,25.,0.4,18.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:02:24.950 ,4,0,26.,0.4,12.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:02:25.350 ,4,0,19.,0.4,26.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:02:25.750 ,4,0,17.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:02:26.150 ,4,0,19.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:02:26.550 ,4,0,12.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:02:26.950 ,4,0,17.,0.4,21.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 15:02:27.350 ,4,0,20.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:02:27.750 ,4,0,20.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:02:28.150 ,4,0,18.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 15:02:28.550 ,4,0,17.,0.4,19.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:02:28.950 ,4,0,15.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 15:02:29.350 ,4,0,16.,0.4,17.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 15:02:29.750 ,4,0,17.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:02:30.150 ,4,0,12.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 15:02:30.550 ,4,0,17.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:02:30.950 ,4,0,16.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:02:31.350 ,4,0,7.,0.4,7.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:02:31.750 ,4,0,17.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 15:02:32.150 ,4,0,18.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 15:02:32.550 ,4,0,19.,0.4,21.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 15:02:32.950 ,4,0,19.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:02:33.350 ,4,0,18.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 15:02:33.750 ,4,0,25.,0.4,17.,0.4,4.,0.4,,0.0,,0.0
1979-07-27 15:02:34.150 ,4,0,19.,0.4,12.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:02:34.550 ,4,0,15.,0.4,12.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-27 15:02:34.950 ,4,0,11.,0.4,12.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 15:02:35.350 ,4,0,18.,0.4,12.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 15:02:35.750 ,4,0,15.,0.4,11.,0.4,5.,0.4,2.,0.4,,0.0
1979-07-27 15:02:36.150 ,4,0,19.,0.4,16.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-27 15:02:36.550 ,4,0,15.,0.4,17.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 15:02:36.950 ,4,0,20.,0.4,14.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-27 15:02:37.350 ,4,0,17.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 15:02:37.750 ,4,0,15.,0.4,9.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:02:38.150 ,4,0,13.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:02:38.550 ,4,0,13.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 15:02:38.950 ,4,0,14.,0.4,16.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 15:02:39.350 ,4,0,10.,0.4,16.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-27 15:02:39.750 ,4,0,13.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 15:02:40.150 ,4,0,20.,0.4,16.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-27 15:02:40.550 ,4,0,10.,0.4,13.,0.4,1.,0.4,2.,0.4,,0.0
1979-07-27 15:02:40.950 ,4,0,7.,0.4,11.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-27 15:02:41.350 ,4,0,11.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:02:41.750 ,4,0,17.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 15:02:42.150 ,4,0,12.,0.4,11.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 15:02:42.550 ,4,0,13.,0.4,9.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-27 15:02:42.950 ,4,0,16.,0.4,12.,0.4,5.,0.4,2.,0.4,,0.0
1979-07-27 15:02:43.350 ,4,0,12.,0.4,11.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:02:43.750 ,4,0,19.,0.4,13.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 15:02:44.150 ,4,0,11.,0.4,13.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 15:02:44.550 ,4,0,19.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 15:02:44.950 ,4,0,17.,0.4,19.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-27 15:02:45.350 ,4,0,17.,0.4,12.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-27 15:02:45.750 ,4,0,21.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 15:02:46.150 ,4,0,13.,0.4,9.,0.4,3.,0.4,2.,0.4,,0.0
1979-07-27 15:02:46.550 ,4,0,15.,0.4,9.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:02:46.950 ,4,0,13.,0.4,13.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 15:02:47.350 ,4,0,11.,0.4,17.,0.4,10.,0.4,0.,0.4,,0.0