START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-19 09:00:22.360 ,0,0,2240.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:00:22.760 ,0,0,2240.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:00:23.160 ,0,0,2176.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:00:23.560 ,0,0,2112.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 09:00:23.960 ,0,0,2176.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:00:24.360 ,0,0,2240.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:00:24.760 ,0,0,2304.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:00:25.160 ,0,0,2112.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:00:25.560 ,0,0,2176.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:00:25.960 ,0,0,2240.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:00:26.360 ,0,0,2176.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:00:26.760 ,0,0,2176.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:00:27.160 ,0,0,2240.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-19 09:00:27.560 ,0,0,2304.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:00:27.960 ,0,0,2176.,0.4,10.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 09:00:28.360 ,0,0,2176.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 09:00:28.760 ,0,0,2112.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:00:29.160 ,0,0,2112.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:00:29.560 ,0,0,2176.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:00:29.960 ,0,0,2112.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 09:00:30.360 ,0,0,2176.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:00:30.760 ,0,0,2176.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:00:31.160 ,0,0,2112.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:00:31.560 ,0,0,2176.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:00:31.960 ,0,0,2176.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:00:32.360 ,0,0,2176.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:00:32.760 ,0,0,2304.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:00:33.160 ,0,0,2304.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:00:33.560 ,0,0,2240.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:00:33.960 ,0,0,2176.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:00:34.360 ,0,0,2240.,0.4,3.,0.4,1.,0.4,,0.0,,0.0
1979-07-19 09:00:34.760 ,0,0,2240.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:00:35.160 ,0,0,2176.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:00:35.560 ,0,0,2240.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:00:35.960 ,0,0,2240.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:00:36.360 ,0,0,2240.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:00:36.760 ,0,0,2304.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:00:37.160 ,0,0,2176.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:00:37.560 ,0,0,2304.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:00:37.960 ,0,0,2304.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:00:38.360 ,0,0,2240.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:00:38.760 ,0,0,2176.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:00:39.160 ,0,0,2112.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:00:39.560 ,0,0,2240.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:00:39.960 ,0,0,2240.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:00:40.360 ,0,0,2240.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:00:40.760 ,0,0,2240.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:00:41.160 ,0,0,2304.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:00:41.560 ,0,0,2112.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:00:41.960 ,0,0,2240.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:00:42.360 ,0,0,2240.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:00:42.760 ,0,0,2304.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:00:43.160 ,0,0,2304.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:00:43.560 ,0,0,2240.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:00:43.960 ,0,0,2240.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:00:44.360 ,0,0,2240.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:00:44.760 ,0,0,2304.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:00:45.160 ,0,0,2240.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:00:45.560 ,0,0,2240.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:00:45.960 ,0,0,2240.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:10.360 ,0,0,2688.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:10.760 ,0,0,2752.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:11.160 ,0,0,2688.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:11.560 ,0,0,2816.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:11.960 ,0,0,2688.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:12.360 ,0,0,2688.,0.4,13.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 09:01:12.760 ,0,0,2624.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:13.160 ,0,0,2624.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:13.560 ,0,0,2688.,0.4,9.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-19 09:01:13.960 ,0,0,2688.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:14.360 ,0,0,2752.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:14.760 ,0,0,2688.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:15.160 ,0,0,2688.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:15.560 ,0,0,2624.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:15.960 ,0,0,2560.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:16.360 ,0,0,2560.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:01:16.760 ,0,0,2624.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:17.160 ,0,0,2688.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:17.560 ,0,0,2624.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:17.960 ,0,0,2624.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:18.360 ,0,0,2688.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:18.760 ,0,0,2688.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:19.160 ,0,0,2688.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:19.560 ,0,0,2624.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-19 09:01:19.960 ,0,0,2560.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:01:20.360 ,0,0,2624.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:01:20.760 ,0,0,2688.,0.4,6.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-19 09:01:21.160 ,0,0,2688.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:21.560 ,0,0,2752.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:01:21.960 ,0,0,2752.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:22.360 ,0,0,2688.,0.4,7.,0.4,3.,0.4,,0.0,,0.0
1979-07-19 09:01:22.760 ,0,0,2624.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:23.160 ,0,0,2624.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:23.560 ,0,0,2624.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:23.960 ,0,0,2688.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:24.360 ,0,0,2688.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:24.760 ,0,0,2752.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:25.160 ,0,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:25.560 ,0,0,2624.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:25.960 ,0,0,2624.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:26.360 ,0,0,2624.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:26.760 ,0,0,2688.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:27.160 ,0,0,2624.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:27.560 ,0,0,2752.,0.4,17.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:27.960 ,0,0,2688.,0.4,5.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-19 09:01:28.360 ,0,0,2688.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:28.760 ,0,0,2560.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:01:29.160 ,0,0,2624.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:29.560 ,0,0,2624.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:29.960 ,0,0,2560.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:30.360 ,0,0,2624.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:30.760 ,0,0,2688.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:01:31.160 ,0,0,2816.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:31.560 ,0,0,2688.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:31.960 ,0,0,2688.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:32.360 ,0,0,2624.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:32.760 ,0,0,2688.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:33.160 ,0,0,2688.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:33.560 ,0,0,2624.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:33.960 ,0,0,2752.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:34.360 ,1,0,2624.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:34.760 ,1,0,2624.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:35.160 ,1,0,2688.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:35.560 ,1,0,2624.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:35.960 ,1,0,2624.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:36.360 ,1,0,2624.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:36.760 ,1,0,2560.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:37.160 ,1,0,2688.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:01:37.560 ,1,0,2688.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:01:37.960 ,1,0,2560.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:38.360 ,1,0,2624.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:38.760 ,1,0,2624.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:39.160 ,1,0,2624.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:39.560 ,1,0,2752.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:39.960 ,1,0,2752.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:40.360 ,1,0,2752.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:40.760 ,1,0,328.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:41.160 ,1,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:41.560 ,1,0,0.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:41.960 ,1,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:01:42.360 ,1,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:42.760 ,1,0,1.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 09:01:43.160 ,1,0,0.,0.4,0.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 09:01:43.560 ,1,0,1.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:01:43.960 ,1,0,3.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 09:01:44.360 ,1,0,4.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:01:44.760 ,1,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:01:45.160 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:45.560 ,1,0,3.,0.4,0.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 09:01:45.960 ,1,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:01:46.360 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1979-07-19 09:01:46.760 ,1,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:47.160 ,1,0,0.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:47.560 ,1,0,4.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 09:01:47.960 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:48.360 ,1,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:48.760 ,1,0,4.,0.4,7.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 09:01:49.160 ,1,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:01:49.560 ,1,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:01:49.960 ,1,0,1.,0.4,2.,0.4,3.,0.4,2.,0.4,,0.0
1979-07-19 09:01:50.360 ,1,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:01:50.760 ,1,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:01:51.160 ,1,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:51.560 ,1,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:51.960 ,1,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:52.360 ,1,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:52.760 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:53.160 ,1,0,3.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:01:53.560 ,1,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:53.960 ,1,0,5.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 09:01:54.360 ,1,0,2.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-19 09:01:54.760 ,1,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:55.160 ,1,0,4.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 09:01:55.560 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:01:55.960 ,1,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:01:56.360 ,1,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:01:56.760 ,1,0,1.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:01:57.160 ,1,0,3.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 09:01:57.560 ,1,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:01:57.960 ,1,0,1.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 09:03:10.360 ,3,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:03:10.760 ,3,0,4.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:03:11.160 ,3,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:03:11.560 ,3,0,4.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:03:11.960 ,3,0,2.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:03:12.360 ,3,0,2.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 09:03:12.760 ,3,0,3.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 09:03:13.160 ,3,0,2.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 09:03:13.560 ,3,0,7.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 09:03:13.960 ,3,0,1.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:03:14.360 ,3,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:03:14.760 ,3,0,10.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:03:15.160 ,3,0,7.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:03:15.560 ,3,0,1.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:03:15.960 ,3,0,8.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:03:16.360 ,3,0,4.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 09:03:16.760 ,3,0,3.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 09:03:17.160 ,3,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:03:17.560 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:03:17.960 ,3,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:03:18.360 ,3,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:03:18.760 ,3,0,4.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 09:03:19.160 ,3,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:03:19.560 ,3,0,0.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:03:19.960 ,3,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:03:20.360 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-19 09:03:20.760 ,3,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:03:21.160 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:03:21.560 ,3,0,3.,0.4,0.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 09:03:21.960 ,3,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:03:22.360 ,3,0,2.,0.4,2.,0.4,3.,0.4,,0.0,,0.0
1979-07-19 09:03:22.760 ,3,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:03:23.160 ,3,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:03:23.560 ,3,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:03:23.960 ,3,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:03:24.360 ,3,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:03:24.760 ,3,0,0.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:03:25.160 ,3,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:03:25.560 ,3,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:03:25.960 ,3,0,3.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 09:03:26.360 ,3,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:03:26.760 ,3,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:03:27.160 ,3,0,2.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:03:27.560 ,3,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:03:27.960 ,3,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:03:28.360 ,3,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:03:28.760 ,3,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:03:29.160 ,3,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:03:29.560 ,3,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:03:29.960 ,3,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:03:30.360 ,3,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:03:30.760 ,3,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:03:31.160 ,3,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:03:31.560 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:03:31.960 ,3,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:03:32.360 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:03:32.760 ,3,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:03:33.160 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:03:33.560 ,3,0,2.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:03:33.960 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:05:10.360 ,5,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:05:10.760 ,5,0,1.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-19 09:05:11.160 ,5,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:05:11.560 ,5,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:05:11.960 ,5,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:05:12.360 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:05:12.760 ,5,0,0.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 09:05:13.160 ,5,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:05:13.560 ,5,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:05:13.960 ,5,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:05:14.360 ,5,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:05:14.760 ,5,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:05:15.160 ,5,0,1.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 09:05:15.560 ,5,0,0.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:05:15.960 ,5,0,2.,0.4,3.,0.4,1.,0.4,2.,0.4,,0.0
1979-07-19 09:05:16.360 ,5,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:05:16.760 ,5,0,0.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1979-07-19 09:05:17.160 ,5,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:05:17.560 ,5,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:05:17.960 ,5,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:05:18.360 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:05:18.760 ,5,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:05:19.160 ,5,0,2.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:05:19.560 ,5,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:05:19.960 ,5,0,1.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:05:20.360 ,5,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:05:20.760 ,5,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:05:21.160 ,5,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:05:21.560 ,5,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:05:21.960 ,5,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:05:22.360 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-19 09:05:22.760 ,5,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:23.160 ,5,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:23.560 ,5,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:23.960 ,5,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:05:24.360 ,5,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:05:24.760 ,5,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:25.160 ,5,0,3.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:05:25.560 ,5,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:25.960 ,5,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:26.360 ,5,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:26.760 ,5,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:27.160 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:05:27.560 ,5,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:05:27.960 ,5,0,1.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 09:05:28.360 ,5,0,1.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:05:28.760 ,5,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:05:29.160 ,5,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:29.560 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:05:29.960 ,5,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:30.360 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:05:30.760 ,5,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:31.160 ,5,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:05:31.560 ,5,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:31.960 ,5,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:05:32.360 ,5,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:05:32.760 ,5,0,1.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 09:05:33.160 ,5,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:33.560 ,5,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:05:33.960 ,5,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:07:10.360 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:07:10.760 ,3,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:07:11.160 ,3,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:07:11.560 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:07:11.960 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:07:12.360 ,3,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:07:12.760 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:07:13.160 ,3,0,2.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:07:13.560 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:07:13.960 ,3,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:07:14.360 ,3,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:07:14.760 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-19 09:07:15.160 ,3,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:07:15.560 ,3,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:07:15.960 ,3,0,0.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:07:16.360 ,3,0,2.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 09:07:16.760 ,3,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:07:17.160 ,3,0,2.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:07:17.560 ,3,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:07:17.960 ,3,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:07:18.360 ,3,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:07:18.760 ,3,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:07:19.160 ,3,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:07:19.560 ,3,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:07:19.960 ,3,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:07:20.360 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:07:20.760 ,3,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:07:21.160 ,3,0,0.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 09:07:21.560 ,3,0,1.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 09:07:21.960 ,3,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:07:22.360 ,3,0,5.,0.4,1.,0.4,3.,0.4,,0.0,,0.0
1979-07-19 09:07:22.760 ,3,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:07:23.160 ,3,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:07:23.560 ,3,0,0.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 09:07:23.960 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:07:24.360 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:07:24.760 ,3,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:07:25.160 ,3,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:07:25.560 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:07:25.960 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:07:26.360 ,3,0,2.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:07:26.760 ,3,0,0.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-19 09:07:27.160 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:07:27.560 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:07:27.960 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:07:28.360 ,3,0,2.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:07:28.760 ,3,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:07:29.160 ,3,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:07:29.560 ,3,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:07:29.960 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:07:30.360 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:07:30.760 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:07:31.160 ,3,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 09:07:31.560 ,3,0,2.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-19 09:07:31.960 ,3,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:07:32.360 ,3,0,4.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 09:07:32.760 ,3,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:07:33.160 ,3,0,3.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 09:07:33.560 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 09:07:33.960 ,3,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 09:08:46.360 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:08:46.760 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:08:47.160 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:08:47.560 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:08:47.960 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:08:48.360 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:08:48.760 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:08:49.160 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:08:49.560 ,3,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:08:49.960 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 09:08:50.360 ,3,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 09:08:50.760 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4