VOYAGER:1:PRINTED,ON:,1-OCT-01:16:02:16:V179061S15
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SARRATE,SARUNC,SALRATE,SALUNC,ALARRATE,ALARUNC,SE5RATE,SE5UNC,SE4RATE,SE4UNC
1979-03-02 00:00:11.960 ,1979-03-02 00:00:17.900 ,3,1,-1.00,-1.00,-1.00,-1.00,2.507E+03,22.7,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:00:18.340 ,1979-03-02 00:00:41.900 ,4,1,-1.00,-1.00,-1.00,-1.00,2.653E+03,11.6,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:00:42.340 ,1979-03-02 00:01:05.900 ,5,1,-1.00,-1.00,-1.00,-1.00,2.840E+03,12.0,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:01:06.340 ,1979-03-02 00:01:29.900 ,6,1,-1.00,-1.00,-1.00,-1.00,2.840E+03,12.0,-1.00,-1.00,6.635E+03,33.2
1979-03-02 00:01:30.340 ,1979-03-02 00:01:53.900 ,7,1,-1.00,-1.00,-1.00,-1.00,2.600E+03,11.4,2.423E+04,60.6,6.960E+03,38.1
1979-03-02 00:01:54.340 ,1979-03-02 00:02:35.900 ,8,1,-1.00,-1.00,9.221E+03,28.8,2.514E+03,8.64,2.379E+04,66.9,-1.00,-1.00
1979-03-02 00:02:35.960 ,1979-03-02 00:02:41.900 ,8,-1,1.318E+04,45.3,-1.00,-1.00,2.507E+03,22.7,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:02:42.340 ,1979-03-02 00:03:05.900 ,7,-1,1.307E+04,51.0,-1.00,-1.00,2.560E+03,11.2,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:03:06.340 ,1979-03-02 00:03:29.900 ,6,-1,-1.00,-1.00,-1.00,-1.00,2.680E+03,11.7,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:03:30.340 ,1979-03-02 00:03:53.900 ,5,-1,-1.00,-1.00,-1.00,-1.00,2.587E+03,11.3,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:03:54.340 ,1979-03-02 00:04:17.900 ,4,-1,-1.00,-1.00,-1.00,-1.00,2.333E+03,10.9,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:04:18.340 ,1979-03-02 00:04:41.900 ,3,-1,-1.00,-1.00,-1.00,-1.00,2.213E+03,10.7,-1.00,-1.00,5.056E+03,28.4
1979-03-02 00:04:42.340 ,1979-03-02 00:05:05.900 ,2,-1,-1.00,-1.00,-1.00,-1.00,2.080E+03,10.4,2.167E+04,57.6,6.000E+03,34.7
1979-03-02 00:05:05.960 ,1979-03-02 00:05:30.340 ,1,-1,-1.00,-1.00,7.396E+03,31.2,1.884E+03,11.2,2.219E+04,135.,-1.00,-1.00
1979-03-02 00:05:30.340 ,1979-03-02 00:05:53.900 ,1,1,1.011E+04,39.5,7.360E+03,39.1,1.747E+03,9.28,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:05:54.340 ,1979-03-02 00:06:17.900 ,2,1,9.600E+03,43.5,-1.00,-1.00,1.600E+03,9.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:06:18.340 ,1979-03-02 00:06:41.900 ,3,1,-1.00,-1.00,-1.00,-1.00,1.533E+03,8.86,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:06:42.340 ,1979-03-02 00:07:05.900 ,4,1,-1.00,-1.00,-1.00,-1.00,1.547E+03,8.94,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:07:06.340 ,1979-03-02 00:07:29.900 ,5,1,-1.00,-1.00,-1.00,-1.00,1.627E+03,9.15,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:07:30.340 ,1979-03-02 00:07:53.900 ,6,1,-1.00,-1.00,-1.00,-1.00,1.593E+03,8.96,-1.00,-1.00,4.459E+03,27.2
1979-03-02 00:07:54.340 ,1979-03-02 00:08:17.900 ,7,1,-1.00,-1.00,-1.00,-1.00,1.500E+03,8.67,2.022E+04,56.9,5.013E+03,32.1
1979-03-02 00:08:18.340 ,1979-03-02 00:08:59.900 ,8,1,-1.00,-1.00,6.376E+03,23.9,1.482E+03,6.48,2.091E+04,65.3,-1.00,-1.00
1979-03-02 00:08:59.960 ,1979-03-02 00:09:05.900 ,8,-1,9.216E+03,38.9,-1.00,-1.00,1.493E+03,17.5,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:09:06.340 ,1979-03-02 00:09:29.900 ,7,-1,9.173E+03,43.0,-1.00,-1.00,1.547E+03,8.94,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:09:30.340 ,1979-03-02 00:09:53.900 ,6,-1,-1.00,-1.00,-1.00,-1.00,1.693E+03,9.26,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:09:54.340 ,1979-03-02 00:10:17.900 ,5,-1,-1.00,-1.00,-1.00,-1.00,1.713E+03,9.37,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:10:18.340 ,1979-03-02 00:10:41.900 ,4,-1,-1.00,-1.00,-1.00,-1.00,1.627E+03,9.15,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:10:42.340 ,1979-03-02 00:11:05.900 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.593E+03,8.96,-1.00,-1.00,4.203E+03,26.3
1979-03-02 00:11:06.340 ,1979-03-02 00:11:29.900 ,2,-1,-1.00,-1.00,-1.00,-1.00,1.620E+03,9.11,1.988E+04,55.9,4.987E+03,31.9
1979-03-02 00:11:29.960 ,1979-03-02 00:11:54.340 ,1,-1,-1.00,-1.00,7.360E+03,31.0,1.716E+03,10.7,2.048E+04,128.,-1.00,-1.00
1979-03-02 00:11:54.340 ,1979-03-02 00:12:17.900 ,1,1,1.067E+04,41.7,7.467E+03,38.5,1.867E+03,9.63,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:12:18.340 ,1979-03-02 00:12:41.900 ,2,1,1.040E+04,45.5,-1.00,-1.00,1.827E+03,9.70,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:12:42.340 ,1979-03-02 00:13:05.900 ,3,1,-1.00,-1.00,-1.00,-1.00,1.827E+03,9.70,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:13:06.340 ,1979-03-02 00:13:29.900 ,4,1,-1.00,-1.00,-1.00,-1.00,1.947E+03,10.0,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:13:30.340 ,1979-03-02 00:13:53.900 ,5,1,-1.00,-1.00,-1.00,-1.00,2.200E+03,10.7,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:13:54.340 ,1979-03-02 00:14:17.900 ,6,1,-1.00,-1.00,-1.00,-1.00,2.147E+03,10.4,-1.00,-1.00,5.163E+03,29.0
1979-03-02 00:14:18.340 ,1979-03-02 00:14:41.900 ,7,1,-1.00,-1.00,-1.00,-1.00,1.947E+03,10.0,2.022E+04,56.9,5.573E+03,34.0
1979-03-02 00:14:42.340 ,1979-03-02 00:15:23.900 ,8,1,-1.00,-1.00,6.637E+03,23.9,1.630E+03,6.88,1.973E+04,61.7,-1.00,-1.00
1979-03-02 00:15:23.960 ,1979-03-02 00:15:29.900 ,8,-1,9.003E+03,38.0,-1.00,-1.00,1.493E+03,17.5,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:15:30.340 ,1979-03-02 00:15:53.900 ,7,-1,8.960E+03,42.0,-1.00,-1.00,1.467E+03,8.71,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:15:54.340 ,1979-03-02 00:16:17.900 ,6,-1,-1.00,-1.00,-1.00,-1.00,1.433E+03,8.51,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:16:18.340 ,1979-03-02 00:16:41.900 ,5,-1,-1.00,-1.00,-1.00,-1.00,1.333E+03,8.33,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:16:42.340 ,1979-03-02 00:17:05.900 ,4,-1,-1.00,-1.00,-1.00,-1.00,1.400E+03,8.53,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:17:06.340 ,1979-03-02 00:17:29.900 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.500E+03,8.67,-1.00,-1.00,3.947E+03,25.3
1979-03-02 00:17:30.340 ,1979-03-02 00:17:53.900 ,2,-1,-1.00,-1.00,-1.00,-1.00,1.600E+03,9.00,1.963E+04,55.2,4.880E+03,31.3
1979-03-02 00:17:53.960 ,1979-03-02 00:18:18.340 ,1,-1,-1.00,-1.00,7.182E+03,31.4,1.689E+03,10.8,1.920E+04,126.,-1.00,-1.00
1979-03-02 00:18:18.340 ,1979-03-02 00:18:41.900 ,1,1,9.685E+03,39.3,7.253E+03,38.5,1.667E+03,9.11,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:18:42.340 ,1979-03-02 00:19:05.900 ,2,1,9.333E+03,43.8,-1.00,-1.00,1.513E+03,8.75,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:19:06.340 ,1979-03-02 00:19:29.900 ,3,1,-1.00,-1.00,-1.00,-1.00,1.420E+03,8.43,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:19:30.340 ,1979-03-02 00:19:53.900 ,4,1,-1.00,-1.00,-1.00,-1.00,1.473E+03,8.75,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:19:54.340 ,1979-03-02 00:20:17.900 ,5,1,-1.00,-1.00,-1.00,-1.00,1.553E+03,8.98,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:20:18.340 ,1979-03-02 00:20:41.900 ,6,1,-1.00,-1.00,-1.00,-1.00,1.573E+03,8.85,-1.00,-1.00,4.331E+03,26.4
1979-03-02 00:20:42.340 ,1979-03-02 00:21:05.900 ,7,1,-1.00,-1.00,-1.00,-1.00,1.500E+03,8.67,1.963E+04,55.2,4.747E+03,31.1
1979-03-02 00:21:06.340 ,1979-03-02 00:21:23.900 ,8,1,-1.00,-1.00,-1.00,-1.00,1.476E+03,9.91,1.995E+04,62.3,-1.00,-1.00
1979-03-02 00:21:23.960 ,1979-03-02 00:21:47.960 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:24:46.760 ,1979-03-02 00:25:10.760 ,9,0,-1.00,-1.00,7.040E+03,75.9,1.547E+03,10.1,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:24:59.960 ,1979-03-02 00:25:05.900 ,1,1,8.832E+03,37.3,-1.00,-1.00,1.440E+03,17.1,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:25:06.340 ,1979-03-02 00:25:29.900 ,2,1,8.533E+03,41.3,-1.00,-1.00,1.387E+03,8.45,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:25:30.340 ,1979-03-02 00:25:53.900 ,3,1,-1.00,-1.00,-1.00,-1.00,1.567E+03,8.81,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:25:54.340 ,1979-03-02 00:26:17.900 ,4,1,-1.00,-1.00,-1.00,-1.00,1.720E+03,9.41,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:26:18.340 ,1979-03-02 00:26:41.900 ,5,1,-1.00,-1.00,-1.00,-1.00,1.800E+03,9.56,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:26:42.340 ,1979-03-02 00:27:05.900 ,6,1,-1.00,-1.00,-1.00,-1.00,1.687E+03,9.22,-1.00,-1.00,4.501E+03,26.7
1979-03-02 00:27:06.340 ,1979-03-02 00:27:29.900 ,7,1,-1.00,-1.00,-1.00,-1.00,1.513E+03,8.75,1.988E+04,55.9,4.667E+03,30.6
1979-03-02 00:27:30.340 ,1979-03-02 00:28:11.900 ,8,1,-1.00,-1.00,5.914E+03,23.1,1.345E+03,6.30,1.941E+04,60.7,-1.00,-1.00
1979-03-02 00:28:11.960 ,1979-03-02 00:28:17.900 ,8,-1,7.381E+03,34.6,-1.00,-1.00,1.147E+03,15.4,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:28:18.340 ,1979-03-02 00:28:41.900 ,7,-1,7.360E+03,39.1,-1.00,-1.00,1.147E+03,7.70,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:28:42.340 ,1979-03-02 00:29:05.900 ,6,-1,-1.00,-1.00,-1.00,-1.00,1.233E+03,7.90,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:29:06.340 ,1979-03-02 00:29:29.900 ,5,-1,-1.00,-1.00,-1.00,-1.00,1.173E+03,7.70,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:29:30.340 ,1979-03-02 00:29:53.900 ,4,-1,-1.00,-1.00,-1.00,-1.00,1.107E+03,7.44,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:29:54.340 ,1979-03-02 00:30:17.900 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.100E+03,7.56,-1.00,-1.00,3.093E+03,22.2
1979-03-02 00:30:18.340 ,1979-03-02 00:30:41.900 ,2,-1,-1.00,-1.00,-1.00,-1.00,967.,6.95,1.553E+04,48.5,3.733E+03,27.4
1979-03-02 00:30:41.960 ,1979-03-02 00:31:06.340 ,1,-1,-1.00,-1.00,4.533E+03,24.8,898.,7.86,1.493E+04,110.,-1.00,-1.00
1979-03-02 00:31:06.340 ,1979-03-02 00:31:29.900 ,1,1,6.421E+03,32.1,4.613E+03,31.0,900.,6.75,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:31:30.340 ,1979-03-02 00:31:53.900 ,2,1,6.133E+03,35.5,-1.00,-1.00,840.,6.56,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:31:54.340 ,1979-03-02 00:32:17.900 ,3,1,-1.00,-1.00,-1.00,-1.00,823.,6.43,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:32:18.340 ,1979-03-02 00:32:41.900 ,4,1,-1.00,-1.00,-1.00,-1.00,893.,6.70,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:32:42.340 ,1979-03-02 00:33:05.900 ,5,1,-1.00,-1.00,-1.00,-1.00,940.,6.90,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:33:06.340 ,1979-03-02 00:33:29.900 ,6,1,-1.00,-1.00,-1.00,-1.00,940.,6.90,-1.00,-1.00,2.805E+03,21.5
1979-03-02 00:33:30.340 ,1979-03-02 00:33:53.900 ,7,1,-1.00,-1.00,-1.00,-1.00,880.,6.74,1.562E+04,48.8,3.333E+03,26.0
1979-03-02 00:33:54.340 ,1979-03-02 00:34:35.900 ,8,1,-1.00,-1.00,4.160E+03,19.5,848.,4.90,1.632E+04,56.1,-1.00,-1.00
1979-03-02 00:34:35.960 ,1979-03-02 00:34:41.900 ,8,-1,6.272E+03,31.4,-1.00,-1.00,853.,13.3,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:34:42.340 ,1979-03-02 00:35:05.900 ,7,-1,6.267E+03,35.2,-1.00,-1.00,907.,6.80,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:35:06.340 ,1979-03-02 00:35:29.900 ,6,-1,-1.00,-1.00,-1.00,-1.00,953.,7.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:35:30.340 ,1979-03-02 00:35:53.900 ,5,-1,-1.00,-1.00,-1.00,-1.00,933.,6.85,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:35:54.340 ,1979-03-02 00:36:17.900 ,4,-1,-1.00,-1.00,-1.00,-1.00,880.,6.74,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:36:18.340 ,1979-03-02 00:36:41.900 ,3,-1,-1.00,-1.00,-1.00,-1.00,860.,6.58,-1.00,-1.00,2.539E+03,20.2
1979-03-02 00:36:42.340 ,1979-03-02 00:37:05.900 ,2,-1,-1.00,-1.00,-1.00,-1.00,947.,6.95,1.536E+04,50.4,3.133E+03,25.5
1979-03-02 00:37:05.960 ,1979-03-02 00:37:30.340 ,1,-1,-1.00,-1.00,5.049E+03,26.0,1.004E+03,8.32,1.493E+04,110.,-1.00,-1.00
1979-03-02 00:37:30.340 ,1979-03-02 00:37:53.900 ,1,1,7.211E+03,33.8,5.040E+03,32.3,1.040E+03,7.31,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:37:54.340 ,1979-03-02 00:38:17.900 ,2,1,7.013E+03,37.3,-1.00,-1.00,1.020E+03,7.17,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:38:18.340 ,1979-03-02 00:38:41.900 ,3,1,-1.00,-1.00,-1.00,-1.00,1.047E+03,7.36,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:38:42.340 ,1979-03-02 00:39:05.900 ,4,1,-1.00,-1.00,-1.00,-1.00,1.140E+03,7.66,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:39:06.340 ,1979-03-02 00:39:29.900 ,5,1,-1.00,-1.00,-1.00,-1.00,1.453E+03,8.63,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:39:30.340 ,1979-03-02 00:39:53.900 ,6,1,-1.00,-1.00,-1.00,-1.00,1.547E+03,8.94,-1.00,-1.00,4.651E+03,27.6
1979-03-02 00:39:54.340 ,1979-03-02 00:40:17.900 ,7,1,-1.00,-1.00,-1.00,-1.00,1.513E+03,8.75,2.039E+04,57.4,4.907E+03,31.4
1979-03-02 00:40:18.340 ,1979-03-02 00:40:59.900 ,8,1,-1.00,-1.00,6.364E+03,23.9,1.493E+03,6.53,2.059E+04,64.3,-1.00,-1.00
1979-03-02 00:40:59.960 ,1979-03-02 00:41:05.900 ,8,-1,9.600E+03,39.0,-1.00,-1.00,1.520E+03,17.6,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:41:06.340 ,1979-03-02 00:41:23.900 ,7,-1,9.547E+03,43.3,-1.00,-1.00,1.547E+03,10.2,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:41:23.960 ,1979-03-02 00:41:47.960 ,9,0,-1.00,-1.00,-1.00,-1.00,1.616E+03,8.08,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:41:47.960 ,1979-03-02 00:42:11.960 ,9,0,-1.00,-1.00,-1.00,-1.00,1.605E+03,8.03,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:42:11.960 ,1979-03-02 00:42:17.900 ,5,-1,-1.00,-1.00,-1.00,-1.00,1.600E+03,18.2,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:42:18.340 ,1979-03-02 00:42:41.900 ,4,-1,-1.00,-1.00,-1.00,-1.00,1.473E+03,8.75,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:42:42.340 ,1979-03-02 00:43:05.900 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.467E+03,8.71,-1.00,-1.00,4.331E+03,26.4
1979-03-02 00:43:06.340 ,1979-03-02 00:43:29.900 ,2,-1,-1.00,-1.00,-1.00,-1.00,1.467E+03,8.71,2.219E+04,58.9,5.120E+03,32.0
1979-03-02 00:43:29.960 ,1979-03-02 00:43:54.340 ,1,-1,-1.00,-1.00,6.933E+03,30.3,1.573E+03,10.3,2.219E+04,135.,-1.00,-1.00
1979-03-02 00:43:54.340 ,1979-03-02 00:44:17.900 ,1,1,9.984E+03,40.6,6.880E+03,37.6,1.580E+03,8.89,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:44:18.340 ,1979-03-02 00:44:41.900 ,2,1,9.440E+03,44.3,-1.00,-1.00,1.507E+03,8.71,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:44:42.340 ,1979-03-02 00:45:05.900 ,3,1,-1.00,-1.00,-1.00,-1.00,1.493E+03,8.63,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:45:06.340 ,1979-03-02 00:45:29.900 ,4,1,-1.00,-1.00,-1.00,-1.00,1.513E+03,8.75,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:45:30.340 ,1979-03-02 00:45:53.900 ,5,1,-1.00,-1.00,-1.00,-1.00,1.600E+03,9.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:45:54.340 ,1979-03-02 00:46:17.900 ,6,1,-1.00,-1.00,-1.00,-1.00,1.593E+03,8.96,-1.00,-1.00,4.757E+03,27.5
1979-03-02 00:46:18.340 ,1979-03-02 00:46:41.900 ,7,1,-1.00,-1.00,-1.00,-1.00,1.513E+03,8.75,2.415E+04,60.4,5.253E+03,32.8
1979-03-02 00:46:42.340 ,1979-03-02 00:47:23.900 ,8,1,-1.00,-1.00,6.234E+03,23.4,1.429E+03,6.47,2.315E+04,68.7,-1.00,-1.00
1979-03-02 00:47:23.960 ,1979-03-02 00:47:29.900 ,8,-1,9.429E+03,38.3,-1.00,-1.00,1.467E+03,17.4,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:47:30.340 ,1979-03-02 00:47:53.900 ,7,-1,9.600E+03,43.5,-1.00,-1.00,1.533E+03,8.86,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:47:54.340 ,1979-03-02 00:48:17.900 ,6,-1,-1.00,-1.00,-1.00,-1.00,1.553E+03,8.98,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:48:18.340 ,1979-03-02 00:48:41.900 ,5,-1,-1.00,-1.00,-1.00,-1.00,1.553E+03,8.98,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:48:42.340 ,1979-03-02 00:49:05.900 ,4,-1,-1.00,-1.00,-1.00,-1.00,1.447E+03,8.59,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:49:06.340 ,1979-03-02 00:49:29.900 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.460E+03,8.67,-1.00,-1.00,4.800E+03,27.8
1979-03-02 00:49:30.340 ,1979-03-02 00:49:53.900 ,2,-1,-1.00,-1.00,-1.00,-1.00,1.447E+03,8.59,2.372E+04,59.3,4.747E+03,31.1
1979-03-02 00:49:53.960 ,1979-03-02 00:50:18.340 ,1,-1,-1.00,-1.00,6.631E+03,30.0,1.458E+03,10.0,2.133E+04,133.,-1.00,-1.00
1979-03-02 00:50:18.340 ,1979-03-02 00:50:41.900 ,1,1,8.917E+03,37.6,6.640E+03,36.3,1.427E+03,8.47,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:50:42.340 ,1979-03-02 00:51:05.900 ,2,1,8.960E+03,42.0,-1.00,-1.00,1.340E+03,8.17,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:51:06.340 ,1979-03-02 00:51:29.900 ,3,1,-1.00,-1.00,-1.00,-1.00,1.547E+03,8.94,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:51:30.340 ,1979-03-02 00:51:53.900 ,4,1,-1.00,-1.00,-1.00,-1.00,1.520E+03,8.79,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:51:54.340 ,1979-03-02 00:52:17.900 ,5,1,-1.00,-1.00,-1.00,-1.00,1.527E+03,8.83,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:52:18.340 ,1979-03-02 00:52:41.900 ,6,1,-1.00,-1.00,-1.00,-1.00,1.760E+03,9.35,-1.00,-1.00,4.437E+03,27.0
1979-03-02 00:52:42.340 ,1979-03-02 00:53:05.900 ,7,1,-1.00,-1.00,-1.00,-1.00,2.227E+03,10.4,0.000E+00,0.000E+00,6.160E+03,35.6
1979-03-02 00:53:06.340 ,1979-03-02 00:53:47.900 ,8,1,-1.00,-1.00,7.277E+03,25.0,1.829E+03,7.14,147.,5.52,-1.00,-1.00
1979-03-02 00:53:47.960 ,1979-03-02 00:53:53.900 ,8,-1,1.143E+04,42.9,-1.00,-1.00,1.760E+03,19.0,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:53:54.340 ,1979-03-02 00:54:17.900 ,7,-1,1.323E+04,51.7,-1.00,-1.00,2.160E+03,10.5,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:54:18.340 ,1979-03-02 00:54:41.900 ,6,-1,-1.00,-1.00,-1.00,-1.00,1.960E+03,9.80,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:54:42.340 ,1979-03-02 00:55:05.900 ,5,-1,-1.00,-1.00,-1.00,-1.00,1.893E+03,9.76,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:55:06.340 ,1979-03-02 00:55:29.900 ,4,-1,-1.00,-1.00,-1.00,-1.00,1.893E+03,9.76,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:55:30.340 ,1979-03-02 00:55:53.900 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.960E+03,9.80,-1.00,-1.00,4.992E+03,28.1
1979-03-02 00:55:54.340 ,1979-03-02 00:56:17.900 ,2,-1,-1.00,-1.00,-1.00,-1.00,1.600E+03,9.00,0.000E+00,0.000E+00,4.400E+03,30.3
1979-03-02 00:56:17.960 ,1979-03-02 00:56:42.340 ,1,-1,-1.00,-1.00,6.880E+03,30.1,1.547E+03,10.1,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:56:42.340 ,1979-03-02 00:57:05.900 ,1,1,1.024E+04,40.0,7.093E+03,37.7,1.607E+03,9.04,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:57:06.340 ,1979-03-02 00:57:29.900 ,2,1,9.973E+03,45.2,-1.00,-1.00,1.547E+03,8.94,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:57:30.340 ,1979-03-02 00:57:53.900 ,3,1,-1.00,-1.00,-1.00,-1.00,2.027E+03,10.1,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:57:54.340 ,1979-03-02 00:58:17.900 ,4,1,-1.00,-1.00,-1.00,-1.00,2.160E+03,10.5,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:58:18.340 ,1979-03-02 00:58:41.900 ,5,1,-1.00,-1.00,-1.00,-1.00,1.800E+03,9.56,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:58:42.340 ,1979-03-02 00:59:05.900 ,6,1,-1.00,-1.00,-1.00,-1.00,1.827E+03,9.70,-1.00,-1.00,4.800E+03,27.8
1979-03-02 00:59:06.340 ,1979-03-02 00:59:29.900 ,7,1,-1.00,-1.00,-1.00,-1.00,2.293E+03,10.8,0.000E+00,0.000E+00,6.187E+03,35.8
1979-03-02 00:59:30.340 ,1979-03-02 00:00:11.900 ,8,1,-1.00,-1.00,8.770E+03,27.4,2.491E+03,8.56,180.,6.10,-1.00,-1.00
1979-03-02 01:00:11.960 ,1979-03-02 01:00:17.900 ,8,-1,1.502E+04,49.3,-1.00,-1.00,2.347E+03,22.0,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:00:18.340 ,1979-03-02 01:00:41.900 ,7,-1,1.483E+04,53.3,-1.00,-1.00,2.387E+03,10.8,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:00:42.340 ,1979-03-02 01:01:05.900 ,6,-1,-1.00,-1.00,-1.00,-1.00,2.000E+03,10.0,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:01:06.340 ,1979-03-02 01:01:29.900 ,5,-1,-1.00,-1.00,-1.00,-1.00,1.987E+03,9.93,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:01:30.340 ,1979-03-02 01:01:53.900 ,4,-1,-1.00,-1.00,-1.00,-1.00,2.080E+03,10.4,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:01:54.340 ,1979-03-02 01:02:17.900 ,3,-1,-1.00,-1.00,-1.00,-1.00,2.040E+03,10.2,-1.00,-1.00,4.992E+03,28.1
1979-03-02 01:02:18.340 ,1979-03-02 01:02:41.900 ,2,-1,-1.00,-1.00,-1.00,-1.00,1.827E+03,9.70,0.000E+00,0.000E+00,5.013E+03,32.1
1979-03-02 01:02:41.960 ,1979-03-02 01:03:06.340 ,1,-1,-1.00,-1.00,8.000E+03,32.5,1.902E+03,11.3,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:03:06.340 ,1979-03-02 01:03:29.900 ,1,1,1.182E+04,44.3,8.053E+03,40.3,1.920E+03,9.90,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:03:30.340 ,1979-03-02 01:03:53.900 ,2,1,1.067E+04,46.7,-1.00,-1.00,1.760E+03,9.35,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:03:54.340 ,1979-03-02 01:04:17.900 ,3,1,-1.00,-1.00,-1.00,-1.00,2.187E+03,10.6,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:04:18.340 ,1979-03-02 01:04:41.900 ,4,1,-1.00,-1.00,-1.00,-1.00,2.160E+03,10.5,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:04:42.340 ,1979-03-02 01:05:05.900 ,5,1,-1.00,-1.00,-1.00,-1.00,1.920E+03,9.90,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:05:06.340 ,1979-03-02 01:05:29.900 ,6,1,-1.00,-1.00,-1.00,-1.00,1.987E+03,9.93,-1.00,-1.00,4.715E+03,28.0
1979-03-02 01:05:30.340 ,1979-03-02 01:05:53.900 ,7,1,-1.00,-1.00,-1.00,-1.00,2.787E+03,11.8,0.000E+00,0.000E+00,6.453E+03,36.3
1979-03-02 01:05:54.340 ,1979-03-02 01:06:35.900 ,8,1,-1.00,-1.00,9.719E+03,28.9,2.910E+03,9.10,193.,6.34,-1.00,-1.00
1979-03-02 01:06:35.960 ,1979-03-02 01:06:41.900 ,8,-1,1.826E+04,54.2,-1.00,-1.00,3.040E+03,24.7,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:06:42.340 ,1979-03-02 01:07:05.900 ,7,-1,1.749E+04,60.1,-1.00,-1.00,2.840E+03,12.0,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:07:06.340 ,1979-03-02 01:07:29.900 ,6,-1,-1.00,-1.00,-1.00,-1.00,2.053E+03,10.3,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:07:30.340 ,1979-03-02 01:07:49.530 ,5,-1,-1.00,-1.00,-1.00,-1.00,1.991E+03,11.5,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:07:49.960 ,1979-03-02 01:07:55.530 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:07:55.960 ,1979-03-02 01:08:01.530 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:01.960 ,1979-03-02 01:08:07.530 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:07.530 ,1979-03-02 01:08:07.900 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:11.960 ,1979-03-02 01:08:13.900 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:13.960 ,1979-03-02 01:08:19.530 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:19.960 ,1979-03-02 01:08:25.530 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:25.960 ,1979-03-02 01:08:31.530 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:35.960 ,1979-03-02 01:08:37.530 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,2.240E+03,43.0
1979-03-02 01:08:37.960 ,1979-03-02 01:08:43.530 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:43.960 ,1979-03-02 01:08:49.530 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:49.960 ,1979-03-02 01:08:55.530 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:55.960 ,1979-03-02 01:08:59.900 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:59.960 ,1979-03-02 01:09:07.530 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:09:07.960 ,1979-03-02 01:09:13.530 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:13.960 ,1979-03-02 01:09:19.530 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:23.960 ,1979-03-02 01:09:25.530 ,5,-1,-1.00,-1.00,8.960E+03,85.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:25.960 ,1979-03-02 01:09:31.530 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:31.960 ,1979-03-02 01:09:37.530 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:37.960 ,1979-03-02 01:09:43.530 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:43.530 ,1979-03-02 01:09:43.900 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:47.960 ,1979-03-02 01:09:49.900 ,1,-1,1.333E+04,72.9,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:49.960 ,1979-03-02 01:09:55.530 ,1,1,1.323E+04,51.7,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:55.960 ,1979-03-02 01:10:01.530 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:01.960 ,1979-03-02 01:10:07.530 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:11.960 ,1979-03-02 01:10:13.530 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:13.960 ,1979-03-02 01:10:19.530 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:19.960 ,1979-03-02 01:10:25.530 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:25.960 ,1979-03-02 01:10:31.530 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:31.960 ,1979-03-02 01:10:35.900 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:35.960 ,1979-03-02 01:10:43.530 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:43.960 ,1979-03-02 01:10:49.530 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:49.960 ,1979-03-02 01:10:55.530 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00