START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-06 00:00:23.340 ,0,0,640.,0.4,,0.0,456.,0.4,,0.0,224.,0.4,,0.0,62.,0.4
1979-07-06 00:00:23.740 ,0,0,560.,0.4,,0.0,456.,0.4,,0.0,216.,0.4,,0.0,58.,0.4
1979-07-06 00:00:24.140 ,0,0,624.,0.4,,0.0,448.,0.4,,0.0,212.,0.4,,0.0,68.,0.4
1979-07-06 00:00:24.540 ,0,0,608.,0.4,,0.0,472.,0.4,,0.0,264.,0.4,,0.0,74.,0.4
1979-07-06 00:00:24.940 ,0,0,592.,0.4,,0.0,424.,0.4,,0.0,212.,0.4,,0.0,63.,0.4
1979-07-06 00:00:25.340 ,0,0,608.,0.4,,0.0,464.,0.4,,0.0,224.,0.4,,0.0,63.,0.4
1979-07-06 00:00:25.740 ,0,0,640.,0.4,,0.0,480.,0.4,,0.0,264.,0.4,,0.0,59.,0.4
1979-07-06 00:00:26.140 ,0,0,640.,0.4,,0.0,456.,0.4,,0.0,240.,0.4,,0.0,50.,0.4
1979-07-06 00:00:26.540 ,0,0,592.,0.4,,0.0,448.,0.4,,0.0,240.,0.4,,0.0,56.,0.4
1979-07-06 00:00:26.940 ,0,0,656.,0.4,,0.0,432.,0.4,,0.0,228.,0.4,,0.0,76.,0.4
1979-07-06 00:00:27.340 ,0,0,560.,0.4,,0.0,424.,0.4,,0.0,256.,0.4,,0.0,68.,0.4
1979-07-06 00:00:27.740 ,0,0,624.,0.4,,0.0,488.,0.4,,0.0,248.,0.4,,0.0,59.,0.4
1979-07-06 00:00:28.140 ,0,0,624.,0.4,,0.0,456.,0.4,,0.0,244.,0.4,,0.0,64.,0.4
1979-07-06 00:00:28.540 ,0,0,624.,0.4,,0.0,432.,0.4,,0.0,224.,0.4,,0.0,64.,0.4
1979-07-06 00:00:28.940 ,0,0,624.,0.4,,0.0,488.,0.4,,0.0,256.,0.4,,0.0,54.,0.4
1979-07-06 00:00:29.340 ,0,0,576.,0.4,,0.0,496.,0.4,,0.0,232.,0.4,,0.0,72.,0.4
1979-07-06 00:00:29.740 ,0,0,608.,0.4,,0.0,512.,0.4,,0.0,264.,0.4,,0.0,51.,0.4
1979-07-06 00:00:30.140 ,0,0,624.,0.4,,0.0,440.,0.4,,0.0,216.,0.4,,0.0,61.,0.4
1979-07-06 00:00:30.540 ,0,0,656.,0.4,,0.0,544.,0.4,,0.0,248.,0.4,,0.0,64.,0.4
1979-07-06 00:00:30.940 ,0,0,592.,0.4,,0.0,480.,0.4,,0.0,264.,0.4,,0.0,38.,0.4
1979-07-06 00:00:31.340 ,0,0,624.,0.4,,0.0,528.,0.4,,0.0,248.,0.4,,0.0,70.,0.4
1979-07-06 00:00:31.740 ,0,0,640.,0.4,,0.0,504.,0.4,,0.0,248.,0.4,,0.0,63.,0.4
1979-07-06 00:00:32.140 ,0,0,608.,0.4,,0.0,504.,0.4,,0.0,248.,0.4,,0.0,70.,0.4
1979-07-06 00:00:32.540 ,0,0,640.,0.4,,0.0,512.,0.4,,0.0,272.,0.4,,0.0,53.,0.4
1979-07-06 00:00:32.940 ,0,0,656.,0.4,,0.0,472.,0.4,,0.0,228.,0.4,,0.0,50.,0.4
1979-07-06 00:00:33.340 ,0,0,640.,0.4,,0.0,488.,0.4,,0.0,264.,0.4,,0.0,58.,0.4
1979-07-06 00:00:33.740 ,0,0,624.,0.4,,0.0,504.,0.4,,0.0,256.,0.4,,0.0,59.,0.4
1979-07-06 00:00:34.140 ,0,0,672.,0.4,,0.0,512.,0.4,,0.0,272.,0.4,,0.0,64.,0.4
1979-07-06 00:00:34.540 ,0,0,624.,0.4,,0.0,496.,0.4,,0.0,244.,0.4,,0.0,66.,0.4
1979-07-06 00:00:34.940 ,0,0,624.,0.4,,0.0,496.,0.4,,0.0,264.,0.4,,0.0,80.,0.4
1979-07-06 00:00:35.340 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,72.,0.4
1979-07-06 00:00:35.740 ,0,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,70.,0.4
1979-07-06 00:00:36.140 ,0,0,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,54.,0.4
1979-07-06 00:00:36.540 ,0,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-06 00:00:36.940 ,0,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,59.,0.4
1979-07-06 00:00:37.340 ,0,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,55.,0.4
1979-07-06 00:00:37.740 ,0,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,53.,0.4
1979-07-06 00:00:38.140 ,0,0,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,49.,0.4
1979-07-06 00:00:38.540 ,0,0,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,66.,0.4
1979-07-06 00:00:38.940 ,0,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,9.,0.4,68.,0.4
1979-07-06 00:00:39.340 ,0,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,62.,0.4
1979-07-06 00:00:39.740 ,0,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,58.,0.4
1979-07-06 00:00:40.140 ,0,0,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,63.,0.4
1979-07-06 00:00:40.540 ,0,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,57.,0.4
1979-07-06 00:00:40.940 ,0,0,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,70.,0.4
1979-07-06 00:00:41.340 ,0,0,,0.0,5.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,66.,0.4
1979-07-06 00:00:41.740 ,0,0,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,70.,0.4
1979-07-06 00:00:42.140 ,0,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,57.,0.4
1979-07-06 00:00:42.540 ,0,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,51.,0.4
1979-07-06 00:00:42.940 ,0,0,,0.0,7.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,62.,0.4
1979-07-06 00:00:43.340 ,0,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,59.,0.4
1979-07-06 00:00:43.740 ,0,0,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,59.,0.4
1979-07-06 00:00:44.140 ,0,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,59.,0.4
1979-07-06 00:00:44.540 ,0,0,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,2.,0.4,53.,0.4
1979-07-06 00:00:44.940 ,0,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,56.,0.4
1979-07-06 00:00:45.340 ,0,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,53.,0.4
1979-07-06 00:00:45.740 ,0,0,,0.0,14.,0.4,,0.0,15.,0.4,,0.0,1.,0.4,58.,0.4
1979-07-06 00:00:46.140 ,0,0,,0.0,21.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,60.,0.4
1979-07-06 00:00:46.540 ,0,0,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,55.,0.4
1979-07-06 00:00:46.940 ,0,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,63.,0.4
1979-07-06 00:00:47.340 ,1,0,,0.0,15.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,45.,0.4
1979-07-06 00:00:47.740 ,1,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,60.,0.4
1979-07-06 00:00:48.140 ,1,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,70.,0.4
1979-07-06 00:00:48.540 ,1,0,,0.0,12.,0.4,,0.0,12.,0.4,,0.0,1.,0.4,50.,0.4
1979-07-06 00:00:48.940 ,1,0,,0.0,13.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,46.,0.4
1979-07-06 00:00:49.340 ,1,0,,0.0,19.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,58.,0.4
1979-07-06 00:00:49.740 ,1,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,57.,0.4
1979-07-06 00:00:50.140 ,1,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,54.,0.4
1979-07-06 00:00:50.540 ,1,0,,0.0,12.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,59.,0.4
1979-07-06 00:00:50.940 ,1,0,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,59.,0.4
1979-07-06 00:00:51.340 ,1,0,,0.0,12.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,55.,0.4
1979-07-06 00:00:51.740 ,1,0,,0.0,14.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,70.,0.4
1979-07-06 00:00:52.140 ,1,0,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,70.,0.4
1979-07-06 00:00:52.540 ,1,0,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,63.,0.4
1979-07-06 00:00:52.940 ,1,0,,0.0,14.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,64.,0.4
1979-07-06 00:00:53.340 ,1,0,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,72.,0.4
1979-07-06 00:00:53.740 ,1,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,56.,0.4
1979-07-06 00:00:54.140 ,1,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,53.,0.4
1979-07-06 00:00:54.540 ,1,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-06 00:00:54.940 ,1,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,50.,0.4
1979-07-06 00:00:55.340 ,1,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,64.,0.4
1979-07-06 00:00:55.740 ,1,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,58.,0.4
1979-07-06 00:00:56.140 ,1,0,,0.0,2.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,60.,0.4
1979-07-06 00:00:56.540 ,1,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,57.,0.4
1979-07-06 00:00:56.940 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,57.,0.4
1979-07-06 00:00:57.340 ,1,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,59.,0.4
1979-07-06 00:00:57.740 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,68.,0.4
1979-07-06 00:00:58.140 ,1,0,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,58.,0.4
1979-07-06 00:00:58.540 ,1,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,59.,0.4
1979-07-06 00:00:58.940 ,1,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,60.,0.4
1979-07-06 00:00:59.340 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,70.,0.4
1979-07-06 00:00:59.740 ,1,0,640.,0.4,,0.0,496.,0.4,,0.0,272.,0.4,,0.0,68.,0.4
1979-07-06 00:01:00.140 ,1,0,656.,0.4,,0.0,472.,0.4,,0.0,280.,0.4,,0.0,59.,0.4
1979-07-06 00:01:00.540 ,1,0,608.,0.4,,0.0,448.,0.4,,0.0,272.,0.4,,0.0,88.,0.4
1979-07-06 00:01:00.940 ,1,0,624.,0.4,,0.0,480.,0.4,,0.0,272.,0.4,,0.0,53.,0.4
1979-07-06 00:01:01.340 ,1,0,608.,0.4,,0.0,480.,0.4,,0.0,264.,0.4,,0.0,70.,0.4
1979-07-06 00:01:01.740 ,1,0,608.,0.4,,0.0,440.,0.4,,0.0,272.,0.4,,0.0,74.,0.4
1979-07-06 00:01:02.140 ,1,0,640.,0.4,,0.0,456.,0.4,,0.0,272.,0.4,,0.0,57.,0.4
1979-07-06 00:01:02.540 ,1,0,608.,0.4,,0.0,448.,0.4,,0.0,296.,0.4,,0.0,68.,0.4
1979-07-06 00:01:02.940 ,1,0,624.,0.4,,0.0,472.,0.4,,0.0,256.,0.4,,0.0,59.,0.4
1979-07-06 00:01:03.340 ,1,0,592.,0.4,,0.0,488.,0.4,,0.0,272.,0.4,,0.0,55.,0.4
1979-07-06 00:01:03.740 ,1,0,640.,0.4,,0.0,456.,0.4,,0.0,288.,0.4,,0.0,70.,0.4
1979-07-06 00:01:04.140 ,1,0,592.,0.4,,0.0,512.,0.4,,0.0,272.,0.4,,0.0,58.,0.4
1979-07-06 00:01:04.540 ,1,0,640.,0.4,,0.0,480.,0.4,,0.0,280.,0.4,,0.0,54.,0.4
1979-07-06 00:01:04.940 ,1,0,624.,0.4,,0.0,480.,0.4,,0.0,272.,0.4,,0.0,58.,0.4
1979-07-06 00:01:05.340 ,1,0,608.,0.4,,0.0,480.,0.4,,0.0,304.,0.4,,0.0,72.,0.4
1979-07-06 00:01:05.740 ,1,0,640.,0.4,,0.0,472.,0.4,,0.0,328.,0.4,,0.0,59.,0.4
1979-07-06 00:01:06.140 ,1,0,640.,0.4,,0.0,512.,0.4,,0.0,288.,0.4,,0.0,60.,0.4
1979-07-06 00:01:06.540 ,1,0,656.,0.4,,0.0,488.,0.4,,0.0,288.,0.4,,0.0,63.,0.4
1979-07-06 00:01:06.940 ,1,0,592.,0.4,,0.0,488.,0.4,,0.0,280.,0.4,,0.0,74.,0.4
1979-07-06 00:01:07.340 ,1,0,656.,0.4,,0.0,504.,0.4,,0.0,312.,0.4,,0.0,66.,0.4
1979-07-06 00:01:07.740 ,1,0,656.,0.4,,0.0,488.,0.4,,0.0,272.,0.4,,0.0,74.,0.4
1979-07-06 00:01:08.140 ,1,0,672.,0.4,,0.0,480.,0.4,,0.0,288.,0.4,,0.0,49.,0.4
1979-07-06 00:01:08.540 ,1,0,688.,0.4,,0.0,528.,0.4,,0.0,328.,0.4,,0.0,72.,0.4
1979-07-06 00:01:08.940 ,1,0,576.,0.4,,0.0,464.,0.4,,0.0,304.,0.4,,0.0,68.,0.4
1979-07-06 00:01:09.340 ,1,0,640.,0.4,,0.0,488.,0.4,,0.0,296.,0.4,,0.0,54.,0.4
1979-07-06 00:01:09.740 ,1,0,656.,0.4,,0.0,496.,0.4,,0.0,288.,0.4,,0.0,63.,0.4
1979-07-06 00:01:10.140 ,1,0,640.,0.4,,0.0,496.,0.4,,0.0,280.,0.4,,0.0,68.,0.4
1979-07-06 00:01:10.540 ,1,0,656.,0.4,,0.0,472.,0.4,,0.0,280.,0.4,,0.0,76.,0.4
1979-07-06 00:01:10.940 ,1,0,656.,0.4,,0.0,480.,0.4,,0.0,336.,0.4,,0.0,66.,0.4
1979-07-06 00:01:11.340 ,1,0,624.,0.4,,0.0,528.,0.4,,0.0,288.,0.4,,0.0,56.,0.4
1979-07-06 00:01:11.740 ,1,0,608.,0.4,,0.0,512.,0.4,,0.0,296.,0.4,,0.0,53.,0.4
1979-07-06 00:01:12.140 ,1,0,672.,0.4,,0.0,544.,0.4,,0.0,280.,0.4,,0.0,63.,0.4
1979-07-06 00:01:12.540 ,1,0,688.,0.4,,0.0,528.,0.4,,0.0,344.,0.4,,0.0,66.,0.4
1979-07-06 00:01:12.940 ,1,0,736.,0.4,,0.0,512.,0.4,,0.0,312.,0.4,,0.0,66.,0.4
1979-07-06 00:01:13.340 ,1,0,640.,0.4,,0.0,560.,0.4,,0.0,304.,0.4,,0.0,64.,0.4
1979-07-06 00:01:13.740 ,1,0,656.,0.4,,0.0,496.,0.4,,0.0,312.,0.4,,0.0,64.,0.4
1979-07-06 00:01:14.140 ,1,0,656.,0.4,,0.0,496.,0.4,,0.0,304.,0.4,,0.0,70.,0.4
1979-07-06 00:01:14.540 ,1,0,672.,0.4,,0.0,512.,0.4,,0.0,320.,0.4,,0.0,62.,0.4
1979-07-06 00:01:14.940 ,1,0,720.,0.4,,0.0,512.,0.4,,0.0,320.,0.4,,0.0,70.,0.4
1979-07-06 00:01:15.340 ,1,0,656.,0.4,,0.0,528.,0.4,,0.0,296.,0.4,,0.0,61.,0.4
1979-07-06 00:01:15.740 ,1,0,720.,0.4,,0.0,560.,0.4,,0.0,288.,0.4,,0.0,68.,0.4
1979-07-06 00:01:16.140 ,1,0,752.,0.4,,0.0,560.,0.4,,0.0,312.,0.4,,0.0,82.,0.4
1979-07-06 00:01:16.540 ,1,0,752.,0.4,,0.0,560.,0.4,,0.0,312.,0.4,,0.0,63.,0.4
1979-07-06 00:01:16.940 ,1,0,768.,0.4,,0.0,512.,0.4,,0.0,352.,0.4,,0.0,64.,0.4
1979-07-06 00:01:17.340 ,1,0,736.,0.4,,0.0,544.,0.4,,0.0,312.,0.4,,0.0,59.,0.4
1979-07-06 00:01:17.740 ,1,0,768.,0.4,,0.0,624.,0.4,,0.0,336.,0.4,,0.0,60.,0.4
1979-07-06 00:01:18.140 ,1,0,784.,0.4,,0.0,576.,0.4,,0.0,352.,0.4,,0.0,72.,0.4
1979-07-06 00:01:18.540 ,1,0,832.,0.4,,0.0,592.,0.4,,0.0,344.,0.4,,0.0,74.,0.4
1979-07-06 00:01:18.940 ,1,0,864.,0.4,,0.0,672.,0.4,,0.0,400.,0.4,,0.0,86.,0.4
1979-07-06 00:01:19.340 ,1,0,928.,0.4,,0.0,720.,0.4,,0.0,416.,0.4,,0.0,59.,0.4
1979-07-06 00:01:19.740 ,1,0,928.,0.4,,0.0,720.,0.4,,0.0,448.,0.4,,0.0,68.,0.4
1979-07-06 00:01:20.140 ,1,0,1008.,0.4,,0.0,720.,0.4,,0.0,400.,0.4,,0.0,84.,0.4
1979-07-06 00:01:20.540 ,1,0,976.,0.4,,0.0,752.,0.4,,0.0,456.,0.4,,0.0,80.,0.4
1979-07-06 00:01:20.940 ,1,0,928.,0.4,,0.0,800.,0.4,,0.0,456.,0.4,,0.0,54.,0.4
1979-07-06 00:01:21.340 ,1,0,1024.,0.4,,0.0,784.,0.4,,0.0,464.,0.4,,0.0,76.,0.4
1979-07-06 00:01:21.740 ,1,0,976.,0.4,,0.0,752.,0.4,,0.0,496.,0.4,,0.0,72.,0.4
1979-07-06 00:01:22.140 ,1,0,928.,0.4,,0.0,784.,0.4,,0.0,456.,0.4,,0.0,70.,0.4
1979-07-06 00:01:22.540 ,1,0,992.,0.4,,0.0,800.,0.4,,0.0,416.,0.4,,0.0,63.,0.4
1979-07-06 00:01:22.940 ,1,0,976.,0.4,,0.0,752.,0.4,,0.0,456.,0.4,,0.0,58.,0.4
1979-07-06 00:01:23.340 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,80.,0.4
1979-07-06 00:01:23.740 ,1,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,50.,0.4
1979-07-06 00:01:24.140 ,1,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,64.,0.4
1979-07-06 00:01:24.540 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,80.,0.4
1979-07-06 00:01:24.940 ,1,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,61.,0.4
1979-07-06 00:01:25.340 ,1,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,70.,0.4
1979-07-06 00:01:25.740 ,1,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,68.,0.4
1979-07-06 00:01:26.140 ,1,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,68.,0.4
1979-07-06 00:01:26.540 ,1,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,74.,0.4
1979-07-06 00:01:26.940 ,1,0,,0.0,12.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,66.,0.4
1979-07-06 00:01:27.340 ,1,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,82.,0.4
1979-07-06 00:01:27.740 ,1,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,70.,0.4
1979-07-06 00:01:28.140 ,1,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,70.,0.4
1979-07-06 00:01:28.540 ,1,0,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,59.,0.4
1979-07-06 00:01:28.940 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,54.,0.4
1979-07-06 00:01:29.340 ,1,0,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,80.,0.4
1979-07-06 00:01:29.740 ,1,0,,0.0,13.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,64.,0.4
1979-07-06 00:01:30.140 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,57.,0.4
1979-07-06 00:01:30.540 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,84.,0.4
1979-07-06 00:01:30.940 ,1,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,76.,0.4
1979-07-06 00:01:31.340 ,1,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,62.,0.4
1979-07-06 00:01:31.740 ,1,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,74.,0.4
1979-07-06 00:01:32.140 ,1,0,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,68.,0.4
1979-07-06 00:01:32.540 ,1,0,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,61.,0.4
1979-07-06 00:01:32.940 ,1,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,54.,0.4
1979-07-06 00:01:33.340 ,1,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,53.,0.4
1979-07-06 00:01:33.740 ,1,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,55.,0.4
1979-07-06 00:01:34.140 ,1,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-06 00:01:34.540 ,1,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,56.,0.4
1979-07-06 00:01:34.940 ,1,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,54.,0.4
1979-07-06 00:01:35.340 ,2,0,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,76.,0.4
1979-07-06 00:01:35.740 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,54.,0.4
1979-07-06 00:01:36.140 ,2,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,60.,0.4
1979-07-06 00:01:36.540 ,2,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,57.,0.4
1979-07-06 00:01:36.940 ,2,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,63.,0.4
1979-07-06 00:01:37.340 ,2,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,72.,0.4
1979-07-06 00:01:37.740 ,2,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,76.,0.4
1979-07-06 00:01:38.140 ,2,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,68.,0.4
1979-07-06 00:01:38.540 ,2,0,,0.0,4.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,57.,0.4
1979-07-06 00:01:38.940 ,2,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,61.,0.4
1979-07-06 00:01:39.340 ,2,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,82.,0.4
1979-07-06 00:01:39.740 ,2,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,57.,0.4
1979-07-06 00:01:40.140 ,2,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,60.,0.4
1979-07-06 00:01:40.540 ,2,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,66.,0.4
1979-07-06 00:01:40.940 ,2,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,66.,0.4
1979-07-06 00:01:41.340 ,2,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,70.,0.4
1979-07-06 00:01:41.740 ,2,0,,0.0,24.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,70.,0.4
1979-07-06 00:01:42.140 ,2,0,,0.0,23.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,70.,0.4
1979-07-06 00:01:42.540 ,2,0,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,52.,0.4
1979-07-06 00:01:42.940 ,2,0,,0.0,17.,0.4,,0.0,15.,0.4,,0.0,4.,0.4,72.,0.4
1979-07-06 00:01:43.340 ,2,0,,0.0,28.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,62.,0.4
1979-07-06 00:01:43.740 ,2,0,,0.0,29.,0.4,,0.0,17.,0.4,,0.0,3.,0.4,66.,0.4
1979-07-06 00:01:44.140 ,2,0,,0.0,17.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,63.,0.4
1979-07-06 00:01:44.540 ,2,0,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,76.,0.4
1979-07-06 00:01:44.940 ,2,0,,0.0,19.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,55.,0.4
1979-07-06 00:01:45.340 ,2,0,,0.0,21.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,68.,0.4
1979-07-06 00:01:45.740 ,2,0,,0.0,27.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,76.,0.4
1979-07-06 00:01:46.140 ,2,0,,0.0,21.,0.4,,0.0,12.,0.4,,0.0,14.,0.4,64.,0.4
1979-07-06 00:01:46.540 ,2,0,,0.0,26.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,70.,0.4
1979-07-06 00:01:46.940 ,2,0,,0.0,16.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,72.,0.4
1979-07-06 00:01:47.340 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,70.,0.4
1979-07-06 00:01:47.740 ,2,0,864.,0.4,,0.0,528.,0.4,,0.0,280.,0.4,,0.0,66.,0.4
1979-07-06 00:01:48.140 ,2,0,880.,0.4,,0.0,544.,0.4,,0.0,280.,0.4,,0.0,74.,0.4
1979-07-06 00:01:48.540 ,2,0,880.,0.4,,0.0,560.,0.4,,0.0,288.,0.4,,0.0,57.,0.4
1979-07-06 00:01:48.940 ,2,0,960.,0.4,,0.0,544.,0.4,,0.0,272.,0.4,,0.0,70.,0.4
1979-07-06 00:01:49.340 ,2,0,928.,0.4,,0.0,608.,0.4,,0.0,288.,0.4,,0.0,66.,0.4
1979-07-06 00:01:49.740 ,2,0,960.,0.4,,0.0,592.,0.4,,0.0,280.,0.4,,0.0,60.,0.4
1979-07-06 00:01:50.140 ,2,0,992.,0.4,,0.0,608.,0.4,,0.0,280.,0.4,,0.0,68.,0.4
1979-07-06 00:01:50.540 ,2,0,944.,0.4,,0.0,576.,0.4,,0.0,280.,0.4,,0.0,59.,0.4
1979-07-06 00:01:50.940 ,2,0,880.,0.4,,0.0,560.,0.4,,0.0,304.,0.4,,0.0,56.,0.4
1979-07-06 00:01:51.340 ,2,0,944.,0.4,,0.0,544.,0.4,,0.0,280.,0.4,,0.0,63.,0.4
1979-07-06 00:01:51.740 ,2,0,912.,0.4,,0.0,512.,0.4,,0.0,264.,0.4,,0.0,58.,0.4
1979-07-06 00:01:52.140 ,2,0,912.,0.4,,0.0,576.,0.4,,0.0,272.,0.4,,0.0,64.,0.4
1979-07-06 00:01:52.540 ,2,0,912.,0.4,,0.0,576.,0.4,,0.0,272.,0.4,,0.0,64.,0.4
1979-07-06 00:01:52.940 ,2,0,896.,0.4,,0.0,544.,0.4,,0.0,272.,0.4,,0.0,50.,0.4
1979-07-06 00:01:53.340 ,2,0,896.,0.4,,0.0,528.,0.4,,0.0,288.,0.4,,0.0,76.,0.4
1979-07-06 00:01:53.740 ,2,0,896.,0.4,,0.0,560.,0.4,,0.0,264.,0.4,,0.0,64.,0.4
1979-07-06 00:01:54.140 ,2,0,912.,0.4,,0.0,528.,0.4,,0.0,256.,0.4,,0.0,78.,0.4
1979-07-06 00:01:54.540 ,2,0,848.,0.4,,0.0,544.,0.4,,0.0,280.,0.4,,0.0,58.,0.4
1979-07-06 00:01:54.940 ,2,0,832.,0.4,,0.0,592.,0.4,,0.0,252.,0.4,,0.0,47.,0.4
1979-07-06 00:01:55.340 ,2,0,816.,0.4,,0.0,544.,0.4,,0.0,272.,0.4,,0.0,64.,0.4
1979-07-06 00:01:55.740 ,2,0,800.,0.4,,0.0,496.,0.4,,0.0,296.,0.4,,0.0,59.,0.4
1979-07-06 00:01:56.140 ,2,0,800.,0.4,,0.0,488.,0.4,,0.0,280.,0.4,,0.0,51.,0.4
1979-07-06 00:01:56.540 ,2,0,784.,0.4,,0.0,472.,0.4,,0.0,248.,0.4,,0.0,60.,0.4
1979-07-06 00:01:56.940 ,2,0,752.,0.4,,0.0,488.,0.4,,0.0,240.,0.4,,0.0,61.,0.4
1979-07-06 00:01:57.340 ,2,0,832.,0.4,,0.0,496.,0.4,,0.0,264.,0.4,,0.0,57.,0.4
1979-07-06 00:01:57.740 ,2,0,736.,0.4,,0.0,528.,0.4,,0.0,244.,0.4,,0.0,70.,0.4
1979-07-06 00:01:58.140 ,2,0,736.,0.4,,0.0,488.,0.4,,0.0,288.,0.4,,0.0,66.,0.4
1979-07-06 00:01:58.540 ,2,0,752.,0.4,,0.0,480.,0.4,,0.0,304.,0.4,,0.0,62.,0.4
1979-07-06 00:01:58.940 ,2,0,688.,0.4,,0.0,480.,0.4,,0.0,264.,0.4,,0.0,59.,0.4
1979-07-06 00:01:59.340 ,2,0,720.,0.4,,0.0,512.,0.4,,0.0,280.,0.4,,0.0,57.,0.4
1979-07-06 00:01:59.740 ,2,0,736.,0.4,,0.0,512.,0.4,,0.0,252.,0.4,,0.0,74.,0.4
1979-07-06 00:02:00.140 ,2,0,720.,0.4,,0.0,464.,0.4,,0.0,280.,0.4,,0.0,63.,0.4
1979-07-06 00:02:00.540 ,2,0,720.,0.4,,0.0,424.,0.4,,0.0,256.,0.4,,0.0,70.,0.4
1979-07-06 00:02:00.940 ,2,0,688.,0.4,,0.0,512.,0.4,,0.0,272.,0.4,,0.0,56.,0.4
1979-07-06 00:02:01.340 ,2,0,656.,0.4,,0.0,448.,0.4,,0.0,296.,0.4,,0.0,64.,0.4
1979-07-06 00:02:01.740 ,2,0,704.,0.4,,0.0,480.,0.4,,0.0,264.,0.4,,0.0,58.,0.4
1979-07-06 00:02:02.140 ,2,0,752.,0.4,,0.0,472.,0.4,,0.0,244.,0.4,,0.0,61.,0.4
1979-07-06 00:02:02.540 ,2,0,672.,0.4,,0.0,480.,0.4,,0.0,256.,0.4,,0.0,63.,0.4
1979-07-06 00:02:02.940 ,2,0,704.,0.4,,0.0,480.,0.4,,0.0,280.,0.4,,0.0,64.,0.4
1979-07-06 00:02:03.340 ,2,0,704.,0.4,,0.0,504.,0.4,,0.0,296.,0.4,,0.0,74.,0.4
1979-07-06 00:02:03.740 ,2,0,672.,0.4,,0.0,448.,0.4,,0.0,280.,0.4,,0.0,62.,0.4
1979-07-06 00:02:04.140 ,2,0,720.,0.4,,0.0,496.,0.4,,0.0,264.,0.4,,0.0,58.,0.4
1979-07-06 00:02:04.540 ,2,0,688.,0.4,,0.0,464.,0.4,,0.0,280.,0.4,,0.0,53.,0.4
1979-07-06 00:02:04.940 ,2,0,656.,0.4,,0.0,456.,0.4,,0.0,280.,0.4,,0.0,68.,0.4
1979-07-06 00:02:05.340 ,2,0,720.,0.4,,0.0,464.,0.4,,0.0,264.,0.4,,0.0,70.,0.4
1979-07-06 00:02:05.740 ,2,0,704.,0.4,,0.0,456.,0.4,,0.0,248.,0.4,,0.0,76.,0.4
1979-07-06 00:02:06.140 ,2,0,720.,0.4,,0.0,440.,0.4,,0.0,256.,0.4,,0.0,66.,0.4
1979-07-06 00:02:06.540 ,2,0,704.,0.4,,0.0,504.,0.4,,0.0,264.,0.4,,0.0,61.,0.4
1979-07-06 00:02:06.940 ,2,0,736.,0.4,,0.0,472.,0.4,,0.0,280.,0.4,,0.0,72.,0.4
1979-07-06 00:02:07.340 ,2,0,800.,0.4,,0.0,528.,0.4,,0.0,256.,0.4,,0.0,63.,0.4
1979-07-06 00:02:07.740 ,2,0,688.,0.4,,0.0,496.,0.4,,0.0,288.,0.4,,0.0,61.,0.4
1979-07-06 00:02:08.140 ,2,0,720.,0.4,,0.0,480.,0.4,,0.0,264.,0.4,,0.0,62.,0.4
1979-07-06 00:02:08.540 ,2,0,736.,0.4,,0.0,448.,0.4,,0.0,272.,0.4,,0.0,60.,0.4
1979-07-06 00:02:08.940 ,2,0,720.,0.4,,0.0,504.,0.4,,0.0,280.,0.4,,0.0,62.,0.4
1979-07-06 00:02:09.340 ,2,0,752.,0.4,,0.0,544.,0.4,,0.0,236.,0.4,,0.0,74.,0.4
1979-07-06 00:02:09.740 ,2,0,752.,0.4,,0.0,480.,0.4,,0.0,272.,0.4,,0.0,76.,0.4
1979-07-06 00:02:10.140 ,2,0,672.,0.4,,0.0,496.,0.4,,0.0,280.,0.4,,0.0,70.,0.4
1979-07-06 00:02:10.540 ,2,0,736.,0.4,,0.0,512.,0.4,,0.0,304.,0.4,,0.0,59.,0.4
1979-07-06 00:02:10.940 ,2,0,688.,0.4,,0.0,504.,0.4,,0.0,296.,0.4,,0.0,60.,0.4
1979-07-06 00:02:11.340 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,64.,0.4
1979-07-06 00:02:11.740 ,2,0,,0.0,24.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,57.,0.4
1979-07-06 00:02:12.140 ,2,0,,0.0,30.,0.4,,0.0,24.,0.4,,0.0,10.,0.4,64.,0.4
1979-07-06 00:02:12.540 ,2,0,,0.0,43.,0.4,,0.0,16.,0.4,,0.0,5.,0.4,54.,0.4
1979-07-06 00:02:12.940 ,2,0,,0.0,31.,0.4,,0.0,24.,0.4,,0.0,7.,0.4,74.,0.4
1979-07-06 00:02:13.340 ,2,0,,0.0,31.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,66.,0.4
1979-07-06 00:02:13.740 ,2,0,,0.0,24.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,56.,0.4
1979-07-06 00:02:14.140 ,2,0,,0.0,29.,0.4,,0.0,23.,0.4,,0.0,7.,0.4,60.,0.4
1979-07-06 00:02:14.540 ,2,0,,0.0,32.,0.4,,0.0,22.,0.4,,0.0,8.,0.4,51.,0.4
1979-07-06 00:02:14.940 ,2,0,,0.0,41.,0.4,,0.0,24.,0.4,,0.0,9.,0.4,66.,0.4
1979-07-06 00:02:15.340 ,2,0,,0.0,25.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,55.,0.4
1979-07-06 00:02:15.740 ,2,0,,0.0,33.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,61.,0.4
1979-07-06 00:02:16.140 ,2,0,,0.0,42.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,68.,0.4
1979-07-06 00:02:16.540 ,2,0,,0.0,24.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,82.,0.4
1979-07-06 00:02:16.940 ,2,0,,0.0,41.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,64.,0.4
1979-07-06 00:02:17.340 ,2,0,,0.0,33.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,68.,0.4
1979-07-06 00:02:17.740 ,2,0,,0.0,25.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,46.,0.4
1979-07-06 00:02:18.140 ,2,0,,0.0,36.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,86.,0.4
1979-07-06 00:02:18.540 ,2,0,,0.0,22.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,62.,0.4
1979-07-06 00:02:18.940 ,2,0,,0.0,30.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,62.,0.4
1979-07-06 00:02:19.340 ,2,0,,0.0,28.,0.4,,0.0,25.,0.4,,0.0,8.,0.4,78.,0.4
1979-07-06 00:02:19.740 ,2,0,,0.0,35.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,64.,0.4
1979-07-06 00:02:20.140 ,2,0,,0.0,34.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,62.,0.4
1979-07-06 00:02:20.540 ,2,0,,0.0,34.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,57.,0.4
1979-07-06 00:02:20.940 ,2,0,,0.0,42.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,70.,0.4
1979-07-06 00:02:21.340 ,2,0,,0.0,26.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,60.,0.4
1979-07-06 00:02:21.740 ,2,0,,0.0,32.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,61.,0.4
1979-07-06 00:02:22.140 ,2,0,,0.0,38.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,68.,0.4
1979-07-06 00:02:22.540 ,2,0,,0.0,29.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,50.,0.4
1979-07-06 00:02:22.940 ,2,0,,0.0,26.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,62.,0.4
1979-07-06 00:02:23.340 ,3,0,,0.0,33.,0.4,,0.0,20.,0.4,,0.0,5.,0.4,59.,0.4
1979-07-06 00:02:23.740 ,3,0,,0.0,28.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,61.,0.4
1979-07-06 00:02:24.140 ,3,0,,0.0,22.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,57.,0.4
1979-07-06 00:02:24.540 ,3,0,,0.0,25.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,68.,0.4
1979-07-06 00:02:24.940 ,3,0,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,60.,0.4
1979-07-06 00:02:25.340 ,3,0,,0.0,35.,0.4,,0.0,9.,0.4,,0.0,10.,0.4,48.,0.4
1979-07-06 00:02:25.740 ,3,0,,0.0,41.,0.4,,0.0,13.,0.4,,0.0,11.,0.4,84.,0.4
1979-07-06 00:02:26.140 ,3,0,,0.0,22.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,53.,0.4