Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-160T00:30,"1/1812504727:18",4.870800671847194E+08,4.870836671847183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T00:00,2015-160T01:00,2015,160.0208,40.140,-0.346,3.781,0,0,0,0,0,0,0,0,1,3,0,1,5,4,1,4,4,2,2,5,3,2,5,0,3,2,1,0,0,1,5,0,2,0,0,0,0,1,1,2,0,0,1,0,1,2,0,1,1,1,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-160T01:30,"1/1812508327:24",4.870836671847183E+08,4.870872671847173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T01:00,2015-160T02:00,2015,160.0625,40.089,-0.346,3.791,0,0,0,0,0,0,0,0,1,1,3,2,2,4,3,4,3,0,2,3,1,4,4,0,2,0,1,3,0,5,3,1,0,1,1,0,0,0,1,2,0,0,0,1,1,0,1,2,0,0,0,0,3,0,2,1,0,0,0,1,0,0,1,4,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2015-160T02:30,"1/1812511927:30",4.870872671847173E+08,4.870908671847162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T02:00,2015-160T03:00,2015,160.1042,40.037,-0.346,3.800,0,0,0,0,0,0,0,0,3,3,1,2,1,7,2,2,0,4,0,2,3,1,6,1,4,1,0,3,3,2,4,1,1,1,0,0,0,2,1,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,3,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-160T03:30,"1/1812515527:36",4.870908671847162E+08,4.870944671847152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T03:00,2015-160T04:00,2015,160.1458,39.983,-0.346,3.810,0,0,0,0,0,0,0,0,3,3,1,3,2,1,1,2,1,1,3,3,3,2,2,1,5,4,1,4,2,3,5,2,0,3,0,0,0,1,2,0,3,0,0,0,0,1,0,0,1,0,0,1,0,0,0,2,0,1,1,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-160T04:30,"1/1812519127:42",4.870944671847152E+08,4.870980671847141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T04:00,2015-160T05:00,2015,160.1875,39.929,-0.346,3.820,0,0,0,0,0,0,0,1,0,2,6,3,3,9,0,4,2,0,0,6,0,3,6,2,3,1,3,5,2,0,8,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,3,0,1,0,0,1,2,0,2,0,1,1,1,0,0,0,1,0,0,0,2,1,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-160T05:30,"1/1812522727:48",4.870980671847141E+08,4.871016671847131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T05:00,2015-160T06:00,2015,160.2292,39.873,-0.346,3.830,0,0,0,0,0,0,0,0,2,2,2,1,5,3,2,3,2,3,4,2,2,0,1,3,0,3,1,4,1,0,5,1,2,1,1,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-160T06:30,"1/1812526327:53",4.871016671847131E+08,4.871052671847120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T06:00,2015-160T07:00,2015,160.2708,39.816,-0.346,3.839,0,0,0,0,0,0,0,0,3,2,4,1,2,4,0,1,2,0,3,6,0,2,1,0,3,1,1,3,0,3,6,0,1,0,0,2,1,0,0,1,0,2,1,0,0,1,1,0,0,0,1,1,0,0,0,2,0,1,0,1,0,0,1,0,1,0,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2015-160T07:30,"1/1812529927:59",4.871052671847120E+08,4.871088671847109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T07:00,2015-160T08:00,2015,160.3125,39.758,-0.347,3.849,0,0,0,0,0,0,0,1,0,1,6,3,3,2,2,1,4,2,2,1,3,1,0,0,4,3,4,3,1,1,2,4,1,0,1,2,3,0,1,0,0,2,0,0,1,1,0,1,0,0,0,0,0,1,1,0,1,0,1,0,0,1,1,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-160T08:30,"1/1812533527:65",4.871088671847109E+08,4.871124671847099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T08:00,2015-160T09:00,2015,160.3542,39.699,-0.347,3.859,0,0,0,0,0,0,0,0,3,3,2,3,2,3,0,1,1,1,1,2,2,2,1,0,2,1,2,5,1,0,6,1,1,1,2,0,0,2,0,1,0,2,0,0,1,1,1,0,1,0,0,1,1,2,0,1,2,1,0,0,1,1,0,1,0,1,0,1,1,2,0,0,1,0,0,1,2,0,0,0,0,2,2,0,2,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-160T09:30,"1/1812537127:71",4.871124671847099E+08,4.871160671847088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T09:00,2015-160T10:00,2015,160.3958,39.639,-0.347,3.869,0,0,0,0,0,0,0,0,1,1,4,1,1,4,1,3,2,2,2,0,2,0,5,4,2,0,1,2,3,2,1,1,1,0,0,0,4,0,1,1,1,1,1,1,1,0,0,0,0,0,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-160T10:30,"1/1812540727:77",4.871160671847088E+08,4.871196671847078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T10:00,2015-160T11:00,2015,160.4375,39.577,-0.347,3.879,0,0,0,0,0,0,0,0,0,2,5,3,0,2,1,0,5,1,5,1,0,2,2,0,2,1,1,2,0,4,5,2,2,1,0,0,1,0,0,0,2,0,0,0,2,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2015-160T11:30,"1/1812544327:83",4.871196671847078E+08,4.871232671847067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T11:00,2015-160T12:00,2015,160.4792,39.514,-0.347,3.889,0,0,0,0,0,0,0,0,3,2,2,2,2,4,2,2,1,4,5,4,1,1,1,0,1,1,2,2,0,0,2,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,2,0,1,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,1,1,2,2,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2015-160T12:30,"1/1812547927:89",4.871232671847067E+08,4.871268671847057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T12:00,2015-160T13:00,2015,160.5208,39.451,-0.347,3.899,0,0,0,0,0,0,0,0,4,1,1,1,1,3,4,2,3,1,2,1,3,1,1,1,4,1,0,1,1,3,3,1,1,0,1,1,0,2,0,0,1,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,1,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-160T13:30,"1/1812551527:95",4.871268671847057E+08,4.871304671847046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T13:00,2015-160T14:00,2015,160.5625,39.386,-0.347,3.909,0,0,0,0,0,0,0,0,0,3,1,0,1,9,5,5,8,3,3,2,4,2,5,2,5,1,0,0,1,1,4,4,2,0,1,0,1,0,1,0,0,0,1,1,0,3,0,0,0,1,0,0,0,0,0,1,0,0,2,0,1,1,1,0,1,0,0,0,0,0,1,0,1,0,1,0,1,2,0,1,0,2,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2015-160T14:30,"1/1812555127:100",4.871304671847046E+08,4.871340671847035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T14:00,2015-160T15:00,2015,160.6042,39.319,-0.347,3.919,0,0,0,0,0,0,0,0,1,5,4,1,1,2,9,14,22,8,3,2,2,1,1,1,1,1,2,5,2,3,4,3,3,1,0,0,1,0,1,0,0,1,0,0,2,0,2,0,0,0,0,2,0,0,2,1,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2015-160T15:30,"1/1812558727:106",4.871340671847035E+08,4.871376671847025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T15:00,2015-160T16:00,2015,160.6458,39.252,-0.347,3.929,0,0,0,0,0,0,0,0,3,4,1,1,1,2,1,2,5,2,4,4,1,0,4,1,5,3,1,3,1,3,0,0,3,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,2,1,1,0,0,1,0,2,0,0,0,2,3,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-160T16:30,"1/1812562327:112",4.871376671847025E+08,4.871412671847014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T16:00,2015-160T17:00,2015,160.6875,39.184,-0.347,3.939,0,0,0,0,0,0,0,0,4,1,2,0,2,2,1,0,5,2,3,6,3,3,2,3,8,2,1,2,4,1,2,1,2,1,1,1,2,0,1,0,0,1,0,2,1,2,0,0,1,0,2,0,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,2,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-160T17:30,"1/1812565927:118",4.871412671847014E+08,4.871448671847004E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T17:00,2015-160T18:00,2015,160.7292,39.114,-0.347,3.949,0,0,0,0,0,0,0,0,1,3,2,1,0,3,2,2,4,3,2,1,4,1,2,3,3,1,2,7,0,3,4,0,1,0,0,0,2,1,1,0,1,0,1,0,0,0,2,1,1,0,1,1,0,0,1,2,0,0,0,1,0,1,1,1,0,1,0,1,1,0,0,0,2,1,0,0,1,3,1,1,0,1,3,0,0,1,1,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-160T18:30,"1/1812569527:124",4.871448671847004E+08,4.871484671846993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T18:00,2015-160T19:00,2015,160.7708,39.043,-0.347,3.959,0,0,0,0,0,0,0,0,0,3,4,1,2,3,2,0,3,1,1,6,3,2,5,2,6,0,4,4,1,3,3,0,1,4,1,1,1,2,2,1,0,0,1,2,0,1,0,1,1,0,1,1,0,0,0,0,0,0,1,2,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-160T19:30,"1/1812573127:130",4.871484671846993E+08,4.871520671846982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T19:00,2015-160T20:00,2015,160.8125,38.971,-0.347,3.970,0,0,0,0,0,0,0,0,0,0,2,1,2,4,0,1,2,2,4,2,0,3,3,2,4,0,2,4,0,2,1,0,2,1,0,2,3,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-160T20:30,"1/1812576727:136",4.871520671846982E+08,4.871556671846972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T20:00,2015-160T21:00,2015,160.8542,38.898,-0.347,3.980,0,0,0,0,0,0,0,0,1,3,2,1,0,4,3,2,4,2,4,3,1,2,4,0,10,2,1,2,3,0,3,3,1,3,1,0,0,0,1,2,0,0,0,2,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,1,2,1,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-160T21:30,"1/1812580327:142",4.871556671846972E+08,4.871592671846961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T21:00,2015-160T22:00,2015,160.8958,38.823,-0.347,3.990,0,0,0,0,0,0,0,0,0,3,4,5,0,2,0,4,1,0,2,0,2,1,1,5,7,1,0,7,2,0,3,1,0,0,0,0,0,0,2,1,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,2,0,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2015-160T22:30,"1/1812583927:147",4.871592671846961E+08,4.871628671846951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T22:00,2015-160T23:00,2015,160.9375,38.748,-0.347,4.001,0,0,0,0,0,0,0,0,4,4,5,1,2,3,0,2,3,3,1,2,1,1,2,0,9,2,1,4,0,1,2,1,1,0,0,0,2,0,0,0,0,0,1,1,1,1,0,2,0,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,2,0,1,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-160T23:30,"1/1812587527:153",4.871628671846951E+08,4.871664671846940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-160T23:00,2015-161T00:00,2015,160.9792,38.671,-0.347,4.011,0,0,0,0,0,0,0,0,1,2,1,3,2,5,4,1,8,1,3,1,4,1,3,2,5,2,2,1,1,2,3,0,2,2,0,0,2,0,0,0,2,0,0,0,1,0,2,1,1,1,0,0,0,1,0,2,0,2,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,1,0,1,1,1,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T00:30,"1/1812591127:159",4.871664671846940E+08,4.871700671846929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T00:00,2015-161T01:00,2015,161.0208,38.593,-0.347,4.021,0,0,0,0,0,0,0,0,3,2,2,1,2,4,2,1,6,1,3,1,3,0,2,0,4,1,4,2,2,4,2,1,0,0,2,1,0,1,1,0,1,0,2,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,2,1,0,0,0,2,0,1,0,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T01:30,"1/1812594727:165",4.871700671846929E+08,4.871736671846918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T01:00,2015-161T02:00,2015,161.0625,38.513,-0.347,4.032,0,0,0,0,0,0,0,0,0,2,2,1,2,0,2,5,4,2,5,5,1,1,5,0,2,1,1,4,0,3,2,2,0,0,1,0,1,1,0,0,1,0,0,1,1,0,1,0,0,1,1,2,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T02:30,"1/1812598327:171",4.871736671846918E+08,4.871772671846908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T02:00,2015-161T03:00,2015,161.1042,38.433,-0.347,4.042,0,0,0,0,0,0,0,0,0,1,6,1,1,1,5,4,3,0,3,1,3,1,0,1,3,1,0,3,2,2,4,1,1,0,2,0,1,1,2,0,1,0,0,1,2,2,1,0,0,0,1,0,1,1,1,1,0,0,2,0,0,1,0,0,0,0,0,0,1,1,3,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T03:30,"1/1812601927:177",4.871772671846908E+08,4.871808671846898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T03:00,2015-161T04:00,2015,161.1458,38.351,-0.346,4.053,0,0,0,0,0,0,0,0,3,3,3,1,0,4,1,2,1,0,3,4,3,0,1,1,3,3,2,1,4,1,3,0,0,1,2,1,0,0,1,1,0,2,0,2,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-161T04:30,"1/1812605527:183",4.871808671846898E+08,4.871844671846887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T04:00,2015-161T05:00,2015,161.1875,38.268,-0.346,4.063,0,0,0,0,0,0,0,0,3,0,1,2,2,6,1,3,5,2,4,1,4,5,4,2,10,3,2,1,0,0,2,0,0,1,1,2,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,2,0,1,0,1,1,0,1,0,1,0,0,3,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T05:30,"1/1812609127:189",4.871844671846887E+08,4.871880671846876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T05:00,2015-161T06:00,2015,161.2292,38.184,-0.346,4.074,0,0,0,0,0,0,0,0,0,1,3,0,3,4,1,1,4,3,1,4,1,3,3,0,3,0,3,2,1,3,0,1,0,0,1,0,1,1,1,2,1,0,0,1,1,3,2,0,2,0,0,2,0,0,0,0,0,1,0,0,0,3,2,2,1,1,1,1,0,0,1,0,0,1,0,3,1,2,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T06:30,"1/1812612727:194",4.871880671846876E+08,4.871916671846865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T06:00,2015-161T07:00,2015,161.2708,38.098,-0.346,4.085,0,0,0,0,0,0,0,0,2,1,2,3,2,3,1,5,3,1,4,2,4,1,7,1,4,2,1,0,1,1,4,0,0,1,0,2,0,0,2,1,0,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0,1,0,2,2,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T07:30,"1/1812616327:200",4.871916671846865E+08,4.871952671846855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T07:00,2015-161T08:00,2015,161.3125,38.012,-0.346,4.096,0,0,0,0,0,0,0,0,1,0,1,4,1,3,1,3,2,1,3,4,3,2,1,3,2,1,0,5,3,4,1,3,0,3,0,1,0,2,0,0,0,0,0,0,0,1,3,0,1,0,0,0,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T08:30,"1/1812619927:206",4.871952671846855E+08,4.871988671846844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T08:00,2015-161T09:00,2015,161.3542,37.924,-0.346,4.106,0,0,0,0,0,0,0,0,1,1,6,1,2,0,0,2,3,2,0,5,4,1,4,0,7,2,0,7,3,0,5,1,2,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0,2,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T09:30,"1/1812623527:212",4.871988671846844E+08,4.872024671846833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T09:00,2015-161T10:00,2015,161.3958,37.834,-0.346,4.117,0,0,0,0,0,0,0,0,3,1,6,3,2,4,4,1,2,1,0,1,3,0,3,3,5,0,2,1,1,2,0,1,2,0,0,0,0,0,0,2,0,0,1,1,0,2,0,0,1,0,0,1,2,0,1,1,0,0,2,2,3,1,0,0,1,0,1,0,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T10:30,"1/1812627127:218",4.872024671846833E+08,4.872060671846823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T10:00,2015-161T11:00,2015,161.4375,37.744,-0.346,4.128,0,0,0,0,0,0,0,0,1,2,4,2,2,0,5,3,4,2,1,1,2,1,2,3,3,1,3,7,1,1,5,4,0,3,1,0,0,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T11:30,"1/1812630727:224",4.872060671846823E+08,4.872096671846812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T11:00,2015-161T12:00,2015,161.4792,37.652,-0.346,4.139,0,0,0,0,0,0,0,0,1,3,3,1,2,2,3,1,7,0,0,0,3,1,4,2,0,1,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2015-161T12:30,"1/1812634327:230",4.872096671846812E+08,4.872132671846802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T12:00,2015-161T13:00,2015,161.5208,37.559,-0.346,4.150,0,0,0,0,0,0,0,0,2,2,5,0,2,4,1,3,2,2,5,2,1,0,1,2,2,3,1,3,1,1,4,0,0,0,0,0,1,1,0,1,1,1,0,2,1,1,0,0,0,2,1,0,2,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-161T13:30,"1/1812637927:236",4.872132671846802E+08,4.872168671846791E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T13:00,2015-161T14:00,2015,161.5625,37.465,-0.346,4.161,0,0,0,0,0,0,0,0,0,1,0,6,2,3,1,3,1,0,1,3,3,1,2,1,2,3,0,1,1,1,3,0,1,2,0,0,2,0,0,0,1,2,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,1,0,2,0,0,0,0,0,1,0,0,1,0,1,1,0,1,1,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T14:30,"1/1812641527:241",4.872168671846791E+08,4.872204671846780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T14:00,2015-161T15:00,2015,161.6042,37.370,-0.346,4.172,0,0,0,0,0,0,0,0,0,1,2,1,2,4,2,1,2,3,3,2,0,1,4,4,4,2,1,5,1,3,6,3,1,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T15:30,"1/1812645127:247",4.872204671846780E+08,4.872240671846769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T15:00,2015-161T16:00,2015,161.6458,37.273,-0.346,4.183,0,0,0,0,0,0,0,0,1,1,4,1,3,3,2,1,3,0,3,1,0,2,3,1,5,0,1,4,4,1,2,1,0,1,1,1,2,0,1,2,0,0,0,1,0,0,1,1,1,0,1,1,0,1,0,0,1,1,1,0,0,0,1,1,1,0,0,0,0,1,2,2,0,0,1,0,2,0,0,2,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T16:30,"1/1812648727:253",4.872240671846769E+08,4.872276671846759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T16:00,2015-161T17:00,2015,161.6875,37.175,-0.346,4.195,0,0,0,0,0,0,0,0,4,5,2,4,3,5,1,5,5,4,2,2,1,2,2,0,3,2,2,4,1,3,2,1,0,0,0,1,1,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,1,2,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
"sci",2015-161T17:30,"1/1812652328:3",4.872276671846759E+08,4.872312671846748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T17:00,2015-161T18:00,2015,161.7292,37.075,-0.346,4.206,0,0,0,0,0,0,0,0,1,4,1,2,3,3,0,1,4,0,2,3,0,2,1,0,6,1,5,1,3,4,2,0,2,0,1,2,0,0,1,1,1,1,1,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,1,3,1,0,0,0,0,0,1,1,1,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T18:30,"1/1812655928:9",4.872312671846748E+08,4.872348671846737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T18:00,2015-161T19:00,2015,161.7708,36.975,-0.346,4.217,0,0,0,0,0,0,0,0,2,3,6,1,2,3,2,3,5,1,1,3,2,3,4,4,2,0,0,3,0,1,4,2,0,1,0,1,1,0,1,0,1,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T19:30,"1/1812659528:15",4.872348671846737E+08,4.872384671846727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T19:00,2015-161T20:00,2015,161.8125,36.873,-0.346,4.229,0,0,0,0,0,0,0,0,0,1,4,2,1,2,1,5,5,1,3,5,1,1,1,2,2,1,0,5,1,1,1,3,0,0,2,3,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,2,1,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,3,1,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T20:30,"1/1812663128:21",4.872384671846727E+08,4.872420671846716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T20:00,2015-161T21:00,2015,161.8542,36.769,-0.346,4.240,0,0,0,0,0,0,0,0,1,3,0,0,0,3,2,4,5,1,1,1,2,1,1,2,3,0,1,2,1,2,6,2,1,2,0,0,0,1,0,1,1,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,1,2,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T21:30,"1/1812666728:27",4.872420671846716E+08,4.872456671846705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T21:00,2015-161T22:00,2015,161.8958,36.665,-0.346,4.252,0,0,0,0,0,0,0,0,0,1,4,1,0,3,5,4,3,2,0,3,0,2,2,3,3,3,0,2,3,1,4,1,0,0,0,1,2,0,1,1,0,1,2,0,1,3,0,0,0,0,1,0,1,0,0,1,0,0,2,0,0,0,1,2,0,0,0,0,1,0,0,0,0,2,0,0,1,1,1,2,1,1,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2015-161T22:30,"1/1812670328:32",4.872456671846705E+08,4.872492671846695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T22:00,2015-161T23:00,2015,161.9375,36.559,-0.345,4.263,0,0,0,0,0,0,0,0,0,0,5,4,1,2,2,0,1,1,1,7,1,2,4,3,5,2,0,3,2,4,7,2,0,1,0,0,3,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,1,3,2,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-161T23:30,"1/1812673928:38",4.872492671846695E+08,4.872528671846684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-161T23:00,2015-162T00:00,2015,161.9792,36.451,-0.345,4.275,0,0,0,0,0,0,0,0,3,2,1,4,2,5,2,2,2,2,2,3,2,4,5,1,3,0,2,8,0,2,5,3,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,2,0,1,2,0,0,2,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2015-162T00:30,"1/1812677528:44",4.872528671846684E+08,4.872564671846673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-162T00:00,2015-162T01:00,2015,162.0208,36.343,-0.345,4.287,0,0,0,0,0,0,0,0,2,3,1,4,1,6,6,7,1,1,4,4,3,4,2,2,4,4,1,4,1,2,7,1,1,0,0,0,0,0,1,1,1,0,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,1,0,2,1,0,0,0,0,0,0,1,1,1,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
"sci",2015-162T01:30,"1/1812681128:50",4.872564671846673E+08,4.872600671846663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-162T01:00,2015-162T02:00,2015,162.0625,36.233,-0.345,4.299,0,0,0,0,0,0,0,0,1,4,5,0,0,5,6,1,3,0,2,1,0,3,5,2,9,1,0,3,2,1,3,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,2,0,0,1,1,0,1,1,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,2,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-162T02:30,"1/1812684728:56",4.872600671846663E+08,4.872636671846652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-162T02:00,2015-162T03:00,2015,162.1042,36.121,-0.345,4.311,0,0,0,0,0,0,0,0,1,2,1,1,1,1,4,4,6,4,2,1,1,2,2,2,2,3,0,4,1,2,3,1,2,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,2,0,1,3,1,1,3,1,0,2,0,0,0,1,2,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-162T03:30,"1/1812688328:62",4.872636671846652E+08,4.872672671846641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-162T03:00,2015-162T04:00,2015,162.1458,36.008,-0.345,4.323,0,0,0,0,0,0,0,0,1,0,2,1,4,4,1,2,5,2,0,4,2,1,0,0,1,1,2,2,1,3,1,0,1,0,0,1,0,1,0,1,0,0,2,1,0,0,0,0,1,0,0,0,1,1,1,0,0,0,1,1,0,1,0,1,1,1,0,1,0,0,2,0,1,0,0,0,0,2,0,1,0,0,1,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-162T04:30,"1/1812691928:68",4.872672671846641E+08,4.872708671846631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-162T04:00,2015-162T05:00,2015,162.1875,35.894,-0.345,4.335,0,0,0,0,0,0,0,0,0,2,1,0,2,5,2,4,4,2,2,3,2,1,4,3,6,2,3,4,3,0,6,1,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,2,0,0,1,0,3,1,2,0,0,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,2,0,1,1,0,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-162T05:30,"1/1812695528:73",4.872708671846631E+08,4.872744671846620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-162T05:00,2015-162T06:00,2015,162.2292,35.779,-0.345,4.347,0,0,0,0,0,0,0,0,2,0,4,3,2,4,4,0,4,5,1,2,1,3,5,2,0,0,1,1,0,2,0,2,0,0,0,1,0,0,0,0,1,1,1,0,2,0,0,1,1,0,0,2,0,0,1,0,0,0,1,0,0,1,0,3,1,0,2,0,0,1,1,2,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-162T06:30,"1/1812699128:79",4.872744671846620E+08,4.872780671846609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-162T06:00,2015-162T07:00,2015,162.2708,35.662,-0.345,4.359,0,0,0,0,0,0,0,0,0,1,3,3,0,6,2,3,5,1,3,5,1,2,4,1,3,1,1,4,1,2,6,0,1,0,0,0,1,2,1,0,0,0,2,0,2,0,0,1,0,0,0,0,2,1,0,2,1,0,0,0,0,0,0,3,3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0