Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-320T00:30,"1/1479171332:72",1.537488641827435E+08,1.537524641827442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T00:00,2004-320T01:00,2004,320.0208,74.473,-12.766,6.097,0,0,0,0,0,0,0,0,0,0,1,4,3,22,24,12,14,4,0,3,2,1,4,0,3,3,1,0,1,0,4,3,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T01:30,"1/1479174932:78",1.537524641827442E+08,1.537560641827450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T01:00,2004-320T02:00,2004,320.0625,74.522,-12.761,6.100,0,0,0,0,0,0,0,0,0,3,4,4,7,27,15,23,22,2,2,7,2,2,3,4,2,1,0,2,1,2,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T02:30,"1/1479178532:84",1.537560641827450E+08,1.537596641827458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T02:00,2004-320T03:00,2004,320.1042,74.571,-12.757,6.104,0,0,0,0,0,0,0,0,0,2,3,2,5,25,27,38,20,11,4,2,3,1,2,2,4,1,0,1,2,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2004-320T03:30,"1/1479182132:90",1.537596641827458E+08,1.537632641827466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T03:00,2004-320T04:00,2004,320.1458,74.619,-12.752,6.107,0,0,0,0,0,0,0,0,0,2,5,1,15,29,44,32,27,3,3,2,1,1,1,0,4,1,0,3,1,1,3,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T04:30,"1/1479185732:96",1.537632641827466E+08,1.537668641827474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T04:00,2004-320T05:00,2004,320.1875,74.667,-12.747,6.110,0,0,0,0,0,0,0,0,1,1,5,2,8,43,23,54,16,7,3,5,1,2,3,2,1,1,1,0,2,1,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T05:30,"1/1479189332:102",1.537668641827474E+08,1.537704641827482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T05:00,2004-320T06:00,2004,320.2292,74.715,-12.743,6.114,0,0,0,0,0,0,0,0,1,2,4,5,11,40,32,39,23,14,7,2,2,1,3,3,2,0,0,2,1,1,3,0,0,1,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-320T06:30,"1/1479192932:108",1.537704641827482E+08,1.537740641827489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T06:00,2004-320T07:00,2004,320.2708,74.762,-12.738,6.117,0,0,0,0,0,0,0,0,0,2,3,3,6,25,26,24,9,8,0,1,2,1,3,1,2,5,0,3,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T07:30,"1/1479196532:114",1.537740641827489E+08,1.537776641827497E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T07:00,2004-320T08:00,2004,320.3125,74.809,-12.733,6.121,0,0,0,0,0,0,0,0,1,1,1,2,12,25,23,28,14,4,2,5,2,1,2,0,0,0,1,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T08:30,"1/1479200132:120",1.537776641827497E+08,1.537812641827505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T08:00,2004-320T09:00,2004,320.3542,74.856,-12.728,6.124,0,0,0,0,0,0,0,0,0,1,3,1,6,13,15,20,10,9,0,2,3,0,4,1,0,4,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T09:30,"1/1479203732:126",1.537812641827505E+08,1.537848641827513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T09:00,2004-320T10:00,2004,320.3958,74.902,-12.724,6.128,0,0,0,0,0,0,0,0,0,1,1,0,1,2,4,3,4,2,1,3,0,3,4,0,0,1,1,0,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T10:30,"1/1479207332:132",1.537848641827513E+08,1.537884641827521E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T10:00,2004-320T11:00,2004,320.4375,74.948,-12.719,6.131,0,0,0,0,0,0,0,0,2,1,1,2,1,4,1,2,3,0,0,0,0,0,4,1,2,2,0,1,1,0,3,1,1,0,1,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T11:30,"1/1479210932:138",1.537884641827521E+08,1.537920641827529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T11:00,2004-320T12:00,2004,320.4792,74.994,-12.714,6.134,0,0,0,0,0,0,0,0,0,2,1,0,1,0,2,0,1,1,0,1,0,0,0,0,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T12:30,"1/1479214532:144",1.537920641827529E+08,1.537956641827537E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T12:00,2004-320T13:00,2004,320.5208,75.039,-12.709,6.138,0,0,0,0,0,0,0,0,1,0,6,4,3,6,8,13,6,3,3,3,1,2,3,2,1,2,0,3,3,0,1,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T13:30,"1/1479218132:150",1.537956641827537E+08,1.537992641827545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T13:00,2004-320T14:00,2004,320.5625,75.084,-12.705,6.141,0,0,0,0,0,0,0,0,1,0,0,2,15,27,23,37,21,7,1,3,1,0,3,1,1,0,0,5,3,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T14:30,"1/1479221732:156",1.537992641827545E+08,1.538028641827553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T14:00,2004-320T15:00,2004,320.6042,75.129,-12.700,6.145,0,0,0,0,0,0,0,0,1,0,3,2,0,9,8,7,3,2,1,1,1,2,1,1,3,1,1,5,2,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T15:30,"1/1479225332:162",1.538028641827553E+08,1.538064641827561E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T15:00,2004-320T16:00,2004,320.6458,75.173,-12.695,6.148,0,0,0,0,0,0,0,0,2,2,2,0,2,1,2,0,2,1,1,1,3,4,2,1,2,1,1,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T16:30,"1/1479228932:169",1.538064641827561E+08,1.538100641827568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T16:00,2004-320T17:00,2004,320.6875,75.217,-12.690,6.151,0,0,0,0,0,0,0,0,1,0,6,1,3,9,21,20,18,6,2,3,2,0,1,3,3,1,0,2,3,1,4,2,1,0,0,0,0,0,0,0,2,0,1,3,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T17:30,"1/1479232532:175",1.538100641827568E+08,1.538136641827576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T17:00,2004-320T18:00,2004,320.7292,75.261,-12.685,6.155,0,0,0,0,0,0,0,0,0,3,3,5,6,29,21,33,27,4,3,3,1,2,1,2,2,0,0,5,2,1,5,4,0,1,0,0,0,0,0,0,0,0,0,1,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T18:30,"1/1479236132:181",1.538136641827576E+08,1.538172641827585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T18:00,2004-320T19:00,2004,320.7708,75.304,-12.681,6.158,0,0,0,0,0,0,0,0,0,0,3,1,6,15,19,25,12,2,1,2,1,2,3,0,6,2,0,3,0,1,5,1,0,0,0,1,0,0,0,0,0,0,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T19:30,"1/1479239732:187",1.538172641827585E+08,1.538208641827592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T19:00,2004-320T20:00,2004,320.8125,75.347,-12.676,6.162,0,0,0,0,0,0,0,0,1,0,1,3,3,4,13,13,9,2,1,4,1,0,3,0,1,4,1,2,1,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T20:30,"1/1479243332:193",1.538208641827592E+08,1.538244641827600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T20:00,2004-320T21:00,2004,320.8542,75.390,-12.671,6.165,0,0,0,0,0,0,0,0,1,1,2,0,3,2,0,1,0,0,1,1,2,0,3,0,1,4,2,3,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T21:30,"1/1479246932:199",1.538244641827600E+08,1.538280641827608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T21:00,2004-320T22:00,2004,320.8958,75.432,-12.666,6.168,0,0,0,0,0,0,0,0,2,0,5,1,1,4,1,0,3,2,0,4,1,0,2,1,2,1,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T22:30,"1/1479250532:205",1.538280641827608E+08,1.538316641827616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T22:00,2004-320T23:00,2004,320.9375,75.474,-12.661,6.172,0,0,0,0,0,0,0,0,0,0,2,1,0,3,1,0,3,5,0,1,5,2,1,3,0,1,1,4,2,0,1,2,0,0,1,0,0,0,0,0,0,1,0,1,0,5,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-320T23:30,"1/1479254132:211",1.538316641827616E+08,1.538352641827624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-320T23:00,2004-321T00:00,2004,320.9792,75.516,-12.657,6.175,0,0,0,0,0,0,0,0,1,1,3,2,8,25,27,45,25,9,3,3,3,1,1,2,7,3,0,5,2,1,3,2,0,1,0,1,0,0,0,0,0,1,2,3,4,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,4,2,0,3,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T00:30,"1/1479257732:217",1.538352641827624E+08,1.538388641827632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T00:00,2004-321T01:00,2004,321.0208,75.557,-12.652,6.178,0,0,0,0,0,0,0,0,0,1,5,4,9,26,27,30,18,2,5,1,1,0,0,2,3,0,1,2,4,3,4,4,1,0,0,1,0,0,0,0,2,1,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T01:30,"1/1479261332:223",1.538388641827632E+08,1.538424641827640E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T01:00,2004-321T02:00,2004,321.0625,75.598,-12.647,6.182,0,0,0,0,0,0,0,0,0,1,1,0,2,3,1,0,2,0,0,3,1,1,0,1,3,1,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,1,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2004-321T02:30,"1/1479264932:229",1.538424641827640E+08,1.538460641827648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T02:00,2004-321T03:00,2004,321.1042,75.639,-12.642,6.185,0,0,0,0,0,0,0,0,0,1,0,1,2,2,0,1,3,1,2,1,2,0,1,0,1,0,0,1,0,1,4,0,0,1,0,0,0,0,0,0,0,0,1,2,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T03:30,"1/1479268532:235",1.538460641827648E+08,1.538496641827656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T03:00,2004-321T04:00,2004,321.1458,75.679,-12.637,6.188,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,3,1,1,2,1,0,4,0,5,1,0,1,2,0,3,1,0,0,1,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T04:30,"1/1479272132:241",1.538496641827656E+08,1.538532641827664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T04:00,2004-321T05:00,2004,321.1875,75.719,-12.632,6.192,0,0,0,0,0,0,0,0,0,1,3,1,0,0,1,1,0,1,2,0,2,0,1,0,4,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T05:30,"1/1479275732:247",1.538532641827664E+08,1.538568641827672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T05:00,2004-321T06:00,2004,321.2292,75.759,-12.627,6.195,0,0,0,0,0,0,0,0,1,0,4,0,1,2,0,0,0,1,1,1,0,1,1,0,2,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T06:30,"1/1479279332:253",1.538568641827672E+08,1.538604641827680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T06:00,2004-321T07:00,2004,321.2708,75.798,-12.623,6.198,0,0,0,0,0,0,0,0,0,0,2,2,0,1,1,0,0,0,0,1,2,1,1,1,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T07:30,"1/1479282933:3",1.538604641827680E+08,1.538640641827689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T07:00,2004-321T08:00,2004,321.3125,75.837,-12.618,6.202,0,0,0,0,0,0,0,0,0,0,3,1,2,1,2,0,4,0,0,3,0,0,2,1,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T08:30,"1/1479286533:9",1.538640641827689E+08,1.538676641827696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T08:00,2004-321T09:00,2004,321.3542,75.876,-12.613,6.205,0,0,0,0,0,0,0,0,2,0,1,0,2,3,2,1,1,2,1,0,2,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T09:30,"1/1479290133:15",1.538676641827696E+08,1.538712641827705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T09:00,2004-321T10:00,2004,321.3958,75.914,-12.608,6.208,0,0,0,0,0,0,0,0,1,0,1,1,2,4,2,0,3,0,0,2,1,0,2,3,2,2,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T10:30,"1/1479293733:21",1.538712641827705E+08,1.538748641827713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T10:00,2004-321T11:00,2004,321.4375,75.952,-12.603,6.212,0,0,0,0,0,0,0,0,4,3,1,0,0,1,0,0,1,0,2,1,0,0,1,4,6,1,3,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T11:30,"1/1479297333:27",1.538748641827713E+08,1.538784641827721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T11:00,2004-321T12:00,2004,321.4792,75.990,-12.598,6.215,0,0,0,0,0,0,0,0,2,1,1,1,0,4,1,0,1,0,1,3,1,1,3,4,2,1,0,2,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T12:30,"1/1479300933:33",1.538784641827721E+08,1.538820641827729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T12:00,2004-321T13:00,2004,321.5208,76.027,-12.593,6.218,0,0,0,0,0,0,0,0,1,0,1,0,1,2,3,1,3,1,1,0,2,0,0,4,2,2,1,2,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T13:30,"1/1479304533:39",1.538820641827729E+08,1.538856641827737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T13:00,2004-321T14:00,2004,321.5625,76.064,-12.588,6.222,0,0,0,0,0,0,0,0,0,1,4,1,0,1,0,2,2,0,2,1,0,0,0,0,4,0,0,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T14:30,"1/1479308133:45",1.538856641827737E+08,1.538892641827745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T14:00,2004-321T15:00,2004,321.6042,76.101,-12.584,6.225,0,0,0,0,0,0,0,0,2,2,4,0,0,0,4,1,2,1,0,6,0,1,0,2,1,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T15:30,"1/1479311733:51",1.538892641827745E+08,1.538928641827753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T15:00,2004-321T16:00,2004,321.6458,76.137,-12.579,6.228,0,0,0,0,0,0,0,0,0,0,3,1,1,2,1,0,0,0,0,1,2,2,1,3,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T16:30,"1/1479315333:57",1.538928641827753E+08,1.538964641827761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T16:00,2004-321T17:00,2004,321.6875,76.173,-12.574,6.232,0,0,0,0,0,0,0,0,1,0,3,3,1,5,1,2,1,0,2,0,2,1,2,0,0,1,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T17:30,"1/1479318933:63",1.538964641827761E+08,1.539000641827769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T17:00,2004-321T18:00,2004,321.7292,76.209,-12.569,6.235,0,0,0,0,0,0,0,0,2,0,4,0,0,3,1,1,3,0,0,4,1,0,2,1,5,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T18:30,"1/1479322533:69",1.539000641827769E+08,1.539036641827777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T18:00,2004-321T19:00,2004,321.7708,76.244,-12.564,6.238,0,0,0,0,0,0,0,0,0,0,3,2,3,5,1,0,3,0,1,4,5,0,0,1,4,3,0,2,1,3,2,0,0,0,0,1,0,0,0,1,0,0,2,1,4,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T19:30,"1/1479326133:75",1.539036641827777E+08,1.539072641827785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T19:00,2004-321T20:00,2004,321.8125,76.279,-12.559,6.241,0,0,0,0,0,0,0,0,0,1,0,1,2,2,1,0,1,1,0,2,0,0,1,2,1,3,1,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T20:30,"1/1479329733:81",1.539072641827785E+08,1.539108641827793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T20:00,2004-321T21:00,2004,321.8542,76.314,-12.554,6.245,0,0,0,0,0,0,0,0,1,1,3,1,0,2,1,0,0,2,1,3,3,2,2,1,0,1,0,1,2,1,3,1,0,0,0,0,0,0,0,0,0,0,1,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T21:30,"1/1479333333:87",1.539108641827793E+08,1.539144641827801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T21:00,2004-321T22:00,2004,321.8958,76.348,-12.549,6.248,0,0,0,0,0,0,0,0,0,0,4,0,1,3,3,1,0,1,2,4,4,0,2,2,3,1,1,1,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T22:30,"1/1479336933:93",1.539144641827801E+08,1.539180641827810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T22:00,2004-321T23:00,2004,321.9375,76.382,-12.544,6.251,0,0,0,0,0,0,0,0,0,0,1,0,0,2,8,5,5,2,0,2,2,0,2,1,4,1,1,4,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,6,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-321T23:30,"1/1479340533:99",1.539180641827810E+08,1.539216641827818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-321T23:00,2004-322T00:00,2004,321.9792,76.416,-12.539,6.255,0,0,0,0,0,0,0,0,0,2,6,0,0,1,1,2,0,1,0,1,1,0,2,2,1,3,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1,4,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-322T00:30,"1/1479344133:105",1.539216641827818E+08,1.539252641827826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-322T00:00,2004-322T01:00,2004,322.0208,76.449,-12.534,6.258,0,0,0,0,0,0,0,0,1,0,1,2,1,4,6,0,5,0,2,2,0,1,1,2,6,0,0,1,1,1,3,2,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-322T01:30,"1/1479347733:111",1.539252641827826E+08,1.539288641827834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-322T01:00,2004-322T02:00,2004,322.0625,76.482,-12.529,6.261,0,0,0,0,0,0,0,0,1,0,5,1,0,1,1,2,0,1,1,0,0,0,2,1,0,3,1,5,2,0,5,2,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-322T02:30,"1/1479351333:117",1.539288641827834E+08,1.539324641827842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-322T02:00,2004-322T03:00,2004,322.1042,76.515,-12.524,6.264,0,0,0,0,0,0,0,0,1,0,2,2,0,3,2,2,0,3,1,2,3,1,4,1,3,1,1,2,1,4,2,0,0,0,0,0,0,1,0,0,0,0,2,3,1,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-322T03:30,"1/1479354933:123",1.539324641827842E+08,1.539360641827850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-322T03:00,2004-322T04:00,2004,322.1458,76.547,-12.520,6.268,0,0,0,0,0,0,0,0,1,1,0,2,0,1,1,4,1,2,1,0,0,0,1,1,1,1,1,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,1,1,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-322T04:30,"1/1479358533:129",1.539360641827850E+08,1.539396641827859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-322T04:00,2004-322T05:00,2004,322.1875,76.580,-12.515,6.271,0,0,0,0,0,0,0,0,1,2,2,2,1,3,2,2,2,1,2,2,1,0,3,1,6,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-322T05:30,"1/1479362133:135",1.539396641827859E+08,1.539432641827867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-322T05:00,2004-322T06:00,2004,322.2292,76.611,-12.510,6.274,0,0,0,0,0,0,0,0,0,1,0,2,1,0,2,0,6,0,0,0,1,0,1,1,6,1,0,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-322T06:30,"1/1479365733:141",1.539432641827867E+08,1.539468641827875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-322T06:00,2004-322T07:00,2004,322.2708,76.643,-12.505,6.277,0,0,0,0,0,0,0,0,1,3,3,0,1,4,2,2,4,2,0,3,0,0,4,1,5,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0