START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-04 12:00:13.400 ,1,0,18.,4.8,5248.,4.8,1600.,4.8,864.,4.8
1979-03-04 12:00:18.200 ,1,0,11.,4.8,4992.,4.8,1600.,4.8,912.,4.8
1979-03-04 12:00:23.000 ,1,0,13.,4.8,5376.,4.8,1632.,4.8,720.,4.8
1979-03-04 12:00:27.800 ,1,0,14.,4.8,5632.,4.8,1760.,4.8,832.,4.8
1979-03-04 12:00:32.600 ,1,0,10.,4.8,5632.,4.8,1664.,4.8,864.,4.8
1979-03-04 12:00:37.400 ,2,0,15.,4.8,5632.,4.8,1728.,4.8,832.,4.8
1979-03-04 12:00:42.200 ,2,0,13.,4.8,5504.,4.8,1664.,4.8,752.,4.8
1979-03-04 12:00:47.000 ,2,0,13.,4.8,5504.,4.8,1632.,4.8,768.,4.8
1979-03-04 12:00:51.800 ,2,0,8.,4.8,5632.,4.8,1632.,4.8,848.,4.8
1979-03-04 12:00:56.600 ,2,0,18.,4.8,5632.,4.8,1664.,4.8,816.,4.8
1979-03-04 12:01:01.400 ,3,0,10.,4.8,5632.,4.8,1632.,4.8,832.,4.8
1979-03-04 12:01:06.200 ,3,0,16.,4.8,5632.,4.8,1760.,4.8,832.,4.8
1979-03-04 12:01:11.000 ,3,0,19.,4.8,6144.,4.8,1760.,4.8,864.,4.8
1979-03-04 12:01:15.800 ,3,0,14.,4.8,6272.,4.8,1824.,4.8,928.,4.8
1979-03-04 12:01:20.600 ,3,0,11.,4.8,6144.,4.8,1792.,4.8,912.,4.8
1979-03-04 12:01:25.400 ,4,0,15.,4.8,6016.,4.8,1792.,4.8,928.,4.8
1979-03-04 12:01:30.200 ,4,0,15.,4.8,6144.,4.8,1856.,4.8,880.,4.8
1979-03-04 12:01:35.000 ,4,0,14.,4.8,7040.,4.8,1984.,4.8,1120.,4.8
1979-03-04 12:01:39.800 ,4,0,21.,4.8,7168.,4.8,2048.,4.8,1056.,4.8
1979-03-04 12:01:44.600 ,4,0,21.,4.8,7040.,4.8,2112.,4.8,1088.,4.8
1979-03-04 12:01:49.400 ,5,0,33.,4.8,7168.,4.8,2048.,4.8,1088.,4.8
1979-03-04 12:01:54.200 ,5,0,28.,4.8,7168.,4.8,2048.,4.8,1056.,4.8
1979-03-04 12:01:59.000 ,5,0,35.,4.8,8192.,4.8,2304.,4.8,1280.,4.8
1979-03-04 12:02:03.800 ,5,0,53.,4.8,8192.,4.8,2368.,4.8,1280.,4.8
1979-03-04 12:02:08.600 ,5,0,30.,4.8,8192.,4.8,2304.,4.8,1344.,4.8
1979-03-04 12:02:13.400 ,6,0,43.,4.8,8192.,4.8,2368.,4.8,1312.,4.8
1979-03-04 12:02:18.200 ,6,0,26.,4.8,8192.,4.8,2304.,4.8,1216.,4.8
1979-03-04 12:02:23.000 ,6,0,31.,4.8,8064.,4.8,2240.,4.8,1216.,4.8
1979-03-04 12:02:27.800 ,6,0,24.,4.8,7808.,4.8,2368.,4.8,1312.,4.8
1979-03-04 12:02:32.600 ,6,0,35.,4.8,7808.,4.8,2432.,4.8,1312.,4.8
1979-03-04 12:02:37.400 ,7,0,31.,4.8,7808.,4.8,2304.,4.8,1312.,4.8
1979-03-04 12:02:42.200 ,7,0,32.,4.8,7808.,4.8,2240.,4.8,1312.,4.8
1979-03-04 12:02:47.000 ,7,0,0.,4.8,164.,4.8,34.,4.8,23.,4.8
1979-03-04 12:02:51.800 ,7,0,0.,4.8,112.,4.8,0.,4.8,1.,4.8
1979-03-04 12:02:56.600 ,7,0,0.,4.8,80.,4.8,3.,4.8,1.,4.8
1979-03-04 12:03:01.400 ,7,0,0.,4.8,86.,4.8,4.,4.8,2.,4.8
1979-03-04 12:03:06.200 ,7,0,0.,4.8,76.,4.8,4.,4.8,1.,4.8
1979-03-04 12:03:11.000 ,7,0,0.,4.8,88.,4.8,5.,4.8,2.,4.8
1979-03-04 12:03:15.800 ,7,0,0.,4.8,98.,4.8,3.,4.8,2.,4.8
1979-03-04 12:03:20.600 ,7,0,0.,4.8,92.,4.8,6.,4.8,5.,4.8
1979-03-04 12:03:25.400 ,6,0,0.,4.8,110.,4.8,6.,4.8,3.,4.8
1979-03-04 12:03:30.200 ,6,0,0.,4.8,156.,4.8,23.,4.8,12.,4.8
1979-03-04 12:03:35.000 ,6,0,31.,4.8,7808.,4.8,2304.,4.8,1248.,4.8
1979-03-04 12:03:39.800 ,6,0,37.,4.8,7936.,4.8,2304.,4.8,1312.,4.8
1979-03-04 12:03:44.600 ,6,0,34.,4.8,8064.,4.8,2368.,4.8,1248.,4.8
1979-03-04 12:03:49.400 ,5,0,40.,4.8,7936.,4.8,2176.,4.8,1312.,4.8
1979-03-04 12:03:54.200 ,5,0,18.,4.8,8064.,4.8,2304.,4.8,1312.,4.8
1979-03-04 12:03:59.000 ,5,0,37.,4.8,8448.,4.8,2240.,4.8,1344.,4.8
1979-03-04 12:04:03.800 ,5,0,40.,4.8,8192.,4.8,2432.,4.8,1312.,4.8
1979-03-04 12:04:08.600 ,5,0,49.,4.8,8192.,4.8,2304.,4.8,1344.,4.8
1979-03-04 12:04:13.400 ,4,0,35.,4.8,8192.,4.8,2368.,4.8,1344.,4.8
1979-03-04 12:04:18.200 ,4,0,38.,4.8,8192.,4.8,2432.,4.8,1280.,4.8
1979-03-04 12:04:23.000 ,4,0,23.,4.8,7296.,4.8,2016.,4.8,1120.,4.8
1979-03-04 12:04:27.800 ,4,0,23.,4.8,7296.,4.8,2112.,4.8,1152.,4.8
1979-03-04 12:04:32.600 ,4,0,20.,4.8,7168.,4.8,2048.,4.8,1088.,4.8
1979-03-04 12:04:37.400 ,3,0,28.,4.8,7168.,4.8,2112.,4.8,1088.,4.8
1979-03-04 12:04:42.200 ,3,0,31.,4.8,7168.,4.8,1984.,4.8,1120.,4.8
1979-03-04 12:04:47.000 ,3,0,14.,4.8,6272.,4.8,1760.,4.8,912.,4.8
1979-03-04 12:04:51.800 ,3,0,13.,4.8,6144.,4.8,1792.,4.8,944.,4.8
1979-03-04 12:04:56.600 ,3,0,18.,4.8,6272.,4.8,1792.,4.8,1008.,4.8
1979-03-04 12:05:01.400 ,2,0,14.,4.8,6144.,4.8,1792.,4.8,928.,4.8
1979-03-04 12:05:06.200 ,2,0,14.,4.8,6400.,4.8,1824.,4.8,912.,4.8
1979-03-04 12:05:11.000 ,2,0,17.,4.8,5760.,4.8,1696.,4.8,880.,4.8
1979-03-04 12:05:15.800 ,2,0,12.,4.8,5760.,4.8,1728.,4.8,848.,4.8
1979-03-04 12:05:20.600 ,2,0,6.,4.8,5504.,4.8,1696.,4.8,880.,4.8
1979-03-04 12:05:25.400 ,1,0,13.,4.8,5888.,4.8,1632.,4.8,832.,4.8
1979-03-04 12:05:30.200 ,1,0,13.,4.8,5760.,4.8,1728.,4.8,864.,4.8
1979-03-04 12:05:35.000 ,1,0,10.,4.8,5760.,4.8,1664.,4.8,832.,4.8
1979-03-04 12:05:39.800 ,1,0,12.,4.8,5888.,4.8,1632.,4.8,880.,4.8
1979-03-04 12:05:44.600 ,1,0,11.,4.8,5760.,4.8,1728.,4.8,848.,4.8
1979-03-04 12:05:49.400 ,0,0,15.,4.8,5760.,4.8,1696.,4.8,880.,4.8
1979-03-04 12:05:54.200 ,0,0,13.,4.8,5760.,4.8,1728.,4.8,896.,4.8
1979-03-04 12:05:59.000 ,0,0,14.,4.8,4864.,4.8,1472.,4.8,864.,4.8
1979-03-04 12:06:03.800 ,0,0,15.,4.8,5376.,4.8,1632.,4.8,896.,4.8
1979-03-04 12:06:08.600 ,0,0,19.,4.8,5376.,4.8,1568.,4.8,880.,4.8
1979-03-04 12:06:13.400 ,0,0,17.,4.8,5248.,4.8,1600.,4.8,912.,4.8
1979-03-04 12:06:18.200 ,0,0,13.,4.8,5248.,4.8,1632.,4.8,928.,4.8
1979-03-04 12:06:23.000 ,0,0,19.,4.8,5248.,4.8,1600.,4.8,912.,4.8
1979-03-04 12:06:27.800 ,0,0,21.,4.8,5376.,4.8,1600.,4.8,864.,4.8
1979-03-04 12:06:32.600 ,0,0,24.,4.8,5376.,4.8,1600.,4.8,912.,4.8
1979-03-04 12:06:37.400 ,1,0,19.,4.8,5376.,4.8,1568.,4.8,896.,4.8
1979-03-04 12:06:42.200 ,1,0,16.,4.8,5248.,4.8,1600.,4.8,960.,4.8
1979-03-04 12:06:47.000 ,1,0,18.,4.8,5504.,4.8,1600.,4.8,832.,4.8
1979-03-04 12:06:51.800 ,1,0,10.,4.8,5632.,4.8,1760.,4.8,896.,4.8
1979-03-04 12:06:56.600 ,1,0,16.,4.8,5760.,4.8,1760.,4.8,896.,4.8
1979-03-04 12:07:01.400 ,2,0,15.,4.8,5888.,4.8,1760.,4.8,864.,4.8
1979-03-04 12:07:06.200 ,2,0,22.,4.8,5888.,4.8,1760.,4.8,880.,4.8
1979-03-04 12:07:11.000 ,2,0,18.,4.8,5888.,4.8,1632.,4.8,928.,4.8
1979-03-04 12:07:15.800 ,2,0,10.,4.8,5888.,4.8,1760.,4.8,864.,4.8
1979-03-04 12:07:20.600 ,2,0,16.,4.8,6144.,4.8,1664.,4.8,896.,4.8
1979-03-04 12:07:25.400 ,3,0,10.,4.8,5888.,4.8,1760.,4.8,912.,4.8
1979-03-04 12:07:30.200 ,3,0,19.,4.8,6016.,4.8,1696.,4.8,912.,4.8
1979-03-04 12:07:35.000 ,3,0,25.,4.8,6528.,4.8,1888.,4.8,992.,4.8
1979-03-04 12:07:39.800 ,3,0,16.,4.8,6656.,4.8,1856.,4.8,1056.,4.8
1979-03-04 12:07:44.600 ,3,0,16.,4.8,6528.,4.8,1920.,4.8,1024.,4.8
1979-03-04 12:07:49.400 ,4,0,20.,4.8,6528.,4.8,1888.,4.8,976.,4.8
1979-03-04 12:07:54.200 ,4,0,20.,4.8,6656.,4.8,1824.,4.8,1056.,4.8
1979-03-04 12:07:59.000 ,4,0,35.,4.8,7680.,4.8,2112.,4.8,1184.,4.8
1979-03-04 12:08:03.800 ,4,0,24.,4.8,7552.,4.8,2112.,4.8,1216.,4.8
1979-03-04 12:08:08.600 ,4,0,24.,4.8,7680.,4.8,2176.,4.8,1248.,4.8
1979-03-04 12:08:13.400 ,5,0,28.,4.8,7808.,4.8,2176.,4.8,1248.,4.8
1979-03-04 12:08:18.200 ,5,0,39.,4.8,7936.,4.8,2176.,4.8,1248.,4.8
1979-03-04 12:08:23.000 ,5,0,42.,4.8,8960.,4.8,2432.,4.8,1472.,4.8
1979-03-04 12:08:27.800 ,5,0,47.,4.8,8960.,4.8,2496.,4.8,1440.,4.8
1979-03-04 12:08:32.600 ,5,0,37.,4.8,8960.,4.8,2368.,4.8,1504.,4.8
1979-03-04 12:08:37.400 ,6,0,43.,4.8,8960.,4.8,2560.,4.8,1408.,4.8
1979-03-04 12:08:42.200 ,6,0,48.,4.8,8960.,4.8,2560.,4.8,1504.,4.8
1979-03-04 12:08:47.000 ,6,0,39.,4.8,8960.,4.8,2496.,4.8,1408.,4.8
1979-03-04 12:08:51.800 ,6,0,39.,4.8,8960.,4.8,2432.,4.8,1504.,4.8
1979-03-04 12:08:56.600 ,6,0,50.,4.8,9216.,4.8,2368.,4.8,1472.,4.8
1979-03-04 12:09:01.400 ,7,0,39.,4.8,9216.,4.8,2432.,4.8,1408.,4.8
1979-03-04 12:09:06.200 ,7,0,54.,4.8,8960.,4.8,2368.,4.8,1440.,4.8
1979-03-04 12:09:11.000 ,7,0,2.,4.8,216.,4.8,33.,4.8,17.,4.8
1979-03-04 12:09:15.800 ,7,0,0.,4.8,96.,4.8,2.,4.8,3.,4.8
1979-03-04 12:09:20.600 ,7,0,0.,4.8,102.,4.8,1.,4.8,3.,4.8
1979-03-04 12:09:25.400 ,7,0,0.,4.8,98.,4.8,5.,4.8,1.,4.8
1979-03-04 12:09:30.200 ,7,0,0.,4.8,108.,4.8,2.,4.8,0.,4.8
1979-03-04 12:09:35.000 ,7,0,0.,4.8,122.,4.8,4.,4.8,6.,4.8
1979-03-04 12:09:39.800 ,7,0,0.,4.8,110.,4.8,12.,4.8,4.,4.8
1979-03-04 12:09:44.600 ,7,0,0.,4.8,106.,4.8,4.,4.8,4.,4.8
1979-03-04 12:09:49.400 ,6,0,0.,4.8,126.,4.8,8.,4.8,5.,4.8
1979-03-04 12:09:54.200 ,6,0,0.,4.8,148.,4.8,30.,4.8,19.,4.8
1979-03-04 12:09:59.000 ,6,0,34.,4.8,9472.,4.8,2560.,4.8,1472.,4.8
1979-03-04 12:10:03.800 ,6,0,44.,4.8,9216.,4.8,2688.,4.8,1440.,4.8
1979-03-04 12:10:08.600 ,6,0,33.,4.8,9216.,4.8,2624.,4.8,1536.,4.8
1979-03-04 12:10:13.400 ,5,0,52.,4.8,9472.,4.8,2560.,4.8,1536.,4.8
1979-03-04 12:10:18.200 ,5,0,44.,4.8,9472.,4.8,2560.,4.8,1504.,4.8
1979-03-04 12:10:23.000 ,5,0,51.,4.8,9728.,4.8,2624.,4.8,1536.,4.8
1979-03-04 12:10:27.800 ,5,0,45.,4.8,9728.,4.8,2560.,4.8,1568.,4.8
1979-03-04 12:10:32.600 ,5,0,54.,4.8,9728.,4.8,2624.,4.8,1536.,4.8
1979-03-04 12:10:37.400 ,4,0,43.,4.8,9984.,4.8,2624.,4.8,1536.,4.8
1979-03-04 12:10:42.200 ,4,0,30.,4.8,9728.,4.8,2560.,4.8,1504.,4.8
1979-03-04 12:10:47.000 ,4,0,29.,4.8,8448.,4.8,2240.,4.8,1312.,4.8
1979-03-04 12:10:51.800 ,4,0,33.,4.8,8704.,4.8,2304.,4.8,1312.,4.8
1979-03-04 12:10:56.600 ,4,0,27.,4.8,8704.,4.8,2240.,4.8,1248.,4.8
1979-03-04 12:11:01.400 ,3,0,28.,4.8,8704.,4.8,2240.,4.8,1312.,4.8
1979-03-04 12:11:06.200 ,3,0,32.,4.8,8704.,4.8,2240.,4.8,1248.,4.8
1979-03-04 12:11:11.000 ,3,0,11.,4.8,7424.,4.8,2016.,4.8,1056.,4.8
1979-03-04 12:11:15.800 ,3,0,25.,4.8,7680.,4.8,1888.,4.8,1088.,4.8
1979-03-04 12:11:20.600 ,3,0,21.,4.8,7552.,4.8,2016.,4.8,1088.,4.8
1979-03-04 12:11:25.400 ,2,0,27.,4.8,7680.,4.8,1920.,4.8,1120.,4.8
1979-03-04 12:11:30.200 ,2,0,16.,4.8,7552.,4.8,1920.,4.8,1088.,4.8
1979-03-04 12:11:35.000 ,2,0,18.,4.8,6912.,4.8,1856.,4.8,960.,4.8
1979-03-04 12:11:39.800 ,2,0,16.,4.8,6912.,4.8,1856.,4.8,1024.,4.8
1979-03-04 12:11:44.600 ,2,0,17.,4.8,6912.,4.8,1856.,4.8,1056.,4.8
1979-03-04 12:11:49.400 ,1,0,14.,4.8,6784.,4.8,1856.,4.8,1088.,4.8
1979-03-04 12:11:54.200 ,1,0,15.,4.8,7040.,4.8,1888.,4.8,1008.,4.8
1979-03-04 12:11:59.000 ,1,0,11.,4.8,7168.,4.8,1888.,4.8,1024.,4.8
1979-03-04 12:12:03.800 ,1,0,14.,4.8,7040.,4.8,1984.,4.8,1056.,4.8
1979-03-04 12:12:08.600 ,1,0,25.,4.8,7040.,4.8,1888.,4.8,1024.,4.8
1979-03-04 12:12:13.400 ,0,0,12.,4.8,7040.,4.8,1888.,4.8,1056.,4.8
1979-03-04 12:12:18.200 ,0,0,17.,4.8,7168.,4.8,1856.,4.8,1024.,4.8
1979-03-04 12:12:23.000 ,0,0,16.,4.8,6016.,4.8,1664.,4.8,992.,4.8
1979-03-04 12:12:27.800 ,0,0,30.,4.8,6528.,4.8,1888.,4.8,1056.,4.8
1979-03-04 12:12:32.600 ,0,0,25.,4.8,6656.,4.8,1920.,4.8,1152.,4.8
1979-03-04 12:12:37.400 ,0,0,23.,4.8,6400.,4.8,1824.,4.8,1024.,4.8
1979-03-04 12:12:42.200 ,0,0,18.,4.8,6528.,4.8,1888.,4.8,1088.,4.8
1979-03-04 12:12:47.000 ,0,0,19.,4.8,6528.,4.8,1888.,4.8,1056.,4.8
1979-03-04 12:12:51.800 ,0,0,24.,4.8,6528.,4.8,1824.,4.8,1056.,4.8
1979-03-04 12:12:56.600 ,0,0,29.,4.8,6656.,4.8,1856.,4.8,1088.,4.8
1979-03-04 12:13:01.400 ,1,0,20.,4.8,6656.,4.8,1920.,4.8,1088.,4.8
1979-03-04 12:13:06.200 ,1,0,21.,4.8,6400.,4.8,1760.,4.8,1024.,4.8
1979-03-04 12:13:11.000 ,1,0,16.,4.8,6656.,4.8,1888.,4.8,1024.,4.8
1979-03-04 12:13:15.800 ,1,0,20.,4.8,7168.,4.8,1888.,4.8,1056.,4.8
1979-03-04 12:13:20.600 ,1,0,18.,4.8,7040.,4.8,1984.,4.8,1024.,4.8
1979-03-04 12:13:25.400 ,2,0,9.,4.8,7168.,4.8,1952.,4.8,1024.,4.8
1979-03-04 12:13:30.200 ,2,0,13.,4.8,6912.,4.8,2016.,4.8,1056.,4.8
1979-03-04 12:13:35.000 ,2,0,13.,4.8,7168.,4.8,1888.,4.8,1024.,4.8
1979-03-04 12:13:39.800 ,2,0,11.,4.8,7168.,4.8,1984.,4.8,1056.,4.8
1979-03-04 12:13:44.600 ,2,0,14.,4.8,6912.,4.8,1984.,4.8,1024.,4.8
1979-03-04 12:13:49.400 ,3,0,16.,4.8,7168.,4.8,1984.,4.8,1088.,4.8
1979-03-04 12:13:54.200 ,3,0,17.,4.8,7168.,4.8,1952.,4.8,992.,4.8
1979-03-04 12:13:59.000 ,3,0,22.,4.8,7808.,4.8,2048.,4.8,1152.,4.8
1979-03-04 12:14:03.800 ,3,0,9.,4.8,7936.,4.8,2048.,4.8,1184.,4.8
1979-03-04 12:14:08.600 ,3,0,22.,4.8,7936.,4.8,2112.,4.8,1184.,4.8
1979-03-04 12:14:13.400 ,4,0,20.,4.8,8064.,4.8,2176.,4.8,1152.,4.8
1979-03-04 12:14:18.200 ,4,0,21.,4.8,7936.,4.8,2112.,4.8,1248.,4.8
1979-03-04 12:14:23.000 ,4,0,46.,4.8,8960.,4.8,2496.,4.8,1408.,4.8
1979-03-04 12:14:27.800 ,4,0,28.,4.8,8960.,4.8,2432.,4.8,1440.,4.8
1979-03-04 12:14:32.600 ,4,0,35.,4.8,8704.,4.8,2560.,4.8,1440.,4.8
1979-03-04 12:14:37.400 ,5,0,35.,4.8,9216.,4.8,2368.,4.8,1440.,4.8
1979-03-04 12:14:42.200 ,5,0,34.,4.8,8960.,4.8,2432.,4.8,1440.,4.8
1979-03-04 12:14:47.000 ,5,0,56.,4.8,9984.,4.8,2752.,4.8,1696.,4.8
1979-03-04 12:14:51.800 ,5,0,44.,4.8,10240.,4.8,2688.,4.8,1632.,4.8
1979-03-04 12:14:56.600 ,5,0,52.,4.8,9984.,4.8,2688.,4.8,1760.,4.8
1979-03-04 12:15:01.400 ,6,0,59.,4.8,9984.,4.8,2688.,4.8,1728.,4.8
1979-03-04 12:15:06.200 ,6,0,53.,4.8,9984.,4.8,2688.,4.8,1696.,4.8
1979-03-04 12:15:11.000 ,6,0,63.,4.8,9728.,4.8,2816.,4.8,1632.,4.8
1979-03-04 12:15:15.800 ,6,0,55.,4.8,9728.,4.8,2816.,4.8,1728.,4.8
1979-03-04 12:15:20.600 ,6,0,47.,4.8,9984.,4.8,2752.,4.8,1632.,4.8
1979-03-04 12:15:25.400 ,7,0,42.,4.8,9984.,4.8,2816.,4.8,1632.,4.8
1979-03-04 12:15:30.200 ,7,0,62.,4.8,9728.,4.8,2816.,4.8,1632.,4.8
1979-03-04 12:15:35.000 ,7,0,0.,4.8,244.,4.8,35.,4.8,14.,4.8
1979-03-04 12:15:39.800 ,7,0,0.,4.8,96.,4.8,8.,4.8,1.,4.8
1979-03-04 12:15:44.600 ,7,0,0.,4.8,128.,4.8,5.,4.8,2.,4.8
1979-03-04 12:15:49.400 ,7,0,0.,4.8,118.,4.8,4.,4.8,2.,4.8
1979-03-04 12:15:54.200 ,7,0,0.,4.8,102.,4.8,3.,4.8,0.,4.8
1979-03-04 12:15:59.000 ,7,0,0.,4.8,124.,4.8,7.,4.8,3.,4.8
1979-03-04 12:16:03.800 ,7,0,0.,4.8,114.,4.8,14.,4.8,4.,4.8
1979-03-04 12:16:08.600 ,7,0,0.,4.8,128.,4.8,9.,4.8,5.,4.8
1979-03-04 12:16:13.400 ,6,0,0.,4.8,108.,4.8,4.,4.8,4.,4.8
1979-03-04 12:16:18.200 ,6,0,0.,4.8,200.,4.8,26.,4.8,12.,4.8
1979-03-04 12:16:23.000 ,6,0,55.,4.8,9728.,4.8,2688.,4.8,1696.,4.8
1979-03-04 12:16:27.800 ,6,0,54.,4.8,9728.,4.8,2688.,4.8,1504.,4.8
1979-03-04 12:16:32.600 ,6,0,49.,4.8,9472.,4.8,2752.,4.8,1632.,4.8
1979-03-04 12:16:37.400 ,5,0,45.,4.8,9472.,4.8,2752.,4.8,1568.,4.8
1979-03-04 12:16:42.200 ,5,0,50.,4.8,9472.,4.8,2752.,4.8,1632.,4.8
1979-03-04 12:16:47.000 ,5,0,44.,4.8,9728.,4.8,2624.,4.8,1568.,4.8
1979-03-04 12:16:51.800 ,5,0,57.,4.8,9728.,4.8,2624.,4.8,1632.,4.8
1979-03-04 12:16:56.600 ,5,0,48.,4.8,9728.,4.8,2688.,4.8,1536.,4.8
1979-03-04 12:17:01.400 ,4,0,53.,4.8,9984.,4.8,2816.,4.8,1600.,4.8
1979-03-04 12:17:06.200 ,4,0,46.,4.8,9728.,4.8,2560.,4.8,1600.,4.8
1979-03-04 12:17:11.000 ,4,0,32.,4.8,8704.,4.8,2240.,4.8,1312.,4.8
1979-03-04 12:17:15.800 ,4,0,25.,4.8,8704.,4.8,2304.,4.8,1248.,4.8
1979-03-04 12:17:20.600 ,4,0,31.,4.8,8448.,4.8,2240.,4.8,1312.,4.8
1979-03-04 12:17:25.400 ,3,0,22.,4.8,8448.,4.8,2240.,4.8,1280.,4.8
1979-03-04 12:17:30.200 ,3,0,32.,4.8,8448.,4.8,2240.,4.8,1312.,4.8
1979-03-04 12:17:35.000 ,3,0,25.,4.8,7424.,4.8,1952.,4.8,1088.,4.8
1979-03-04 12:17:39.800 ,3,0,21.,4.8,7424.,4.8,1856.,4.8,1088.,4.8
1979-03-04 12:17:44.600 ,3,0,17.,4.8,7168.,4.8,1856.,4.8,1056.,4.8
1979-03-04 12:17:49.400 ,2,0,21.,4.8,7424.,4.8,1952.,4.8,1024.,4.8
1979-03-04 12:17:54.200 ,2,0,20.,4.8,7296.,4.8,1888.,4.8,1056.,4.8
1979-03-04 12:17:59.000 ,2,0,13.,4.8,6656.,4.8,1792.,4.8,976.,4.8
1979-03-04 12:18:03.800 ,2,0,19.,4.8,6912.,4.8,1728.,4.8,960.,4.8
1979-03-04 12:18:08.600 ,2,0,11.,4.8,6656.,4.8,1760.,4.8,976.,4.8
1979-03-04 12:18:13.400 ,1,0,14.,4.8,6656.,4.8,1760.,4.8,912.,4.8
1979-03-04 12:18:18.200 ,1,0,11.,4.8,6656.,4.8,1824.,4.8,992.,4.8
1979-03-04 12:18:23.000 ,1,0,9.,4.8,6784.,4.8,1824.,4.8,992.,4.8
1979-03-04 12:18:27.800 ,1,0,19.,4.8,6912.,4.8,1728.,4.8,976.,4.8
1979-03-04 12:18:32.600 ,1,0,10.,4.8,6656.,4.8,1792.,4.8,976.,4.8
1979-03-04 12:18:37.400 ,0,0,11.,4.8,6784.,4.8,1856.,4.8,928.,4.8
1979-03-04 12:18:42.200 ,0,0,11.,4.8,6656.,4.8,1824.,4.8,992.,4.8
1979-03-04 12:18:47.000 ,0,0,20.,4.8,5504.,4.8,1664.,4.8,992.,4.8
1979-03-04 12:18:51.800 ,0,0,23.,4.8,6272.,4.8,1728.,4.8,1056.,4.8
1979-03-04 12:18:56.600 ,0,0,16.,4.8,6144.,4.8,1792.,4.8,1056.,4.8
1979-03-04 12:19:01.400 ,0,0,23.,4.8,6144.,4.8,1760.,4.8,992.,4.8
1979-03-04 12:19:06.200 ,0,0,20.,4.8,6144.,4.8,1792.,4.8,1024.,4.8
1979-03-04 12:19:11.000 ,0,0,33.,4.8,6144.,4.8,1824.,4.8,992.,4.8
1979-03-04 12:19:15.800 ,0,0,23.,4.8,6144.,4.8,1792.,4.8,1056.,4.8
1979-03-04 12:19:20.600 ,0,0,19.,4.8,6144.,4.8,1856.,4.8,1088.,4.8
1979-03-04 12:19:25.400 ,1,0,26.,4.8,6144.,4.8,1792.,4.8,1056.,4.8
1979-03-04 12:19:30.200 ,1,0,22.,4.8,6016.,4.8,1888.,4.8,992.,4.8
1979-03-04 12:19:35.000 ,1,0,11.,4.8,6272.,4.8,1760.,4.8,960.,4.8
1979-03-04 12:19:39.800 ,1,0,10.,4.8,6656.,4.8,1888.,4.8,976.,4.8
1979-03-04 12:19:44.600 ,1,0,15.,4.8,6528.,4.8,1888.,4.8,976.,4.8
1979-03-04 12:19:49.400 ,2,0,18.,4.8,6656.,4.8,1952.,4.8,1024.,4.8
1979-03-04 12:19:54.200 ,2,0,14.,4.8,6656.,4.8,1888.,4.8,1008.,4.8
1979-03-04 12:19:59.000 ,2,0,14.,4.8,6784.,4.8,1952.,4.8,1024.,4.8
1979-03-04 12:20:03.800 ,2,0,14.,4.8,6784.,4.8,1952.,4.8,1008.,4.8
1979-03-04 12:20:08.600 ,2,0,19.,4.8,6784.,4.8,1888.,4.8,992.,4.8
1979-03-04 12:20:13.400 ,3,0,12.,4.8,6656.,4.8,1984.,4.8,976.,4.8
1979-03-04 12:20:18.200 ,3,0,13.,4.8,6912.,4.8,2016.,4.8,1024.,4.8
1979-03-04 12:20:23.000 ,3,0,19.,4.8,7552.,4.8,2048.,4.8,1024.,4.8
1979-03-04 12:20:27.800 ,3,0,22.,4.8,7424.,4.8,2112.,4.8,1088.,4.8
1979-03-04 12:20:32.600 ,3,0,18.,4.8,7552.,4.8,2048.,4.8,1152.,4.8
1979-03-04 12:20:37.400 ,4,0,18.,4.8,7552.,4.8,2112.,4.8,1088.,4.8
1979-03-04 12:20:42.200 ,4,0,19.,4.8,7424.,4.8,2112.,4.8,1120.,4.8
1979-03-04 12:20:47.000 ,4,0,37.,4.8,8448.,4.8,2432.,4.8,1312.,4.8
1979-03-04 12:20:51.800 ,4,0,37.,4.8,8704.,4.8,2368.,4.8,1376.,4.8
1979-03-04 12:20:56.600 ,4,0,37.,4.8,8704.,4.8,2432.,4.8,1440.,4.8
1979-03-04 12:21:01.400 ,5,0,33.,4.8,8704.,4.8,2496.,4.8,1376.,4.8
1979-03-04 12:21:06.200 ,5,0,34.,4.8,8448.,4.8,2496.,4.8,1408.,4.8
1979-03-04 12:21:11.000 ,5,0,47.,4.8,9984.,4.8,2816.,4.8,1632.,4.8
1979-03-04 12:21:15.800 ,5,0,43.,4.8,9984.,4.8,2688.,4.8,1728.,4.8
1979-03-04 12:21:20.600 ,5,0,40.,4.8,9984.,4.8,2816.,4.8,1632.,4.8
1979-03-04 12:21:25.400 ,6,0,60.,4.8,9984.,4.8,2752.,4.8,1632.,4.8
1979-03-04 12:21:30.200 ,6,0,66.,4.8,10240.,4.8,2752.,4.8,1664.,4.8
1979-03-04 12:21:35.000 ,6,0,57.,4.8,9728.,4.8,2752.,4.8,1664.,4.8
1979-03-04 12:21:39.800 ,6,0,64.,4.8,9728.,4.8,2752.,4.8,1632.,4.8
1979-03-04 12:21:44.600 ,6,0,52.,4.8,9728.,4.8,2880.,4.8,1696.,4.8
1979-03-04 12:21:49.400 ,7,0,68.,4.8,9728.,4.8,2752.,4.8,1632.,4.8
1979-03-04 12:21:54.200 ,7,0,64.,4.8,9728.,4.8,2816.,4.8,1632.,4.8
1979-03-04 12:21:59.000 ,7,0,1.,4.8,228.,4.8,46.,4.8,19.,4.8
1979-03-04 12:22:03.800 ,7,0,0.,4.8,122.,4.8,1.,4.8,0.,4.8
1979-03-04 12:22:08.600 ,7,0,0.,4.8,136.,4.8,3.,4.8,3.,4.8
1979-03-04 12:22:13.400 ,7,0,0.,4.8,112.,4.8,3.,4.8,0.,4.8
1979-03-04 12:22:18.200 ,7,0,0.,4.8,124.,4.8,2.,4.8,4.,4.8
1979-03-04 12:22:23.000 ,7,0,0.,4.8,108.,4.8,7.,4.8,5.,4.8
1979-03-04 12:22:27.800 ,7,0,0.,4.8,100.,4.8,9.,4.8,3.,4.8
1979-03-04 12:22:32.600 ,7,0,0.,4.8,110.,4.8,12.,4.8,2.,4.8
1979-03-04 12:22:37.400 ,6,0,0.,4.8,132.,4.8,7.,4.8,3.,4.8
1979-03-04 12:22:42.200 ,6,0,1.,4.8,164.,4.8,26.,4.8,15.,4.8
1979-03-04 12:22:47.000 ,6,0,62.,4.8,9728.,4.8,2624.,4.8,1664.,4.8
1979-03-04 12:22:51.800 ,6,0,62.,4.8,9984.,4.8,2880.,4.8,1760.,4.8
1979-03-04 12:22:56.600 ,6,0,61.,4.8,9984.,4.8,2816.,4.8,1664.,4.8
1979-03-04 12:23:01.400 ,5,0,78.,4.8,10240.,4.8,2816.,4.8,1728.,4.8
1979-03-04 12:23:06.200 ,5,0,70.,4.8,9984.,4.8,2944.,4.8,1696.,4.8
1979-03-04 12:23:11.000 ,5,0,62.,4.8,10240.,4.8,2880.,4.8,1696.,4.8
1979-03-04 12:23:15.800 ,5,0,63.,4.8,9984.,4.8,2816.,4.8,1664.,4.8
1979-03-04 12:23:20.600 ,5,0,58.,4.8,10240.,4.8,2880.,4.8,1696.,4.8
1979-03-04 12:23:25.400 ,4,0,61.,4.8,9984.,4.8,2880.,4.8,1696.,4.8
1979-03-04 12:23:30.200 ,4,0,57.,4.8,9984.,4.8,2880.,4.8,1696.,4.8
1979-03-04 12:23:35.000 ,4,0,55.,4.8,8960.,4.8,2496.,4.8,1408.,4.8
1979-03-04 12:23:39.800 ,4,0,37.,4.8,8704.,4.8,2496.,4.8,1472.,4.8
1979-03-04 12:23:44.600 ,4,0,33.,4.8,8960.,4.8,2496.,4.8,1440.,4.8
1979-03-04 12:23:49.400 ,3,0,40.,4.8,8960.,4.8,2368.,4.8,1440.,4.8
1979-03-04 12:23:54.200 ,3,0,38.,4.8,8704.,4.8,2560.,4.8,1408.,4.8
1979-03-04 12:23:59.000 ,3,0,20.,4.8,7936.,4.8,2240.,4.8,1216.,4.8
1979-03-04 12:24:03.800 ,3,0,10.,4.8,7936.,4.8,2240.,4.8,1184.,4.8
1979-03-04 12:24:08.600 ,3,0,18.,4.8,7808.,4.8,2176.,4.8,1152.,4.8
1979-03-04 12:24:13.400 ,2,0,21.,4.8,8064.,4.8,2176.,4.8,1184.,4.8
1979-03-04 12:24:18.200 ,2,0,25.,4.8,8064.,4.8,2176.,4.8,1120.,4.8
1979-03-04 12:24:23.000 ,2,0,15.,4.8,7040.,4.8,2048.,4.8,1056.,4.8
1979-03-04 12:24:27.800 ,2,0,18.,4.8,7168.,4.8,2048.,4.8,1088.,4.8
1979-03-04 12:24:32.600 ,2,0,14.,4.8,7296.,4.8,2016.,4.8,1120.,4.8
1979-03-04 12:24:37.400 ,1,0,11.,4.8,7296.,4.8,2048.,4.8,1088.,4.8
1979-03-04 12:24:42.200 ,1,0,12.,4.8,7168.,4.8,2112.,4.8,1088.,4.8
1979-03-04 12:24:47.000 ,1,0,14.,4.8,7424.,4.8,2112.,4.8,1088.,4.8
1979-03-04 12:24:51.800 ,1,0,13.,4.8,7168.,4.8,2176.,4.8,1120.,4.8
1979-03-04 12:24:56.600 ,1,0,16.,4.8,7296.,4.8,2112.,4.8,1088.,4.8
1979-03-04 12:25:01.400 ,0,0,15.,4.8,7168.,4.8,2112.,4.8,1120.,4.8
1979-03-04 12:25:06.200 ,0,0,22.,4.8,7424.,4.8,2112.,4.8,1088.,4.8
1979-03-04 12:25:11.000 ,0,0,28.,4.8,6528.,4.8,1920.,4.8,1152.,4.8
1979-03-04 12:25:15.800 ,0,0,29.,4.8,6912.,4.8,2016.,4.8,1184.,4.8
1979-03-04 12:25:20.600 ,0,0,33.,4.8,6912.,4.8,2112.,4.8,1280.,4.8
1979-03-04 12:25:25.400 ,0,0,26.,4.8,7040.,4.8,2048.,4.8,1216.,4.8
1979-03-04 12:25:30.200 ,0,0,30.,4.8,6912.,4.8,2176.,4.8,1184.,4.8
1979-03-04 12:25:35.000 ,0,0,24.,4.8,7040.,4.8,2112.,4.8,1152.,4.8
1979-03-04 12:25:39.800 ,0,0,18.,4.8,7168.,4.8,2112.,4.8,1280.,4.8
1979-03-04 12:25:44.600 ,0,0,19.,4.8,7040.,4.8,2112.,4.8,1216.,4.8
1979-03-04 12:25:49.400 ,1,0,34.,4.8,7040.,4.8,2048.,4.8,1280.,4.8
1979-03-04 12:25:54.200 ,1,0,33.,4.8,6784.,4.8,2016.,4.8,1184.,4.8
1979-03-04 12:25:59.000 ,1,0,22.,4.8,7168.,4.8,2048.,4.8,1120.,4.8
1979-03-04 12:26:03.800 ,1,0,20.,4.8,7296.,4.8,2176.,4.8,1184.,4.8
1979-03-04 12:26:08.600 ,1,0,20.,4.8,7424.,4.8,2048.,4.8,1120.,4.8
1979-03-04 12:26:13.400 ,2,0,16.,4.8,7552.,4.8,2112.,4.8,1120.,4.8
1979-03-04 12:26:18.200 ,2,0,22.,4.8,7424.,4.8,2112.,4.8,1184.,4.8
1979-03-04 12:26:23.000 ,2,0,10.,4.8,7424.,4.8,2240.,4.8,1120.,4.8
1979-03-04 12:26:27.800 ,2,0,13.,4.8,7552.,4.8,2048.,4.8,1184.,4.8
1979-03-04 12:26:32.600 ,2,0,15.,4.8,7552.,4.8,2176.,4.8,1120.,4.8
1979-03-04 12:26:37.400 ,3,0,9.,4.8,7552.,4.8,2048.,4.8,1184.,4.8
1979-03-04 12:26:42.200 ,3,0,18.,4.8,7424.,4.8,2240.,4.8,1152.,4.8
1979-03-04 12:26:47.000 ,3,0,26.,4.8,8192.,4.8,2240.,4.8,1344.,4.8
1979-03-04 12:26:51.800 ,3,0,18.,4.8,8192.,4.8,2432.,4.8,1344.,4.8
1979-03-04 12:26:56.600 ,3,0,22.,4.8,8192.,4.8,2304.,4.8,1344.,4.8
1979-03-04 12:27:01.400 ,4,0,16.,4.8,8192.,4.8,2368.,4.8,1376.,4.8
1979-03-04 12:27:06.200 ,4,0,23.,4.8,8192.,4.8,2368.,4.8,1344.,4.8
1979-03-04 12:27:11.000 ,4,0,39.,4.8,9728.,4.8,2752.,4.8,1632.,4.8
1979-03-04 12:27:15.800 ,4,0,44.,4.8,9472.,4.8,2816.,4.8,1696.,4.8
1979-03-04 12:27:20.600 ,4,0,42.,4.8,9728.,4.8,2752.,4.8,1728.,4.8
1979-03-04 12:27:25.400 ,5,0,36.,4.8,9728.,4.8,2688.,4.8,1600.,4.8
1979-03-04 12:27:30.200 ,5,0,42.,4.8,9728.,4.8,2880.,4.8,1696.,4.8
1979-03-04 12:27:35.000 ,5,0,76.,4.8,11008.,4.8,3264.,4.8,2016.,4.8
1979-03-04 12:27:39.800 ,5,0,61.,4.8,11264.,4.8,3200.,4.8,2016.,4.8
1979-03-04 12:27:44.600 ,5,0,60.,4.8,10752.,4.8,3200.,4.8,2048.,4.8
1979-03-04 12:27:49.400 ,6,0,58.,4.8,11008.,4.8,3200.,4.8,2048.,4.8
1979-03-04 12:27:54.200 ,6,0,59.,4.8,11264.,4.8,3200.,4.8,1952.,4.8
1979-03-04 12:27:59.000 ,6,0,96.,4.8,11008.,4.8,3200.,4.8,1952.,4.8
1979-03-04 12:28:03.800 ,6,0,90.,4.8,11008.,4.8,3328.,4.8,2016.,4.8
1979-03-04 12:28:08.600 ,6,0,68.,4.8,11008.,4.8,3264.,4.8,2016.,4.8
1979-03-04 12:28:13.400 ,7,0,68.,4.8,11008.,4.8,3200.,4.8,2048.,4.8
1979-03-04 12:28:18.200 ,7,0,72.,4.8,11008.,4.8,3328.,4.8,2112.,4.8
1979-03-04 12:28:23.000 ,7,0,0.,4.8,272.,4.8,40.,4.8,22.,4.8
1979-03-04 12:28:27.800 ,7,0,0.,4.8,116.,4.8,7.,4.8,1.,4.8
1979-03-04 12:28:32.600 ,7,0,0.,4.8,128.,4.8,2.,4.8,0.,4.8
1979-03-04 12:28:37.400 ,7,0,0.,4.8,140.,4.8,7.,4.8,1.,4.8
1979-03-04 12:28:42.200 ,7,0,0.,4.8,144.,4.8,3.,4.8,1.,4.8
1979-03-04 12:28:47.000 ,7,0,0.,4.8,144.,4.8,11.,4.8,3.,4.8