START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-04 12:00:51.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:01:03.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:01:15.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:01:27.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:01:39.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:01:51.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:02:03.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:02:15.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:02:27.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:02:39.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:02:51.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:03:03.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:03:15.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:03:27.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:03:39.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:03:51.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:04:03.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:04:15.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:04:27.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:04:39.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:04:51.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:05:03.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:05:15.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:05:27.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:05:39.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:05:51.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:06:03.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:06:15.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:06:27.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:06:39.900 ,7,0,,0,,0,,0,,0
1979-07-04 12:06:51.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:07:03.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:07:15.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:07:27.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:07:39.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:07:51.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:08:03.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:08:15.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:08:27.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:08:39.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:08:51.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:09:03.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:09:15.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:09:27.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:09:39.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:09:51.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:10:03.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:10:15.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:10:27.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:10:39.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:10:51.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:11:03.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:11:15.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:11:27.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:11:39.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:11:51.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:12:03.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:12:15.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:12:27.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:12:39.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:12:51.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:13:03.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:13:15.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:13:27.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:13:39.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:13:51.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:14:03.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:14:15.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:14:27.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:14:39.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:14:51.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:15:03.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:15:15.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:15:27.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:15:39.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:15:51.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:16:03.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:16:15.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:16:27.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:16:39.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:16:51.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:17:03.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:17:15.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:17:27.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:17:39.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:17:51.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:18:03.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:18:15.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:18:27.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:18:39.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:18:51.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:19:03.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:19:15.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:19:27.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:19:39.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:19:51.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:20:03.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:20:15.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:20:27.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:20:39.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:20:51.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:21:03.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:21:15.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:21:27.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:21:39.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:21:51.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:22:03.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:22:15.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:22:27.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:22:39.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:22:51.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:23:03.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:23:15.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:23:27.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:23:39.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:23:51.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:24:03.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:24:15.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:24:27.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:24:39.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:24:51.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:25:03.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:25:15.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:25:27.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:25:39.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:25:51.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:26:03.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:26:15.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:26:27.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:26:39.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:26:51.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:27:03.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:27:15.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:27:27.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:27:39.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:27:51.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:28:03.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:28:15.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:28:27.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:28:39.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:28:51.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:29:03.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:29:15.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:29:27.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:29:39.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:29:51.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:30:03.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:30:15.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:30:27.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:30:39.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:30:51.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:31:03.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:31:15.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:31:27.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:31:39.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:31:51.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:32:03.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:32:15.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:32:27.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:32:39.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:32:51.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:33:03.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:33:15.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:33:27.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:33:39.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:33:51.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:34:03.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:34:15.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:34:27.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:34:39.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:34:51.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:35:03.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:35:15.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:35:27.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:35:39.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:35:51.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:36:03.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:36:15.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:36:27.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:36:39.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:36:51.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:37:03.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:37:15.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:37:27.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:37:39.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:37:51.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:38:03.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:38:15.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:38:27.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:38:39.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:38:51.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:39:03.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:39:15.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:39:27.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:39:39.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:39:51.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:40:03.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:40:15.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:40:27.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:40:39.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:40:51.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:41:03.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:41:15.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:41:27.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:41:39.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:41:51.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:42:03.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:42:15.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:42:27.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:42:39.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:42:51.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:43:03.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:43:15.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:43:27.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:43:39.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:43:51.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:44:03.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:44:15.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:44:27.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:44:39.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:44:51.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:45:03.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:45:15.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:45:27.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:45:39.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:45:51.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:46:03.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:46:15.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:46:27.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:46:39.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:46:51.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:47:03.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:47:15.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:47:27.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:47:39.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:47:51.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:48:03.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:48:15.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:48:27.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:48:39.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:48:51.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:49:03.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:49:15.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:49:27.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:49:39.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:49:51.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:50:03.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:50:15.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:50:27.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:50:39.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:50:51.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:51:03.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:51:15.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:51:27.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:51:39.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:51:51.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:52:03.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:52:15.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:52:27.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:52:39.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:52:51.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:53:03.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:53:15.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:53:27.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:53:39.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:53:51.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:54:03.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:54:15.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:54:27.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:54:39.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:54:51.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:55:03.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:55:15.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:55:27.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:55:39.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:55:51.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:56:03.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:56:15.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:56:27.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:56:39.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:56:51.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:57:03.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:57:15.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:57:27.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:57:39.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:57:51.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:58:03.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:58:15.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:58:27.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:58:39.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:58:51.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:59:03.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:59:15.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:59:27.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:59:39.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:59:51.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:00:03.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:00:15.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:00:27.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:00:39.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:00:51.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:01:03.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:01:15.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:01:27.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:01:39.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:01:51.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:02:03.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:02:15.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:02:27.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:02:39.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:02:51.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:03:03.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:03:15.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:03:27.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:03:39.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:03:51.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:04:03.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:04:15.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:04:27.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:04:39.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:04:51.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:05:03.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:05:15.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:05:27.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:05:39.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:05:51.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:06:03.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:06:15.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:06:27.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:06:39.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:06:51.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:07:03.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:07:15.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:07:27.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:07:39.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:07:51.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:08:03.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:08:15.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:08:27.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:08:39.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:08:51.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:09:03.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:09:15.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:09:27.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:09:39.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:09:51.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:10:03.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:10:15.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:10:27.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:10:39.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:10:51.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:11:03.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:11:15.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:11:27.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:11:39.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:11:51.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:12:03.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:12:15.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:12:27.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:12:39.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:12:51.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:13:03.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:13:15.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:13:27.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:13:39.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:13:51.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:14:03.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:14:15.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:14:27.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:14:39.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:14:51.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:15:03.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:15:15.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:15:27.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:15:39.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:15:51.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:16:03.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:16:15.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:16:27.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:16:39.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:16:51.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:17:03.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:17:15.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:17:27.900 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:17:39.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:17:51.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0