START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-24 15:00:44.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 15:01:08.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 15:01:32.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 15:01:56.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 15:02:20.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 15:02:44.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 15:03:08.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 15:03:32.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 15:03:56.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 15:04:20.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 15:04:44.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 15:05:08.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 15:05:32.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 15:05:56.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 15:06:20.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 15:06:44.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 15:07:08.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 15:07:32.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 15:07:56.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 15:08:20.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 15:08:44.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 15:09:08.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 15:09:32.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 15:09:56.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 15:10:20.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 15:10:44.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 15:11:08.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 15:11:32.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 15:11:56.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 15:12:20.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 15:12:44.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 15:13:08.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 15:13:32.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 15:13:56.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 15:14:20.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 15:14:44.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 15:15:08.940 ,2,0,0.,24.0,0.,24.0
1981-08-24 15:15:32.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 15:15:56.940 ,1,0,0.,24.0,0.,24.0
1981-08-24 15:16:20.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 15:16:44.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 15:17:08.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 15:17:32.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 15:17:56.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 15:18:20.940 ,1,0,0.,24.0,0.,24.0
1981-08-24 15:18:44.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 15:19:08.940 ,2,0,0.,24.0,0.,24.0
1981-08-24 15:19:32.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 15:19:56.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 15:20:20.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 15:20:44.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 15:21:08.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 15:21:32.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 15:21:56.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 15:22:20.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 15:22:44.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 15:23:08.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 15:23:32.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 15:23:56.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 15:24:20.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 15:24:44.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 15:25:08.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 15:25:32.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 15:25:56.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 15:26:20.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 15:26:44.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 15:27:08.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 15:27:32.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 15:27:56.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 15:28:20.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 15:28:44.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 15:29:08.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 15:29:32.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 15:29:56.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 15:30:20.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 15:30:44.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 15:31:08.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 15:31:32.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 15:31:56.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 15:32:20.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 15:32:44.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 15:33:08.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 15:33:32.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 15:33:56.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 15:34:20.940 ,2,0,0.,24.0,0.,24.0
1981-08-24 15:34:44.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 15:35:08.940 ,1,0,0.,24.0,0.,24.0
1981-08-24 15:35:32.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 15:35:56.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 15:36:20.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 15:36:44.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 15:37:08.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 15:37:32.940 ,1,0,0.,24.0,0.,24.0
1981-08-24 15:37:56.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 15:38:20.940 ,2,0,0.,24.0,0.,24.0
1981-08-24 15:38:44.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 15:39:08.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 15:39:32.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 15:39:56.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 15:40:20.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 15:40:44.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 15:41:08.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 15:41:32.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 15:41:56.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 15:42:20.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 15:42:44.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 15:43:08.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 15:43:32.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 15:43:56.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 15:44:20.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 15:44:44.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 15:45:08.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 15:45:32.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 15:45:56.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 15:46:20.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 15:46:44.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 15:47:08.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 15:47:32.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 15:47:56.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 15:48:20.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 15:48:44.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 15:49:08.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 15:49:32.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 15:49:56.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 15:50:20.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 15:50:44.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 15:51:08.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 15:51:32.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 15:51:56.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 15:52:20.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 15:52:44.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 15:53:08.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 15:53:32.940 ,2,0,0.,24.0,0.,24.0
1981-08-24 15:53:56.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 15:54:20.940 ,1,0,0.,24.0,0.,24.0
1981-08-24 15:54:44.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 15:55:08.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 15:55:32.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 15:55:56.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 15:56:20.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 15:56:44.940 ,1,0,0.,24.0,0.,24.0
1981-08-24 15:57:08.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 15:57:32.940 ,2,0,0.,24.0,0.,24.0
1981-08-24 15:57:56.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 15:58:20.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 15:58:44.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 15:59:08.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 15:59:32.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 15:59:56.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 16:00:20.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 16:00:44.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 16:01:08.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:01:32.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 16:01:56.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:02:20.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 16:02:44.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 16:03:08.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 16:03:32.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 16:03:56.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 16:04:20.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 16:04:44.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 16:05:08.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 16:05:32.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 16:05:56.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 16:06:20.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 16:06:44.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 16:07:08.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 16:07:32.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 16:07:56.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:08:20.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:08:44.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 16:09:08.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 16:09:32.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 16:09:56.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 16:10:20.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 16:10:44.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 16:11:08.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 16:11:32.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 16:11:56.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 16:12:20.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 16:12:44.940 ,2,0,0.,24.0,0.,24.0
1981-08-24 16:13:08.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 16:13:32.940 ,1,0,0.,24.0,0.,24.0
1981-08-24 16:13:56.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 16:14:20.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 16:14:44.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 16:15:08.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 16:15:32.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 16:15:56.940 ,1,0,0.,24.0,0.,24.0
1981-08-24 16:16:20.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 16:16:44.940 ,2,0,0.,24.0,0.,24.0
1981-08-24 16:17:08.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 16:17:32.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 16:17:56.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 16:18:20.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 16:18:44.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 16:19:08.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 16:19:32.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 16:19:56.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 16:20:20.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:20:44.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 16:21:08.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:21:32.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 16:21:56.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 16:22:20.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 16:22:44.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 16:23:08.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 16:23:32.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 16:23:56.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 16:24:20.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 16:24:44.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 16:25:08.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 16:25:32.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 16:25:56.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 16:26:20.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 16:26:44.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 16:27:08.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:27:32.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:27:56.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 16:28:20.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 16:28:44.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 16:29:08.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 16:29:32.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 16:29:56.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 16:30:20.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 16:30:44.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 16:31:08.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 16:31:32.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 16:31:56.940 ,2,0,0.,24.0,0.,24.0
1981-08-24 16:32:20.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 16:32:44.940 ,1,0,0.,24.0,0.,24.0
1981-08-24 16:33:08.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 16:33:32.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 16:33:56.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 16:34:20.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 16:34:44.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 16:35:08.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 16:35:32.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 16:35:56.940 ,2,0,0.,24.0,0.,24.0
1981-08-24 16:36:20.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 16:36:44.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 16:37:08.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 16:37:32.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 16:37:56.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 16:38:20.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 16:38:44.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 16:39:08.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 16:39:32.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:39:56.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 16:40:20.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:40:44.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 16:41:08.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 16:41:32.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 16:41:56.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 16:42:20.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 16:42:44.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 16:43:08.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 16:43:32.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 16:43:56.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 16:44:20.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 16:44:44.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 16:45:08.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 16:45:32.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 16:45:56.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 16:46:20.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:46:44.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:47:08.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 16:47:32.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 16:47:56.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 16:48:20.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 16:48:44.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 16:49:08.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 16:49:32.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 16:49:56.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 16:50:20.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 16:50:44.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 16:51:08.940 ,2,0,0.,24.0,0.,24.0
1981-08-24 16:51:32.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 16:51:56.940 ,1,0,0.,24.0,0.,24.0
1981-08-24 16:52:20.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 16:52:44.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 16:53:08.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 16:53:32.940 ,0,0,0.,24.0,0.,24.0
1981-08-24 16:53:56.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 16:54:20.940 ,1,0,0.,24.0,0.,24.0
1981-08-24 16:54:44.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 16:55:08.940 ,2,0,0.,24.0,0.,24.0
1981-08-24 16:55:32.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 16:55:56.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 16:56:20.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 16:56:44.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 16:57:08.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 16:57:32.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 16:57:56.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 16:58:20.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 16:58:44.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:59:08.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 16:59:32.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 16:59:56.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 17:00:20.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 17:00:44.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 17:01:08.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 17:01:32.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 17:01:56.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 17:02:20.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 17:02:44.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 17:03:08.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 17:03:32.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 17:03:56.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 17:04:20.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 17:04:44.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 17:05:08.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 17:05:32.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 17:05:56.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 17:06:20.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 17:06:44.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 17:07:08.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 17:07:32.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 17:07:56.940 ,5,0,0.,24.0,0.,24.0
1981-08-24 17:08:20.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 17:08:44.940 ,4,0,0.,24.0,0.,24.0
1981-08-24 17:09:08.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 17:09:32.940 ,3,0,0.,24.0,0.,24.0
1981-08-24 17:09:56.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 17:10:20.940 ,2,0,0.,24.0,0.,24.0
1981-08-24 17:10:44.930 ,1,1,0.,24.0,0.,24.0
1981-08-24 17:11:08.930 ,1,0,0.,24.0,0.,24.0
1981-08-24 17:11:32.930 ,0,1,0.,24.0,0.,24.0
1981-08-24 17:11:56.930 ,0,0,0.,24.0,0.,24.0
1981-08-24 17:12:20.930 ,0,1,0.,24.0,0.,24.0
1981-08-24 17:12:44.930 ,0,0,0.,24.0,0.,24.0
1981-08-24 17:13:08.930 ,1,1,0.,24.0,0.,24.0
1981-08-24 17:13:32.930 ,1,0,0.,24.0,0.,24.0
1981-08-24 17:13:56.930 ,2,1,0.,24.0,0.,24.0
1981-08-24 17:14:20.930 ,2,0,0.,24.0,0.,24.0
1981-08-24 17:14:44.930 ,3,1,0.,24.0,0.,24.0
1981-08-24 17:15:08.930 ,3,0,0.,24.0,0.,24.0
1981-08-24 17:15:32.930 ,4,1,0.,24.0,0.,24.0
1981-08-24 17:15:56.930 ,4,0,0.,24.0,0.,24.0
1981-08-24 17:16:20.930 ,5,1,0.,24.0,0.,24.0
1981-08-24 17:16:44.930 ,5,0,0.,24.0,0.,24.0
1981-08-24 17:17:08.930 ,6,1,0.,24.0,0.,24.0
1981-08-24 17:17:32.940 ,6,0,0.,24.0,0.,24.0
1981-08-24 17:17:56.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 17:18:20.940 ,7,0,0.,24.0,0.,24.0
1981-08-24 17:18:44.940 ,7,1,0.,24.0,0.,24.0
1981-08-24 17:19:08.940 ,6,1,0.,24.0,0.,24.0
1981-08-24 17:19:32.940 ,5,1,0.,24.0,0.,24.0
1981-08-24 17:19:56.940 ,4,1,0.,24.0,0.,24.0
1981-08-24 17:20:20.940 ,3,1,0.,24.0,0.,24.0
1981-08-24 17:20:44.940 ,2,1,0.,24.0,0.,24.0
1981-08-24 17:21:08.940 ,1,1,0.,24.0,0.,24.0
1981-08-24 17:21:32.940 ,0,1,0.,24.0,0.,24.0
1981-08-24 17:34:44.930 ,0,0,0.,24.0,0.,24.0
1981-08-24 17:35:08.930 ,0,0,0.,24.0,0.,24.0
1981-08-24 17:35:32.930 ,5,1,0.,24.0,0.,24.0
1981-08-24 17:35:56.930 ,5,0,0.,24.0,0.,24.0
1981-08-24 17:36:20.930 ,6,1,0.,24.0,0.,24.0
1981-08-24 17:36:44.930 ,6,0,0.,24.0,0.,24.0
1981-08-24 17:37:08.930 ,7,1,0.,24.0,0.,24.0
1981-08-24 17:37:32.930 ,7,0,0.,24.0,0.,24.0
1981-08-24 17:37:56.930 ,7,1,0.,24.0,0.,24.0
1981-08-24 17:38:20.930 ,6,1,0.,24.0,0.,24.0
1981-08-24 17:38:44.930 ,5,1,0.,24.0,0.,24.0
1981-08-24 17:39:08.930 ,4,1,0.,24.0,0.,24.0
1981-08-24 17:39:32.930 ,3,1,0.,24.0,0.,24.0
1981-08-24 17:39:56.930 ,2,1,0.,24.0,0.,24.0
1981-08-24 17:40:20.930 ,1,1,0.,24.0,0.,24.0
1981-08-24 17:40:44.930 ,0,1,0.,24.0,0.,24.0
1981-08-24 17:41:08.930 ,0,1,0.,24.0,0.,24.0
1981-08-24 17:41:32.930 ,1,1,0.,24.0,0.,24.0
1981-08-24 17:41:56.930 ,2,1,0.,24.0,0.,24.0
1981-08-24 17:42:20.930 ,3,1,0.,24.0,0.,24.0
1981-08-24 17:42:44.930 ,4,1,0.,24.0,0.,24.0
1981-08-24 17:43:08.930 ,5,1,0.,24.0,0.,24.0
1981-08-24 17:43:32.930 ,6,1,0.,24.0,0.,24.0
1981-08-24 17:43:56.930 ,7,1,0.,24.0,0.,24.0
1981-08-24 17:44:20.930 ,7,1,0.,24.0,0.,24.0
1981-08-24 17:44:44.930 ,7,0,0.,24.0,0.,24.0
1981-08-24 17:45:08.930 ,6,1,0.,24.0,0.,24.0
1981-08-24 17:45:32.930 ,6,0,0.,24.0,0.,24.0
1981-08-24 17:45:56.930 ,5,1,0.,24.0,0.,24.0
1981-08-24 17:46:20.930 ,5,0,0.,24.0,0.,24.0
1981-08-24 17:46:44.930 ,4,1,0.,24.0,0.,24.0
1981-08-24 17:47:08.930 ,4,0,0.,24.0,0.,24.0
1981-08-24 17:47:32.930 ,3,1,0.,24.0,0.,24.0
1981-08-24 17:47:56.930 ,3,0,0.,24.0,0.,24.0
1981-08-24 17:48:20.930 ,2,1,0.,24.0,0.,24.0
1981-08-24 17:48:44.930 ,2,0,0.,24.0,0.,24.0
1981-08-24 17:49:08.930 ,1,1,0.,24.0,0.,24.0
1981-08-24 17:49:32.930 ,1,0,0.,24.0,0.,24.0
1981-08-24 17:49:56.930 ,0,1,0.,24.0,0.,24.0
1981-08-24 17:50:20.930 ,0,0,0.,24.0,0.,24.0
1981-08-24 17:50:44.930 ,0,1,0.,24.0,0.,24.0
1981-08-24 17:51:08.930 ,0,0,0.,24.0,0.,24.0
1981-08-24 17:51:32.930 ,1,1,0.,24.0,0.,24.0
1981-08-24 17:51:56.930 ,1,0,0.,24.0,0.,24.0
1981-08-24 17:52:20.930 ,2,1,0.,24.0,0.,24.0
1981-08-24 17:52:44.930 ,2,0,0.,24.0,0.,24.0
1981-08-24 17:53:08.930 ,3,1,0.,24.0,0.,24.0
1981-08-24 17:53:32.930 ,3,0,0.,24.0,0.,24.0
1981-08-24 17:53:56.930 ,4,1,0.,24.0,0.,24.0
1981-08-24 17:54:20.930 ,4,0,0.,24.0,0.,24.0
1981-08-24 17:54:44.930 ,5,1,0.,24.0,0.,24.0
1981-08-24 17:55:08.930 ,5,0,0.,24.0,0.,24.0
1981-08-24 17:55:32.930 ,6,1,0.,24.0,0.,24.0
1981-08-24 17:55:56.930 ,6,0,0.,24.0,0.,24.0
1981-08-24 17:56:20.930 ,7,1,0.,24.0,0.,24.0
1981-08-24 17:56:44.930 ,7,0,0.,24.0,0.,24.0
1981-08-24 17:57:08.930 ,7,1,0.,24.0,0.,24.0
1981-08-24 17:57:32.930 ,6,1,0.,24.0,0.,24.0
1981-08-24 17:57:56.930 ,5,1,0.,24.0,0.,24.0
1981-08-24 17:58:20.930 ,4,1,0.,24.0,0.,24.0
1981-08-24 17:58:44.930 ,3,1,0.,24.0,0.,24.0
1981-08-24 17:59:08.930 ,2,1,0.,24.0,0.,24.0
1981-08-24 17:59:32.930 ,1,1,0.,24.0,0.,24.0
1981-08-24 17:59:56.930 ,0,1,0.,24.0,0.,24.0
1981-08-24 18:00:20.930 ,0,1,0.,24.0,0.,24.0
