START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-04 09:00:36.200 ,3,0,368.,0.8,32.,0.8,18.,0.8,22.,0.8
1979-03-04 09:00:37.000 ,3,0,360.,0.8,21.,0.8,11.,0.8,19.,0.8
1979-03-04 09:00:37.800 ,3,0,384.,0.8,24.,0.8,17.,0.8,18.,0.8
1979-03-04 09:00:38.600 ,3,0,360.,0.8,31.,0.8,13.,0.8,24.,0.8
1979-03-04 09:00:39.400 ,3,0,376.,0.8,22.,0.8,16.,0.8,19.,0.8
1979-03-04 09:00:40.200 ,3,0,360.,0.8,21.,0.8,20.,0.8,19.,0.8
1979-03-04 09:00:41.000 ,3,0,384.,0.8,27.,0.8,8.,0.8,14.,0.8
1979-03-04 09:00:41.800 ,3,0,416.,0.8,25.,0.8,17.,0.8,11.,0.8
1979-03-04 09:00:42.600 ,3,0,344.,0.8,29.,0.8,21.,0.8,15.,0.8
1979-03-04 09:00:43.400 ,3,0,264.,0.8,24.,0.8,17.,0.8,15.,0.8
1979-03-04 09:00:44.200 ,3,0,248.,0.8,15.,0.8,13.,0.8,17.,0.8
1979-03-04 09:00:45.000 ,3,0,252.,0.8,38.,0.8,15.,0.8,8.,0.8
1979-03-04 09:00:45.800 ,3,0,256.,0.8,20.,0.8,16.,0.8,14.,0.8
1979-03-04 09:00:46.600 ,3,0,256.,0.8,31.,0.8,23.,0.8,16.,0.8
1979-03-04 09:00:47.400 ,3,0,264.,0.8,22.,0.8,14.,0.8,19.,0.8
1979-03-04 09:00:48.200 ,3,0,272.,0.8,18.,0.8,14.,0.8,10.,0.8
1979-03-04 09:00:49.000 ,3,0,240.,0.8,24.,0.8,15.,0.8,14.,0.8
1979-03-04 09:00:49.800 ,3,0,256.,0.8,34.,0.8,23.,0.8,18.,0.8
1979-03-04 09:00:50.600 ,3,0,264.,0.8,30.,0.8,14.,0.8,17.,0.8
1979-03-04 09:00:51.400 ,3,0,240.,0.8,31.,0.8,22.,0.8,19.,0.8
1979-03-04 09:00:52.200 ,3,0,264.,0.8,30.,0.8,7.,0.8,15.,0.8
1979-03-04 09:00:53.000 ,3,0,264.,0.8,25.,0.8,15.,0.8,22.,0.8
1979-03-04 09:00:53.800 ,3,0,288.,0.8,22.,0.8,10.,0.8,12.,0.8
1979-03-04 09:00:54.600 ,3,0,224.,0.8,27.,0.8,14.,0.8,17.,0.8
1979-03-04 09:00:55.400 ,3,0,288.,0.8,24.,0.8,16.,0.8,14.,0.8
1979-03-04 09:00:56.200 ,3,0,296.,0.8,31.,0.8,13.,0.8,17.,0.8
1979-03-04 09:00:57.000 ,3,0,264.,0.8,18.,0.8,19.,0.8,16.,0.8
1979-03-04 09:00:57.800 ,3,0,256.,0.8,24.,0.8,19.,0.8,23.,0.8
1979-03-04 09:00:58.600 ,3,0,240.,0.8,23.,0.8,9.,0.8,24.,0.8
1979-03-04 09:00:59.400 ,3,0,296.,0.8,27.,0.8,14.,0.8,17.,0.8
1979-03-04 09:01:00.200 ,2,0,252.,0.8,24.,0.8,19.,0.8,11.,0.8
1979-03-04 09:01:01.000 ,2,0,248.,0.8,28.,0.8,17.,0.8,15.,0.8
1979-03-04 09:01:01.800 ,2,0,272.,0.8,30.,0.8,16.,0.8,25.,0.8
1979-03-04 09:01:02.600 ,2,0,256.,0.8,19.,0.8,20.,0.8,13.,0.8
1979-03-04 09:01:03.400 ,2,0,252.,0.8,27.,0.8,16.,0.8,23.,0.8
1979-03-04 09:01:04.200 ,2,0,264.,0.8,26.,0.8,10.,0.8,13.,0.8
1979-03-04 09:01:05.000 ,2,0,244.,0.8,14.,0.8,14.,0.8,12.,0.8
1979-03-04 09:01:05.800 ,2,0,256.,0.8,26.,0.8,10.,0.8,15.,0.8
1979-03-04 09:01:06.600 ,2,0,248.,0.8,27.,0.8,18.,0.8,11.,0.8
1979-03-04 09:01:07.400 ,2,0,224.,0.8,18.,0.8,8.,0.8,22.,0.8
1979-03-04 09:01:08.200 ,2,0,232.,0.8,26.,0.8,16.,0.8,10.,0.8
1979-03-04 09:01:09.000 ,2,0,228.,0.8,19.,0.8,13.,0.8,14.,0.8
1979-03-04 09:01:09.800 ,2,0,220.,0.8,18.,0.8,17.,0.8,18.,0.8
1979-03-04 09:01:10.600 ,2,0,252.,0.8,18.,0.8,10.,0.8,18.,0.8
1979-03-04 09:01:11.400 ,2,0,256.,0.8,16.,0.8,15.,0.8,11.,0.8
1979-03-04 09:01:12.200 ,2,0,220.,0.8,17.,0.8,6.,0.8,9.,0.8
1979-03-04 09:01:13.000 ,2,0,236.,0.8,22.,0.8,10.,0.8,8.,0.8
1979-03-04 09:01:13.800 ,2,0,220.,0.8,18.,0.8,11.,0.8,12.,0.8
1979-03-04 09:01:14.600 ,2,0,208.,0.8,14.,0.8,12.,0.8,15.,0.8
1979-03-04 09:01:15.400 ,2,0,228.,0.8,24.,0.8,12.,0.8,14.,0.8
1979-03-04 09:01:16.200 ,2,0,256.,0.8,28.,0.8,12.,0.8,13.,0.8
1979-03-04 09:01:17.000 ,2,0,248.,0.8,22.,0.8,9.,0.8,10.,0.8
1979-03-04 09:01:17.800 ,2,0,232.,0.8,26.,0.8,13.,0.8,13.,0.8
1979-03-04 09:01:18.600 ,2,0,252.,0.8,21.,0.8,14.,0.8,16.,0.8
1979-03-04 09:01:19.400 ,2,0,232.,0.8,20.,0.8,12.,0.8,15.,0.8
1979-03-04 09:01:20.200 ,2,0,256.,0.8,24.,0.8,13.,0.8,16.,0.8
1979-03-04 09:01:21.000 ,2,0,248.,0.8,21.,0.8,10.,0.8,11.,0.8
1979-03-04 09:01:21.800 ,2,0,200.,0.8,31.,0.8,17.,0.8,22.,0.8
1979-03-04 09:01:22.600 ,2,0,240.,0.8,24.,0.8,12.,0.8,19.,0.8
1979-03-04 09:01:23.400 ,2,0,224.,0.8,26.,0.8,29.,0.8,11.,0.8
1979-03-04 09:01:24.200 ,1,0,228.,0.8,21.,0.8,8.,0.8,11.,0.8
1979-03-04 09:01:25.000 ,1,0,236.,0.8,16.,0.8,14.,0.8,23.,0.8
1979-03-04 09:01:25.800 ,1,0,228.,0.8,18.,0.8,20.,0.8,11.,0.8
1979-03-04 09:01:26.600 ,1,0,232.,0.8,19.,0.8,9.,0.8,14.,0.8
1979-03-04 09:01:27.400 ,1,0,244.,0.8,22.,0.8,11.,0.8,14.,0.8
1979-03-04 09:01:28.200 ,1,0,224.,0.8,28.,0.8,11.,0.8,18.,0.8
1979-03-04 09:01:29.000 ,1,0,224.,0.8,34.,0.8,14.,0.8,10.,0.8
1979-03-04 09:01:29.800 ,1,0,220.,0.8,24.,0.8,9.,0.8,9.,0.8
1979-03-04 09:01:30.600 ,1,0,224.,0.8,36.,0.8,13.,0.8,9.,0.8
1979-03-04 09:01:31.400 ,1,0,288.,0.8,30.,0.8,22.,0.8,12.,0.8
1979-03-04 09:01:32.200 ,1,0,264.,0.8,21.,0.8,13.,0.8,17.,0.8
1979-03-04 09:01:33.000 ,1,0,256.,0.8,27.,0.8,15.,0.8,14.,0.8
1979-03-04 09:01:33.800 ,1,0,236.,0.8,29.,0.8,13.,0.8,16.,0.8
1979-03-04 09:01:34.600 ,1,0,224.,0.8,23.,0.8,12.,0.8,24.,0.8
1979-03-04 09:01:35.400 ,1,0,256.,0.8,25.,0.8,17.,0.8,21.,0.8
1979-03-04 09:01:36.200 ,1,0,272.,0.8,24.,0.8,15.,0.8,10.,0.8
1979-03-04 09:01:37.000 ,1,0,296.,0.8,19.,0.8,13.,0.8,18.,0.8
1979-03-04 09:01:37.800 ,1,0,244.,0.8,25.,0.8,12.,0.8,9.,0.8
1979-03-04 09:01:38.600 ,1,0,244.,0.8,27.,0.8,7.,0.8,17.,0.8
1979-03-04 09:01:39.400 ,1,0,244.,0.8,29.,0.8,12.,0.8,19.,0.8
1979-03-04 09:01:40.200 ,1,0,224.,0.8,21.,0.8,10.,0.8,17.,0.8
1979-03-04 09:01:41.000 ,1,0,256.,0.8,19.,0.8,12.,0.8,11.,0.8
1979-03-04 09:01:41.800 ,1,0,244.,0.8,23.,0.8,14.,0.8,9.,0.8
1979-03-04 09:01:42.600 ,1,0,244.,0.8,31.,0.8,7.,0.8,11.,0.8
1979-03-04 09:01:43.400 ,1,0,252.,0.8,22.,0.8,13.,0.8,11.,0.8
1979-03-04 09:01:44.200 ,1,0,228.,0.8,26.,0.8,9.,0.8,17.,0.8
1979-03-04 09:01:45.000 ,1,0,252.,0.8,24.,0.8,13.,0.8,13.,0.8
1979-03-04 09:01:45.800 ,1,0,244.,0.8,26.,0.8,20.,0.8,16.,0.8
1979-03-04 09:01:46.600 ,1,0,264.,0.8,23.,0.8,10.,0.8,16.,0.8
1979-03-04 09:01:47.400 ,1,0,312.,0.8,17.,0.8,12.,0.8,13.,0.8
1979-03-04 09:01:48.200 ,0,0,256.,0.8,27.,0.8,8.,0.8,19.,0.8
1979-03-04 09:01:49.000 ,0,0,248.,0.8,26.,0.8,12.,0.8,12.,0.8
1979-03-04 09:01:49.800 ,0,0,256.,0.8,30.,0.8,16.,0.8,17.,0.8
1979-03-04 09:01:50.600 ,0,0,248.,0.8,18.,0.8,12.,0.8,8.,0.8
1979-03-04 09:01:51.400 ,0,0,240.,0.8,17.,0.8,16.,0.8,13.,0.8
1979-03-04 09:01:52.200 ,0,0,232.,0.8,20.,0.8,10.,0.8,18.,0.8
1979-03-04 09:01:53.000 ,0,0,248.,0.8,14.,0.8,14.,0.8,14.,0.8
1979-03-04 09:01:53.800 ,0,0,236.,0.8,30.,0.8,11.,0.8,9.,0.8
1979-03-04 09:01:54.600 ,0,0,304.,0.8,21.,0.8,7.,0.8,20.,0.8
1979-03-04 09:01:55.400 ,0,0,304.,0.8,28.,0.8,24.,0.8,12.,0.8
1979-03-04 09:01:56.200 ,0,0,304.,0.8,29.,0.8,10.,0.8,18.,0.8
1979-03-04 09:01:57.000 ,0,0,320.,0.8,27.,0.8,14.,0.8,19.,0.8
1979-03-04 09:01:57.800 ,0,0,304.,0.8,35.,0.8,13.,0.8,13.,0.8
1979-03-04 09:01:58.600 ,0,0,328.,0.8,19.,0.8,13.,0.8,13.,0.8
1979-03-04 09:01:59.400 ,0,0,360.,0.8,27.,0.8,14.,0.8,10.,0.8
1979-03-04 09:02:00.200 ,0,0,344.,0.8,28.,0.8,11.,0.8,13.,0.8
1979-03-04 09:02:01.000 ,0,0,288.,0.8,28.,0.8,13.,0.8,17.,0.8
1979-03-04 09:02:01.800 ,0,0,336.,0.8,29.,0.8,10.,0.8,16.,0.8
1979-03-04 09:02:02.600 ,0,0,344.,0.8,25.,0.8,14.,0.8,16.,0.8
1979-03-04 09:02:03.400 ,0,0,336.,0.8,23.,0.8,14.,0.8,18.,0.8
1979-03-04 09:02:04.200 ,0,0,280.,0.8,34.,0.8,8.,0.8,16.,0.8
1979-03-04 09:02:05.000 ,0,0,336.,0.8,21.,0.8,14.,0.8,13.,0.8
1979-03-04 09:02:05.800 ,0,0,280.,0.8,27.,0.8,16.,0.8,17.,0.8
1979-03-04 09:02:06.600 ,0,0,328.,0.8,17.,0.8,16.,0.8,12.,0.8
1979-03-04 09:02:07.400 ,0,0,352.,0.8,24.,0.8,14.,0.8,11.,0.8
1979-03-04 09:02:08.200 ,0,0,344.,0.8,26.,0.8,18.,0.8,16.,0.8
1979-03-04 09:02:09.000 ,0,0,328.,0.8,26.,0.8,12.,0.8,16.,0.8
1979-03-04 09:02:09.800 ,0,0,312.,0.8,28.,0.8,18.,0.8,11.,0.8
1979-03-04 09:02:10.600 ,0,0,312.,0.8,26.,0.8,13.,0.8,12.,0.8
1979-03-04 09:02:11.400 ,0,0,288.,0.8,27.,0.8,15.,0.8,19.,0.8
1979-03-04 09:02:12.200 ,0,0,312.,0.8,32.,0.8,17.,0.8,12.,0.8
1979-03-04 09:02:13.000 ,0,0,320.,0.8,30.,0.8,20.,0.8,12.,0.8
1979-03-04 09:02:13.800 ,0,0,328.,0.8,23.,0.8,14.,0.8,14.,0.8
1979-03-04 09:02:14.600 ,0,0,320.,0.8,27.,0.8,7.,0.8,23.,0.8
1979-03-04 09:02:15.400 ,0,0,328.,0.8,20.,0.8,13.,0.8,10.,0.8
1979-03-04 09:02:16.200 ,0,0,328.,0.8,32.,0.8,15.,0.8,11.,0.8
1979-03-04 09:02:17.000 ,0,0,336.,0.8,24.,0.8,11.,0.8,14.,0.8
1979-03-04 09:02:17.800 ,0,0,344.,0.8,28.,0.8,22.,0.8,13.,0.8
1979-03-04 09:02:18.600 ,0,0,312.,0.8,30.,0.8,13.,0.8,8.,0.8
1979-03-04 09:02:19.400 ,0,0,328.,0.8,27.,0.8,8.,0.8,11.,0.8
1979-03-04 09:02:20.200 ,0,0,344.,0.8,24.,0.8,10.,0.8,16.,0.8
1979-03-04 09:02:21.000 ,0,0,304.,0.8,17.,0.8,18.,0.8,17.,0.8
1979-03-04 09:02:21.800 ,0,0,320.,0.8,32.,0.8,18.,0.8,9.,0.8
1979-03-04 09:02:22.600 ,0,0,360.,0.8,29.,0.8,13.,0.8,14.,0.8
1979-03-04 09:02:23.400 ,0,0,328.,0.8,24.,0.8,14.,0.8,10.,0.8
1979-03-04 09:02:24.200 ,0,0,304.,0.8,27.,0.8,24.,0.8,10.,0.8
1979-03-04 09:02:25.000 ,0,0,312.,0.8,29.,0.8,26.,0.8,14.,0.8
1979-03-04 09:02:25.800 ,0,0,368.,0.8,24.,0.8,8.,0.8,8.,0.8
1979-03-04 09:02:26.600 ,0,0,336.,0.8,21.,0.8,17.,0.8,21.,0.8
1979-03-04 09:02:27.400 ,0,0,336.,0.8,33.,0.8,13.,0.8,12.,0.8
1979-03-04 09:02:28.200 ,0,0,312.,0.8,28.,0.8,14.,0.8,13.,0.8
1979-03-04 09:02:29.000 ,0,0,352.,0.8,28.,0.8,7.,0.8,16.,0.8
1979-03-04 09:02:29.800 ,0,0,312.,0.8,22.,0.8,20.,0.8,9.,0.8
1979-03-04 09:02:30.600 ,0,0,344.,0.8,29.,0.8,15.,0.8,14.,0.8
1979-03-04 09:02:31.400 ,0,0,336.,0.8,19.,0.8,17.,0.8,10.,0.8
1979-03-04 09:02:32.200 ,0,0,312.,0.8,24.,0.8,18.,0.8,22.,0.8
1979-03-04 09:02:33.000 ,0,0,296.,0.8,27.,0.8,15.,0.8,17.,0.8
1979-03-04 09:02:33.800 ,0,0,344.,0.8,25.,0.8,23.,0.8,22.,0.8
1979-03-04 09:02:34.600 ,0,0,352.,0.8,28.,0.8,15.,0.8,10.,0.8
1979-03-04 09:02:35.400 ,0,0,360.,0.8,34.,0.8,11.,0.8,19.,0.8
1979-03-04 09:02:36.200 ,1,0,328.,0.8,25.,0.8,28.,0.8,8.,0.8
1979-03-04 09:02:37.000 ,1,0,304.,0.8,28.,0.8,20.,0.8,21.,0.8
1979-03-04 09:02:37.800 ,1,0,336.,0.8,33.,0.8,19.,0.8,12.,0.8
1979-03-04 09:02:38.600 ,1,0,304.,0.8,33.,0.8,17.,0.8,27.,0.8
1979-03-04 09:02:39.400 ,1,0,320.,0.8,34.,0.8,18.,0.8,9.,0.8
1979-03-04 09:02:40.200 ,1,0,288.,0.8,41.,0.8,17.,0.8,13.,0.8
1979-03-04 09:02:41.000 ,1,0,312.,0.8,25.,0.8,22.,0.8,11.,0.8
1979-03-04 09:02:41.800 ,1,0,312.,0.8,21.,0.8,6.,0.8,17.,0.8
1979-03-04 09:02:42.600 ,1,0,272.,0.8,27.,0.8,16.,0.8,12.,0.8
1979-03-04 09:02:43.400 ,1,0,272.,0.8,27.,0.8,13.,0.8,17.,0.8
1979-03-04 09:02:44.200 ,1,0,256.,0.8,27.,0.8,14.,0.8,19.,0.8
1979-03-04 09:02:45.000 ,1,0,244.,0.8,25.,0.8,12.,0.8,21.,0.8
1979-03-04 09:02:45.800 ,1,0,280.,0.8,19.,0.8,13.,0.8,16.,0.8
1979-03-04 09:02:46.600 ,1,0,280.,0.8,22.,0.8,9.,0.8,12.,0.8
1979-03-04 09:02:47.400 ,1,0,288.,0.8,22.,0.8,12.,0.8,8.,0.8
1979-03-04 09:02:48.200 ,1,0,252.,0.8,32.,0.8,9.,0.8,18.,0.8
1979-03-04 09:02:49.000 ,1,0,236.,0.8,16.,0.8,19.,0.8,10.,0.8
1979-03-04 09:02:49.800 ,1,0,248.,0.8,23.,0.8,4.,0.8,15.,0.8
1979-03-04 09:02:50.600 ,1,0,256.,0.8,32.,0.8,17.,0.8,16.,0.8
1979-03-04 09:02:51.400 ,1,0,248.,0.8,18.,0.8,13.,0.8,16.,0.8
1979-03-04 09:02:52.200 ,1,0,272.,0.8,29.,0.8,6.,0.8,11.,0.8
1979-03-04 09:02:53.000 ,1,0,256.,0.8,18.,0.8,14.,0.8,22.,0.8
1979-03-04 09:02:53.800 ,1,0,252.,0.8,30.,0.8,6.,0.8,13.,0.8
1979-03-04 09:02:54.600 ,1,0,264.,0.8,26.,0.8,9.,0.8,18.,0.8
1979-03-04 09:02:55.400 ,1,0,256.,0.8,18.,0.8,19.,0.8,14.,0.8
1979-03-04 09:02:56.200 ,1,0,256.,0.8,21.,0.8,19.,0.8,12.,0.8
1979-03-04 09:02:57.000 ,1,0,264.,0.8,22.,0.8,22.,0.8,18.,0.8
1979-03-04 09:02:57.800 ,1,0,216.,0.8,27.,0.8,11.,0.8,17.,0.8
1979-03-04 09:02:58.600 ,1,0,256.,0.8,25.,0.8,14.,0.8,22.,0.8
1979-03-04 09:02:59.400 ,1,0,272.,0.8,28.,0.8,15.,0.8,12.,0.8
1979-03-04 09:03:00.200 ,2,0,232.,0.8,16.,0.8,16.,0.8,12.,0.8
1979-03-04 09:03:01.000 ,2,0,236.,0.8,34.,0.8,11.,0.8,18.,0.8
1979-03-04 09:03:01.800 ,2,0,264.,0.8,18.,0.8,12.,0.8,17.,0.8
1979-03-04 09:03:02.600 ,2,0,212.,0.8,21.,0.8,16.,0.8,16.,0.8
1979-03-04 09:03:03.400 ,2,0,256.,0.8,25.,0.8,10.,0.8,10.,0.8
1979-03-04 09:03:04.200 ,2,0,272.,0.8,12.,0.8,17.,0.8,12.,0.8
1979-03-04 09:03:05.000 ,2,0,272.,0.8,26.,0.8,20.,0.8,9.,0.8
1979-03-04 09:03:05.800 ,2,0,256.,0.8,41.,0.8,12.,0.8,21.,0.8
1979-03-04 09:03:06.600 ,2,0,224.,0.8,23.,0.8,9.,0.8,16.,0.8
1979-03-04 09:03:07.400 ,2,0,248.,0.8,25.,0.8,12.,0.8,19.,0.8
1979-03-04 09:03:08.200 ,2,0,244.,0.8,25.,0.8,12.,0.8,16.,0.8
1979-03-04 09:03:09.000 ,2,0,220.,0.8,26.,0.8,15.,0.8,8.,0.8
1979-03-04 09:03:09.800 ,2,0,228.,0.8,18.,0.8,8.,0.8,15.,0.8
1979-03-04 09:03:10.600 ,2,0,236.,0.8,15.,0.8,13.,0.8,16.,0.8
1979-03-04 09:03:11.400 ,2,0,256.,0.8,19.,0.8,7.,0.8,8.,0.8
1979-03-04 09:03:12.200 ,2,0,228.,0.8,23.,0.8,13.,0.8,16.,0.8
1979-03-04 09:03:13.000 ,2,0,244.,0.8,25.,0.8,8.,0.8,11.,0.8
1979-03-04 09:03:13.800 ,2,0,256.,0.8,20.,0.8,18.,0.8,11.,0.8
1979-03-04 09:03:14.600 ,2,0,248.,0.8,24.,0.8,12.,0.8,17.,0.8
1979-03-04 09:03:15.400 ,2,0,236.,0.8,24.,0.8,11.,0.8,13.,0.8
1979-03-04 09:03:16.200 ,2,0,240.,0.8,19.,0.8,19.,0.8,9.,0.8
1979-03-04 09:03:17.000 ,2,0,220.,0.8,14.,0.8,11.,0.8,13.,0.8
1979-03-04 09:03:17.800 ,2,0,256.,0.8,14.,0.8,12.,0.8,16.,0.8
1979-03-04 09:03:18.600 ,2,0,252.,0.8,24.,0.8,13.,0.8,11.,0.8
1979-03-04 09:03:19.400 ,2,0,264.,0.8,23.,0.8,17.,0.8,14.,0.8
1979-03-04 09:03:20.200 ,2,0,236.,0.8,20.,0.8,15.,0.8,15.,0.8
1979-03-04 09:03:21.000 ,2,0,240.,0.8,25.,0.8,15.,0.8,10.,0.8
1979-03-04 09:03:21.800 ,2,0,248.,0.8,23.,0.8,19.,0.8,13.,0.8
1979-03-04 09:03:22.600 ,2,0,220.,0.8,18.,0.8,13.,0.8,14.,0.8
1979-03-04 09:03:23.400 ,2,0,244.,0.8,14.,0.8,19.,0.8,16.,0.8
1979-03-04 09:03:24.200 ,3,0,272.,0.8,20.,0.8,9.,0.8,19.,0.8
1979-03-04 09:03:25.000 ,3,0,252.,0.8,25.,0.8,13.,0.8,14.,0.8
1979-03-04 09:03:25.800 ,3,0,232.,0.8,24.,0.8,15.,0.8,18.,0.8
1979-03-04 09:03:26.600 ,3,0,256.,0.8,22.,0.8,15.,0.8,12.,0.8
1979-03-04 09:03:27.400 ,3,0,240.,0.8,10.,0.8,14.,0.8,12.,0.8
1979-03-04 09:03:28.200 ,3,0,220.,0.8,28.,0.8,9.,0.8,12.,0.8
1979-03-04 09:03:29.000 ,3,0,264.,0.8,21.,0.8,17.,0.8,15.,0.8
1979-03-04 09:03:29.800 ,3,0,236.,0.8,28.,0.8,16.,0.8,19.,0.8
1979-03-04 09:03:30.600 ,3,0,264.,0.8,24.,0.8,14.,0.8,15.,0.8
1979-03-04 09:03:31.400 ,3,0,296.,0.8,28.,0.8,9.,0.8,16.,0.8
1979-03-04 09:03:32.200 ,3,0,296.,0.8,28.,0.8,20.,0.8,20.,0.8
1979-03-04 09:03:33.000 ,3,0,288.,0.8,29.,0.8,13.,0.8,15.,0.8
1979-03-04 09:03:33.800 ,3,0,312.,0.8,29.,0.8,14.,0.8,14.,0.8
1979-03-04 09:03:34.600 ,3,0,320.,0.8,22.,0.8,10.,0.8,18.,0.8
1979-03-04 09:03:35.400 ,3,0,304.,0.8,25.,0.8,10.,0.8,12.,0.8
1979-03-04 09:03:36.200 ,3,0,264.,0.8,18.,0.8,19.,0.8,19.,0.8
1979-03-04 09:03:37.000 ,3,0,272.,0.8,31.,0.8,20.,0.8,16.,0.8
1979-03-04 09:03:37.800 ,3,0,296.,0.8,34.,0.8,12.,0.8,17.,0.8
1979-03-04 09:03:38.600 ,3,0,272.,0.8,28.,0.8,5.,0.8,19.,0.8
1979-03-04 09:03:39.400 ,3,0,288.,0.8,36.,0.8,18.,0.8,14.,0.8
1979-03-04 09:03:40.200 ,3,0,304.,0.8,20.,0.8,19.,0.8,10.,0.8
1979-03-04 09:03:41.000 ,3,0,328.,0.8,19.,0.8,16.,0.8,19.,0.8
1979-03-04 09:03:41.800 ,3,0,296.,0.8,24.,0.8,19.,0.8,18.,0.8
1979-03-04 09:03:42.600 ,3,0,320.,0.8,30.,0.8,16.,0.8,15.,0.8
1979-03-04 09:03:43.400 ,3,0,288.,0.8,31.,0.8,19.,0.8,8.,0.8
1979-03-04 09:03:44.200 ,3,0,296.,0.8,28.,0.8,17.,0.8,11.,0.8
1979-03-04 09:03:45.000 ,3,0,304.,0.8,28.,0.8,11.,0.8,11.,0.8
1979-03-04 09:03:45.800 ,3,0,272.,0.8,23.,0.8,19.,0.8,17.,0.8
1979-03-04 09:03:46.600 ,3,0,304.,0.8,26.,0.8,19.,0.8,15.,0.8
1979-03-04 09:03:47.400 ,3,0,288.,0.8,33.,0.8,24.,0.8,20.,0.8
1979-03-04 09:03:48.200 ,4,0,328.,0.8,19.,0.8,16.,0.8,20.,0.8
1979-03-04 09:03:49.000 ,4,0,280.,0.8,31.,0.8,15.,0.8,27.,0.8
1979-03-04 09:03:49.800 ,4,0,264.,0.8,23.,0.8,17.,0.8,16.,0.8
1979-03-04 09:03:50.600 ,4,0,272.,0.8,16.,0.8,18.,0.8,18.,0.8
1979-03-04 09:03:51.400 ,4,0,272.,0.8,25.,0.8,7.,0.8,15.,0.8
1979-03-04 09:03:52.200 ,4,0,280.,0.8,24.,0.8,21.,0.8,20.,0.8
1979-03-04 09:03:53.000 ,4,0,312.,0.8,30.,0.8,17.,0.8,9.,0.8
1979-03-04 09:03:53.800 ,4,0,320.,0.8,29.,0.8,18.,0.8,19.,0.8
1979-03-04 09:03:54.600 ,4,0,376.,0.8,35.,0.8,21.,0.8,16.,0.8
1979-03-04 09:03:55.400 ,4,0,456.,0.8,29.,0.8,22.,0.8,31.,0.8
1979-03-04 09:03:56.200 ,4,0,424.,0.8,37.,0.8,21.,0.8,28.,0.8
1979-03-04 09:03:57.000 ,4,0,448.,0.8,30.,0.8,21.,0.8,26.,0.8
1979-03-04 09:03:57.800 ,4,0,456.,0.8,36.,0.8,18.,0.8,27.,0.8
1979-03-04 09:03:58.600 ,4,0,424.,0.8,36.,0.8,18.,0.8,17.,0.8
1979-03-04 09:03:59.400 ,4,0,416.,0.8,38.,0.8,26.,0.8,20.,0.8
1979-03-04 09:04:00.200 ,4,0,432.,0.8,32.,0.8,12.,0.8,23.,0.8
1979-03-04 09:04:01.000 ,4,0,464.,0.8,31.,0.8,19.,0.8,19.,0.8
1979-03-04 09:04:01.800 ,4,0,456.,0.8,28.,0.8,18.,0.8,23.,0.8
1979-03-04 09:04:02.600 ,4,0,440.,0.8,35.,0.8,17.,0.8,24.,0.8
1979-03-04 09:04:03.400 ,4,0,440.,0.8,26.,0.8,22.,0.8,22.,0.8
1979-03-04 09:04:04.200 ,4,0,440.,0.8,29.,0.8,14.,0.8,23.,0.8
1979-03-04 09:04:05.000 ,4,0,440.,0.8,26.,0.8,29.,0.8,29.,0.8
1979-03-04 09:04:05.800 ,4,0,432.,0.8,34.,0.8,20.,0.8,32.,0.8
1979-03-04 09:04:06.600 ,4,0,440.,0.8,38.,0.8,31.,0.8,20.,0.8
1979-03-04 09:04:07.400 ,4,0,416.,0.8,32.,0.8,15.,0.8,25.,0.8
1979-03-04 09:04:08.200 ,4,0,416.,0.8,35.,0.8,15.,0.8,22.,0.8
1979-03-04 09:04:09.000 ,4,0,440.,0.8,24.,0.8,16.,0.8,21.,0.8
1979-03-04 09:04:09.800 ,4,0,432.,0.8,37.,0.8,14.,0.8,24.,0.8
1979-03-04 09:04:10.600 ,4,0,440.,0.8,28.,0.8,19.,0.8,23.,0.8
1979-03-04 09:04:11.400 ,4,0,440.,0.8,37.,0.8,21.,0.8,19.,0.8
1979-03-04 09:04:12.200 ,5,0,448.,0.8,31.,0.8,20.,0.8,40.,0.8
1979-03-04 09:04:13.000 ,5,0,432.,0.8,29.,0.8,16.,0.8,31.,0.8
1979-03-04 09:04:13.800 ,5,0,432.,0.8,37.,0.8,19.,0.8,32.,0.8
1979-03-04 09:04:14.600 ,5,0,440.,0.8,36.,0.8,27.,0.8,27.,0.8
1979-03-04 09:04:15.400 ,5,0,440.,0.8,44.,0.8,17.,0.8,24.,0.8
1979-03-04 09:04:16.200 ,5,0,448.,0.8,31.,0.8,18.,0.8,32.,0.8
1979-03-04 09:04:17.000 ,5,0,424.,0.8,31.,0.8,13.,0.8,28.,0.8
1979-03-04 09:04:17.800 ,5,0,448.,0.8,38.,0.8,18.,0.8,24.,0.8
1979-03-04 09:04:18.600 ,5,0,496.,0.8,31.,0.8,21.,0.8,30.,0.8
1979-03-04 09:04:19.400 ,5,0,560.,0.8,41.,0.8,25.,0.8,32.,0.8
1979-03-04 09:04:20.200 ,5,0,592.,0.8,37.,0.8,16.,0.8,28.,0.8
1979-03-04 09:04:21.000 ,5,0,560.,0.8,37.,0.8,17.,0.8,29.,0.8
1979-03-04 09:04:21.800 ,5,0,576.,0.8,48.,0.8,18.,0.8,27.,0.8
1979-03-04 09:04:22.600 ,5,0,592.,0.8,43.,0.8,20.,0.8,24.,0.8
1979-03-04 09:04:23.400 ,5,0,528.,0.8,40.,0.8,24.,0.8,28.,0.8
1979-03-04 09:04:24.200 ,5,0,592.,0.8,33.,0.8,21.,0.8,24.,0.8
1979-03-04 09:04:25.000 ,5,0,576.,0.8,33.,0.8,15.,0.8,21.,0.8
1979-03-04 09:04:25.800 ,5,0,544.,0.8,38.,0.8,30.,0.8,26.,0.8
1979-03-04 09:04:26.600 ,5,0,608.,0.8,51.,0.8,20.,0.8,27.,0.8
1979-03-04 09:04:27.400 ,5,0,576.,0.8,41.,0.8,27.,0.8,27.,0.8
1979-03-04 09:04:28.200 ,5,0,608.,0.8,42.,0.8,16.,0.8,27.,0.8
1979-03-04 09:04:29.000 ,5,0,576.,0.8,39.,0.8,20.,0.8,25.,0.8
1979-03-04 09:04:29.800 ,5,0,560.,0.8,48.,0.8,20.,0.8,29.,0.8
1979-03-04 09:04:30.600 ,5,0,624.,0.8,42.,0.8,24.,0.8,37.,0.8
1979-03-04 09:04:31.400 ,5,0,576.,0.8,38.,0.8,19.,0.8,33.,0.8
1979-03-04 09:04:32.200 ,5,0,560.,0.8,37.,0.8,19.,0.8,15.,0.8
1979-03-04 09:04:33.000 ,5,0,560.,0.8,35.,0.8,24.,0.8,24.,0.8
1979-03-04 09:04:33.800 ,5,0,560.,0.8,37.,0.8,20.,0.8,22.,0.8
1979-03-04 09:04:34.600 ,5,0,592.,0.8,42.,0.8,15.,0.8,33.,0.8
1979-03-04 09:04:35.400 ,5,0,544.,0.8,38.,0.8,17.,0.8,44.,0.8
1979-03-04 09:04:36.200 ,6,0,592.,0.8,50.,0.8,17.,0.8,29.,0.8
1979-03-04 09:04:37.000 ,6,0,560.,0.8,37.,0.8,21.,0.8,50.,0.8
1979-03-04 09:04:37.800 ,6,0,592.,0.8,44.,0.8,20.,0.8,40.,0.8
1979-03-04 09:04:38.600 ,6,0,560.,0.8,40.,0.8,17.,0.8,36.,0.8
1979-03-04 09:04:39.400 ,6,0,576.,0.8,52.,0.8,18.,0.8,31.,0.8
1979-03-04 09:04:40.200 ,6,0,592.,0.8,51.,0.8,25.,0.8,34.,0.8
1979-03-04 09:04:41.000 ,6,0,560.,0.8,52.,0.8,25.,0.8,37.,0.8
1979-03-04 09:04:41.800 ,6,0,544.,0.8,34.,0.8,24.,0.8,20.,0.8
1979-03-04 09:04:42.600 ,6,0,624.,0.8,42.,0.8,34.,0.8,36.,0.8
1979-03-04 09:04:43.400 ,6,0,624.,0.8,32.,0.8,22.,0.8,21.,0.8
1979-03-04 09:04:44.200 ,6,0,544.,0.8,34.,0.8,23.,0.8,23.,0.8
1979-03-04 09:04:45.000 ,6,0,624.,0.8,41.,0.8,16.,0.8,25.,0.8
1979-03-04 09:04:45.800 ,6,0,608.,0.8,51.,0.8,26.,0.8,25.,0.8
1979-03-04 09:04:46.600 ,6,0,608.,0.8,41.,0.8,15.,0.8,29.,0.8
1979-03-04 09:04:47.400 ,6,0,560.,0.8,45.,0.8,14.,0.8,23.,0.8
1979-03-04 09:04:48.200 ,6,0,544.,0.8,31.,0.8,20.,0.8,27.,0.8
1979-03-04 09:04:49.000 ,6,0,560.,0.8,35.,0.8,21.,0.8,20.,0.8
1979-03-04 09:04:49.800 ,6,0,560.,0.8,34.,0.8,23.,0.8,21.,0.8
1979-03-04 09:04:50.600 ,6,0,576.,0.8,41.,0.8,27.,0.8,31.,0.8
1979-03-04 09:04:51.400 ,6,0,576.,0.8,43.,0.8,15.,0.8,17.,0.8
1979-03-04 09:04:52.200 ,6,0,576.,0.8,35.,0.8,18.,0.8,32.,0.8
1979-03-04 09:04:53.000 ,6,0,608.,0.8,50.,0.8,20.,0.8,23.,0.8
1979-03-04 09:04:53.800 ,6,0,576.,0.8,54.,0.8,25.,0.8,27.,0.8
1979-03-04 09:04:54.600 ,6,0,640.,0.8,45.,0.8,23.,0.8,27.,0.8
1979-03-04 09:04:55.400 ,6,0,560.,0.8,35.,0.8,28.,0.8,26.,0.8
1979-03-04 09:04:56.200 ,6,0,640.,0.8,54.,0.8,20.,0.8,25.,0.8
1979-03-04 09:04:57.000 ,6,0,592.,0.8,44.,0.8,15.,0.8,37.,0.8
1979-03-04 09:04:57.800 ,6,0,592.,0.8,44.,0.8,23.,0.8,32.,0.8
1979-03-04 09:04:58.600 ,6,0,608.,0.8,42.,0.8,18.,0.8,24.,0.8
1979-03-04 09:04:59.400 ,6,0,560.,0.8,39.,0.8,22.,0.8,21.,0.8
1979-03-04 09:05:00.200 ,7,0,608.,0.8,47.,0.8,20.,0.8,25.,0.8
1979-03-04 09:05:01.000 ,7,0,592.,0.8,38.,0.8,21.,0.8,24.,0.8
1979-03-04 09:05:01.800 ,7,0,560.,0.8,46.,0.8,20.,0.8,35.,0.8
1979-03-04 09:05:02.600 ,7,0,576.,0.8,39.,0.8,20.,0.8,24.,0.8
1979-03-04 09:05:03.400 ,7,0,576.,0.8,40.,0.8,19.,0.8,28.,0.8
1979-03-04 09:05:04.200 ,7,0,576.,0.8,39.,0.8,20.,0.8,28.,0.8
1979-03-04 09:05:05.000 ,7,0,608.,0.8,38.,0.8,10.,0.8,30.,0.8
1979-03-04 09:05:05.800 ,7,0,592.,0.8,27.,0.8,16.,0.8,30.,0.8
1979-03-04 09:05:06.600 ,7,0,336.,0.8,19.,0.8,5.,0.8,14.,0.8
1979-03-04 09:05:07.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:08.200 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:09.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:09.800 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:10.600 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:11.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:12.200 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:13.000 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:13.800 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:14.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:15.400 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:16.200 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:17.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:17.800 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:18.600 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:19.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:20.200 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:21.000 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:21.800 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:22.600 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:23.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:24.200 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:25.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:25.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:26.600 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:27.400 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:28.200 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:29.000 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:29.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:30.600 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:31.400 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:32.200 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:33.000 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:33.800 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:34.600 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:35.400 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:36.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:37.000 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:37.800 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:38.600 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:39.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:40.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:41.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:41.800 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 09:05:42.600 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8