START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-12 12:00:34.680 ,0,0,11.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:00:58.680 ,1,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:01:22.680 ,1,0,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:01:46.680 ,2,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:02:10.680 ,2,0,22.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 12:02:34.680 ,3,1,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:02:58.680 ,3,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:03:22.680 ,4,1,17.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 12:03:46.680 ,4,0,26.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:04:10.680 ,5,1,31.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:04:34.680 ,5,0,13.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 12:04:58.680 ,6,1,21.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:05:22.680 ,6,0,21.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 12:05:46.680 ,7,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:06:10.680 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:06:34.680 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:06:58.680 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:07:22.680 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:07:46.680 ,6,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:08:10.680 ,5,1,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:08:34.680 ,5,0,13.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 12:08:58.680 ,4,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:09:22.680 ,4,0,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:09:46.680 ,3,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:10:10.680 ,3,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:10:34.680 ,2,1,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:10:58.680 ,2,0,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:11:22.680 ,1,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:11:46.680 ,1,0,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:12:10.680 ,0,1,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:12:34.680 ,0,0,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:12:58.680 ,0,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:13:22.680 ,0,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:13:46.680 ,1,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:14:10.680 ,1,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:14:34.680 ,2,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:14:58.680 ,2,0,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:15:22.680 ,3,1,9.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:15:46.680 ,3,0,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:16:10.680 ,4,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:16:34.680 ,4,0,10.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 12:16:58.680 ,5,1,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 12:17:22.680 ,5,0,16.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 12:17:46.680 ,6,1,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:18:10.680 ,6,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:18:34.680 ,7,0,25.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 12:18:58.680 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:19:22.680 ,5,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:19:46.680 ,1,1,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:20:10.680 ,2,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:20:34.680 ,6,1,19.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 12:20:58.680 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:21:22.680 ,1,1,30.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:21:46.680 ,2,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:22:10.680 ,6,1,15.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 12:22:34.680 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:22:58.680 ,1,1,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:23:22.680 ,2,1,9.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:23:46.680 ,6,1,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:24:10.680 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:24:34.680 ,1,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:24:58.680 ,2,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:25:22.680 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:46.680 ,0,0,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:26:10.680 ,1,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:26:34.680 ,2,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:26:58.680 ,6,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:27:22.680 ,5,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:27:46.680 ,1,1,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:28:10.680 ,2,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:28:34.680 ,6,1,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:28:58.680 ,5,1,18.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:29:22.680 ,1,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:29:46.680 ,0,0,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:30:10.680 ,0,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:30:34.680 ,5,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:30:58.680 ,5,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:31:22.680 ,4,1,16.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 12:31:46.680 ,4,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:32:10.680 ,3,1,9.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 12:32:34.680 ,3,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:32:58.680 ,2,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:33:22.680 ,2,0,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:33:46.680 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:34:10.680 ,1,0,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:34:34.680 ,0,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:34:58.680 ,0,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:35:22.680 ,0,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:35:46.680 ,0,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:36:10.680 ,1,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:36:34.680 ,1,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:36:58.680 ,2,1,4.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:37:22.680 ,0,0,18.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:37:46.680 ,3,1,12.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 12:38:10.680 ,3,0,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:38:34.680 ,4,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:38:58.680 ,4,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:39:22.680 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:39:46.680 ,5,0,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:40:10.680 ,6,1,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:40:34.680 ,6,0,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:40:58.680 ,7,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:41:22.680 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:41:46.680 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:42:10.680 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:42:34.680 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:42:58.680 ,6,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:43:22.680 ,5,1,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:43:46.680 ,5,0,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:44:10.680 ,4,1,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:44:34.680 ,4,0,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:44:58.680 ,3,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:45:22.680 ,3,0,7.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 12:45:46.680 ,2,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:46:10.680 ,2,0,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:46:34.680 ,1,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:46:58.680 ,1,0,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:47:22.680 ,0,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:47:46.680 ,0,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:48:10.680 ,0,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:48:34.680 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:48:58.680 ,1,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:49:22.680 ,1,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:49:46.680 ,2,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:50:10.680 ,2,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:50:34.680 ,3,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:50:58.680 ,3,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:51:22.680 ,4,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:51:46.680 ,4,0,7.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:52:10.680 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:52:34.680 ,5,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:52:58.680 ,6,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:53:22.680 ,6,0,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:53:46.680 ,7,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:54:10.680 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:54:34.680 ,7,1,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:54:58.680 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:55:22.680 ,6,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:55:46.680 ,6,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:56:10.680 ,5,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:56:34.680 ,5,0,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 12:56:58.680 ,4,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:57:22.680 ,4,0,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 12:57:46.680 ,3,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:58:10.680 ,3,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 12:58:34.680 ,2,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 12:58:58.680 ,2,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:59:22.680 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 12:59:46.680 ,1,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:00:10.680 ,0,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:00:34.680 ,0,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:00:58.680 ,0,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:01:22.680 ,0,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:01:46.680 ,1,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:02:10.680 ,1,0,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:02:34.680 ,2,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:02:58.680 ,2,0,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:03:22.680 ,3,1,10.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 13:03:46.680 ,3,0,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:04:10.680 ,4,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:04:34.680 ,4,0,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:04:58.680 ,5,1,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 13:05:22.680 ,5,0,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 13:05:46.680 ,6,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:06:10.680 ,6,0,6.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 13:06:34.680 ,7,0,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:06:58.680 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:07:22.680 ,5,1,24.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 13:07:46.680 ,1,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 13:08:10.680 ,2,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:08:34.680 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:08:58.680 ,5,1,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 13:09:22.680 ,1,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 13:09:46.680 ,2,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:10:10.680 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:10:34.680 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:10:58.680 ,1,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:11:22.680 ,2,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:11:46.680 ,6,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 13:12:10.680 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:12:34.680 ,1,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:12:58.680 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:13:22.680 ,6,1,4.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 13:13:46.680 ,5,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:14:10.680 ,0,0,,0,,0,,0,,0
1979-07-12 13:14:34.680 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:14:58.680 ,6,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:15:22.680 ,5,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:15:46.680 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:16:10.680 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:16:34.680 ,6,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:16:58.680 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:17:22.680 ,1,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:17:46.680 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:18:10.680 ,0,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:18:34.680 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:18:58.680 ,5,0,6.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 13:19:22.680 ,4,1,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 13:19:46.680 ,4,0,4.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 13:20:10.680 ,3,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:20:34.680 ,3,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:20:58.680 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:21:22.680 ,2,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:21:46.680 ,1,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:22:10.680 ,1,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:22:34.680 ,0,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:22:58.680 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:23:22.680 ,0,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:23:46.680 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:24:10.680 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:24:34.680 ,1,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:24:58.680 ,2,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:25:22.680 ,2,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:25:46.680 ,3,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:26:10.680 ,3,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:26:34.680 ,4,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:26:58.680 ,4,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:27:22.680 ,5,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:27:46.680 ,5,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:28:10.680 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:28:34.680 ,6,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:28:58.680 ,7,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:29:22.680 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:29:46.680 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:30:10.680 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:30:34.680 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:30:58.680 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:31:22.680 ,5,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:31:46.680 ,5,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:32:10.680 ,4,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:32:34.680 ,4,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:32:58.680 ,3,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:33:22.680 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:33:46.680 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:34:10.680 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:34:34.680 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:34:58.680 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:35:22.680 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:35:46.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:36:10.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:36:34.680 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:36:58.680 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:38:34.680 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:38:58.680 ,0,0,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 13:39:22.680 ,4,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:39:46.680 ,4,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:40:10.680 ,5,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:40:34.680 ,5,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:40:58.680 ,6,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:41:22.680 ,6,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:41:46.680 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:42:10.680 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:42:34.680 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:42:58.680 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:43:22.680 ,6,1,32.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:43:46.680 ,6,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:44:10.680 ,5,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 13:44:34.680 ,5,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:44:58.680 ,4,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:45:22.680 ,4,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:45:46.680 ,3,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:46:10.680 ,3,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:46:34.680 ,0,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:46:58.680 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:47:22.680 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:47:46.680 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:48:10.680 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:48:34.680 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:48:58.680 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:49:22.680 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:49:46.680 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:50:10.680 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:50:34.680 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:50:58.680 ,2,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:51:22.680 ,3,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:51:46.680 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:52:10.680 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:52:34.680 ,4,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:52:58.680 ,5,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:53:22.680 ,5,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:53:46.680 ,6,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:54:10.680 ,6,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:54:34.680 ,7,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:54:58.680 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:55:22.680 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:55:46.680 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:56:10.680 ,2,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 13:56:34.680 ,6,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 13:56:58.680 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:57:22.680 ,1,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:57:46.680 ,2,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:58:10.680 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:58:34.680 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 13:58:58.680 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:59:22.680 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 13:59:46.680 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:00:10.680 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:00:34.680 ,1,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:00:58.680 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:01:22.680 ,6,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 14:01:46.680 ,5,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:02:10.680 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:02:34.680 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:02:58.680 ,6,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 14:03:22.680 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:03:46.680 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:04:10.680 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:04:34.680 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:04:58.680 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:05:22.680 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:05:46.680 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:06:10.680 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:06:34.680 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:06:58.680 ,5,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:07:22.680 ,4,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:07:46.680 ,4,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:08:10.680 ,3,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:08:34.680 ,3,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 14:08:58.680 ,2,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:09:22.680 ,2,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 14:09:46.680 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:10:10.680 ,1,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 14:10:34.680 ,0,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:10:58.680 ,0,0,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 14:11:22.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:11:46.680 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:12:10.680 ,1,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:12:34.680 ,1,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:12:58.680 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:13:22.680 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:13:46.680 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:14:10.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:14:34.680 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:14:58.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:15:22.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:15:46.680 ,5,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:16:10.680 ,6,1,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 14:16:34.680 ,6,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:16:58.680 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:17:22.680 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:17:46.680 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:18:10.680 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:18:34.680 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:18:58.680 ,6,0,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:19:22.680 ,5,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:19:46.680 ,5,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:20:10.680 ,4,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:20:34.680 ,4,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 14:20:58.680 ,3,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:21:22.680 ,3,0,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 14:21:46.680 ,2,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 14:22:10.680 ,2,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 14:22:34.680 ,1,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:22:58.680 ,1,0,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 14:23:22.680 ,0,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:23:46.680 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:24:10.680 ,0,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:24:34.680 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:24:58.680 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:25:22.680 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:25:46.680 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:26:10.680 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:26:34.680 ,3,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:26:58.680 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:27:22.680 ,4,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:27:46.680 ,4,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:28:10.680 ,5,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:28:34.680 ,5,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:28:58.680 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:29:22.680 ,6,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:29:46.680 ,7,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:30:10.680 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:30:34.680 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:30:58.680 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:31:22.680 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:31:46.680 ,6,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:32:10.680 ,5,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 14:32:34.680 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:32:58.680 ,4,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 14:33:22.680 ,4,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:33:46.680 ,3,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 14:34:10.680 ,3,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:34:34.680 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 14:34:58.680 ,2,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0