START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-11 21:00:24.320 ,0,0,21.,4.8,10752.,4.8,2560.,4.8,992.,4.8
1979-07-11 21:00:29.120 ,0,0,33.,4.8,10496.,4.8,2432.,4.8,960.,4.8
1979-07-11 21:00:33.920 ,0,0,20.,4.8,9984.,4.8,2304.,4.8,928.,4.8
1979-07-11 21:00:38.720 ,0,0,14.,4.8,9216.,4.8,2304.,4.8,880.,4.8
1979-07-11 21:00:43.520 ,0,0,15.,4.8,9216.,4.8,2240.,4.8,896.,4.8
1979-07-11 21:00:48.320 ,0,0,17.,4.8,9472.,4.8,2240.,4.8,864.,4.8
1979-07-11 21:00:53.120 ,0,0,19.,4.8,9472.,4.8,2176.,4.8,784.,4.8
1979-07-11 21:00:57.920 ,0,0,22.,4.8,9728.,4.8,2048.,4.8,848.,4.8
1979-07-11 21:01:02.720 ,0,0,16.,4.8,9472.,4.8,2112.,4.8,848.,4.8
1979-07-11 21:01:07.520 ,0,0,18.,4.8,9216.,4.8,2112.,4.8,912.,4.8
1979-07-11 21:01:12.320 ,0,0,22.,4.8,9472.,4.8,2240.,4.8,784.,4.8
1979-07-11 21:01:17.120 ,0,0,16.,4.8,9984.,4.8,2176.,4.8,816.,4.8
1979-07-11 21:01:21.920 ,0,0,21.,4.8,9984.,4.8,2304.,4.8,768.,4.8
1979-07-11 21:01:26.720 ,0,0,19.,4.8,9728.,4.8,2240.,4.8,816.,4.8
1979-07-11 21:01:31.520 ,0,0,14.,4.8,9728.,4.8,2176.,4.8,800.,4.8
1979-07-11 21:01:36.320 ,1,0,17.,4.8,9728.,4.8,2176.,4.8,832.,4.8
1979-07-11 21:01:41.120 ,1,0,31.,4.8,9216.,4.8,2048.,4.8,816.,4.8
1979-07-11 21:01:45.920 ,1,0,31.,4.8,10240.,4.8,2304.,4.8,800.,4.8
1979-07-11 21:01:50.720 ,1,0,27.,4.8,10496.,4.8,2432.,4.8,832.,4.8
1979-07-11 21:01:55.520 ,1,0,27.,4.8,10752.,4.8,2496.,4.8,864.,4.8
1979-07-11 21:02:00.320 ,1,0,20.,4.8,10752.,4.8,2496.,4.8,848.,4.8
1979-07-11 21:02:05.120 ,1,0,17.,4.8,10752.,4.8,2304.,4.8,896.,4.8
1979-07-11 21:02:09.920 ,1,0,18.,4.8,10752.,4.8,2368.,4.8,976.,4.8
1979-07-11 21:02:14.720 ,1,0,23.,4.8,11008.,4.8,2496.,4.8,976.,4.8
1979-07-11 21:02:19.520 ,1,0,28.,4.8,11264.,4.8,2624.,4.8,960.,4.8
1979-07-11 21:02:24.320 ,2,0,17.,4.8,11264.,4.8,2560.,4.8,1008.,4.8
1979-07-11 21:02:29.120 ,2,0,15.,4.8,11008.,4.8,2624.,4.8,992.,4.8
1979-07-11 21:02:33.920 ,2,0,30.,4.8,12288.,4.8,3008.,4.8,1184.,4.8
1979-07-11 21:02:38.720 ,2,0,31.,4.8,12288.,4.8,3008.,4.8,1152.,4.8
1979-07-11 21:02:43.520 ,2,0,32.,4.8,12544.,4.8,2944.,4.8,1184.,4.8
1979-07-11 21:02:48.320 ,2,0,33.,4.8,12544.,4.8,3008.,4.8,1184.,4.8
1979-07-11 21:02:53.120 ,2,0,32.,4.8,12288.,4.8,3072.,4.8,1152.,4.8
1979-07-11 21:02:57.920 ,2,0,32.,4.8,12288.,4.8,3008.,4.8,1152.,4.8
1979-07-11 21:03:02.720 ,2,0,31.,4.8,12544.,4.8,3072.,4.8,1152.,4.8
1979-07-11 21:03:07.520 ,2,0,38.,4.8,12288.,4.8,3008.,4.8,1120.,4.8
1979-07-11 21:03:12.320 ,3,0,40.,4.8,12032.,4.8,2880.,4.8,1120.,4.8
1979-07-11 21:03:17.120 ,3,0,26.,4.8,12032.,4.8,2944.,4.8,1152.,4.8
1979-07-11 21:03:21.920 ,3,0,40.,4.8,13824.,4.8,3456.,4.8,1280.,4.8
1979-07-11 21:03:26.720 ,3,0,42.,4.8,14080.,4.8,3264.,4.8,1248.,4.8
1979-07-11 21:03:31.520 ,3,0,51.,4.8,14080.,4.8,3328.,4.8,1312.,4.8
1979-07-11 21:03:36.320 ,3,0,45.,4.8,14080.,4.8,3328.,4.8,1248.,4.8
1979-07-11 21:03:41.120 ,3,0,50.,4.8,13824.,4.8,3328.,4.8,1280.,4.8
1979-07-11 21:03:45.920 ,3,0,46.,4.8,13312.,4.8,3328.,4.8,1248.,4.8
1979-07-11 21:03:50.720 ,3,0,32.,4.8,13312.,4.8,3264.,4.8,1216.,4.8
1979-07-11 21:03:55.520 ,3,0,36.,4.8,13056.,4.8,3200.,4.8,1248.,4.8
1979-07-11 21:04:00.320 ,4,0,44.,4.8,12800.,4.8,3136.,4.8,1152.,4.8
1979-07-11 21:04:05.120 ,4,0,40.,4.8,13056.,4.8,3200.,4.8,1216.,4.8
1979-07-11 21:04:09.920 ,4,0,43.,4.8,14592.,4.8,3584.,4.8,1344.,4.8
1979-07-11 21:04:14.720 ,4,0,43.,4.8,14592.,4.8,3584.,4.8,1408.,4.8
1979-07-11 21:04:19.520 ,4,0,44.,4.8,14592.,4.8,3584.,4.8,1312.,4.8
1979-07-11 21:04:24.320 ,4,0,42.,4.8,14848.,4.8,3584.,4.8,1280.,4.8
1979-07-11 21:04:29.120 ,4,0,50.,4.8,14848.,4.8,3584.,4.8,1312.,4.8
1979-07-11 21:04:33.920 ,4,0,39.,4.8,14848.,4.8,3584.,4.8,1376.,4.8
1979-07-11 21:04:38.720 ,4,0,47.,4.8,14592.,4.8,3520.,4.8,1344.,4.8
1979-07-11 21:04:43.520 ,4,0,36.,4.8,14848.,4.8,3520.,4.8,1376.,4.8
1979-07-11 21:04:48.320 ,5,0,35.,4.8,14592.,4.8,3520.,4.8,1408.,4.8
1979-07-11 21:04:53.120 ,5,0,52.,4.8,14592.,4.8,3712.,4.8,1376.,4.8
1979-07-11 21:04:57.920 ,5,0,48.,4.8,14592.,4.8,3584.,4.8,1280.,4.8
1979-07-11 21:05:02.720 ,5,0,37.,4.8,14592.,4.8,3584.,4.8,1408.,4.8
1979-07-11 21:05:07.520 ,5,0,47.,4.8,14848.,4.8,3648.,4.8,1376.,4.8
1979-07-11 21:05:12.320 ,5,0,42.,4.8,14592.,4.8,3456.,4.8,1280.,4.8
1979-07-11 21:05:17.120 ,5,0,42.,4.8,14848.,4.8,3520.,4.8,1376.,4.8
1979-07-11 21:05:21.920 ,5,0,40.,4.8,14848.,4.8,3648.,4.8,1376.,4.8
1979-07-11 21:05:26.720 ,5,0,62.,4.8,14592.,4.8,3584.,4.8,1376.,4.8
1979-07-11 21:05:31.520 ,5,0,44.,4.8,14592.,4.8,3520.,4.8,1376.,4.8
1979-07-11 21:05:36.320 ,6,0,55.,4.8,14336.,4.8,3520.,4.8,1376.,4.8
1979-07-11 21:05:41.120 ,6,0,44.,4.8,14080.,4.8,3584.,4.8,1376.,4.8
1979-07-11 21:05:45.920 ,6,0,41.,4.8,12288.,4.8,3072.,4.8,1248.,4.8
1979-07-11 21:05:50.720 ,6,0,31.,4.8,12288.,4.8,3072.,4.8,1216.,4.8
1979-07-11 21:05:55.520 ,6,0,45.,4.8,12544.,4.8,3072.,4.8,1184.,4.8
1979-07-11 21:06:00.320 ,6,0,36.,4.8,12288.,4.8,3136.,4.8,1216.,4.8
1979-07-11 21:06:05.120 ,6,0,38.,4.8,12288.,4.8,3008.,4.8,1184.,4.8
1979-07-11 21:06:09.920 ,6,0,29.,4.8,12288.,4.8,3072.,4.8,1248.,4.8
1979-07-11 21:06:14.720 ,6,0,43.,4.8,12544.,4.8,3072.,4.8,1152.,4.8
1979-07-11 21:06:19.520 ,6,0,39.,4.8,12288.,4.8,2944.,4.8,1216.,4.8
1979-07-11 21:06:24.320 ,7,0,37.,4.8,12544.,4.8,2944.,4.8,1120.,4.8
1979-07-11 21:06:29.120 ,7,0,33.,4.8,12288.,4.8,3072.,4.8,1152.,4.8
1979-07-11 21:06:33.920 ,7,0,0.,4.8,188.,4.8,33.,4.8,19.,4.8
1979-07-11 21:06:38.720 ,7,0,0.,4.8,58.,4.8,3.,4.8,0.,4.8
1979-07-11 21:06:43.520 ,7,0,0.,4.8,57.,4.8,5.,4.8,2.,4.8
1979-07-11 21:06:48.320 ,7,0,0.,4.8,56.,4.8,6.,4.8,2.,4.8
1979-07-11 21:06:53.120 ,7,0,0.,4.8,55.,4.8,4.,4.8,3.,4.8
1979-07-11 21:06:57.920 ,7,0,0.,4.8,70.,4.8,3.,4.8,3.,4.8
1979-07-11 21:07:02.720 ,7,0,0.,4.8,46.,4.8,3.,4.8,1.,4.8
1979-07-11 21:07:07.520 ,7,0,0.,4.8,58.,4.8,4.,4.8,1.,4.8
1979-07-11 21:07:12.320 ,7,0,0.,4.8,56.,4.8,5.,4.8,0.,4.8
1979-07-11 21:07:17.120 ,7,0,0.,4.8,51.,4.8,3.,4.8,1.,4.8
1979-07-11 21:07:21.920 ,7,0,0.,4.8,53.,4.8,3.,4.8,1.,4.8
1979-07-11 21:07:26.720 ,7,0,0.,4.8,54.,4.8,2.,4.8,0.,4.8
1979-07-11 21:07:31.520 ,7,0,0.,4.8,49.,4.8,7.,4.8,0.,4.8
1979-07-11 21:07:36.320 ,7,0,0.,4.8,43.,4.8,5.,4.8,0.,4.8
1979-07-11 21:07:41.120 ,7,0,0.,4.8,66.,4.8,6.,4.8,0.,4.8
1979-07-11 21:07:45.920 ,7,0,0.,4.8,39.,4.8,4.,4.8,1.,4.8
1979-07-11 21:07:50.720 ,7,0,0.,4.8,54.,4.8,6.,4.8,0.,4.8
1979-07-11 21:07:55.520 ,7,0,0.,4.8,42.,4.8,3.,4.8,1.,4.8
1979-07-11 21:08:00.320 ,6,0,0.,4.8,61.,4.8,2.,4.8,1.,4.8
1979-07-11 21:08:05.120 ,6,0,0.,4.8,120.,4.8,18.,4.8,7.,4.8
1979-07-11 21:08:09.920 ,6,0,34.,4.8,13056.,4.8,3008.,4.8,1216.,4.8
1979-07-11 21:08:14.720 ,6,0,27.,4.8,13824.,4.8,3264.,4.8,1216.,4.8
1979-07-11 21:08:19.520 ,6,0,42.,4.8,13824.,4.8,3328.,4.8,1312.,4.8
1979-07-11 21:08:24.320 ,6,0,41.,4.8,14080.,4.8,3264.,4.8,1248.,4.8
1979-07-11 21:08:29.120 ,6,0,41.,4.8,14080.,4.8,3456.,4.8,1248.,4.8
1979-07-11 21:08:33.920 ,6,0,40.,4.8,14080.,4.8,3456.,4.8,1280.,4.8
1979-07-11 21:08:38.720 ,6,0,32.,4.8,14336.,4.8,3520.,4.8,1280.,4.8
1979-07-11 21:08:43.520 ,6,0,38.,4.8,14336.,4.8,3456.,4.8,1280.,4.8
1979-07-11 21:08:48.320 ,5,0,37.,4.8,14592.,4.8,3520.,4.8,1376.,4.8
1979-07-11 21:08:53.120 ,5,0,43.,4.8,14848.,4.8,3520.,4.8,1312.,4.8
1979-07-11 21:08:57.920 ,5,0,42.,4.8,15872.,4.8,3776.,4.8,1440.,4.8
1979-07-11 21:09:02.720 ,5,0,50.,4.8,15872.,4.8,3776.,4.8,1472.,4.8
1979-07-11 21:09:07.520 ,5,0,46.,4.8,15872.,4.8,3840.,4.8,1376.,4.8
1979-07-11 21:09:12.320 ,5,0,44.,4.8,16128.,4.8,3712.,4.8,1376.,4.8
1979-07-11 21:09:17.120 ,5,0,43.,4.8,16384.,4.8,3776.,4.8,1568.,4.8
1979-07-11 21:09:21.920 ,5,0,33.,4.8,16128.,4.8,3712.,4.8,1408.,4.8
1979-07-11 21:09:26.720 ,5,0,30.,4.8,15872.,4.8,3776.,4.8,1472.,4.8
1979-07-11 21:09:31.520 ,5,0,38.,4.8,15872.,4.8,3840.,4.8,1440.,4.8
1979-07-11 21:09:36.320 ,4,0,46.,4.8,15872.,4.8,3712.,4.8,1408.,4.8
1979-07-11 21:09:41.120 ,4,0,45.,4.8,15872.,4.8,3712.,4.8,1408.,4.8
1979-07-11 21:09:45.920 ,4,0,60.,4.8,15360.,4.8,3584.,4.8,1440.,4.8
1979-07-11 21:09:50.720 ,4,0,42.,4.8,15104.,4.8,3584.,4.8,1344.,4.8
1979-07-11 21:09:55.520 ,4,0,45.,4.8,14592.,4.8,3456.,4.8,1376.,4.8
1979-07-11 21:10:00.320 ,4,0,47.,4.8,14592.,4.8,3456.,4.8,1312.,4.8
1979-07-11 21:10:05.120 ,4,0,55.,4.8,14336.,4.8,3520.,4.8,1440.,4.8
1979-07-11 21:10:09.920 ,4,0,57.,4.8,14592.,4.8,3392.,4.8,1376.,4.8
1979-07-11 21:10:14.720 ,4,0,44.,4.8,14336.,4.8,3520.,4.8,1344.,4.8
1979-07-11 21:10:19.520 ,4,0,34.,4.8,14336.,4.8,3392.,4.8,1280.,4.8
1979-07-11 21:10:24.320 ,3,0,64.,4.8,14080.,4.8,3584.,4.8,1280.,4.8
1979-07-11 21:10:29.120 ,3,0,43.,4.8,14080.,4.8,3456.,4.8,1312.,4.8
1979-07-11 21:10:33.920 ,3,0,34.,4.8,13312.,4.8,3072.,4.8,1312.,4.8
1979-07-11 21:10:38.720 ,3,0,36.,4.8,13312.,4.8,3072.,4.8,1312.,4.8
1979-07-11 21:10:43.520 ,3,0,39.,4.8,13568.,4.8,3136.,4.8,1184.,4.8
1979-07-11 21:10:48.320 ,3,0,48.,4.8,13568.,4.8,3136.,4.8,1280.,4.8
1979-07-11 21:10:53.120 ,3,0,46.,4.8,13312.,4.8,3136.,4.8,1216.,4.8
1979-07-11 21:10:57.920 ,3,0,47.,4.8,13312.,4.8,3264.,4.8,1248.,4.8
1979-07-11 21:11:02.720 ,3,0,33.,4.8,13312.,4.8,3328.,4.8,1216.,4.8
1979-07-11 21:11:07.520 ,3,0,42.,4.8,13568.,4.8,3328.,4.8,1248.,4.8
1979-07-11 21:11:12.320 ,2,0,42.,4.8,13312.,4.8,3264.,4.8,1280.,4.8
1979-07-11 21:11:17.120 ,2,0,40.,4.8,13568.,4.8,3264.,4.8,1280.,4.8
1979-07-11 21:11:21.920 ,2,0,23.,4.8,12288.,4.8,2880.,4.8,1120.,4.8
1979-07-11 21:11:26.720 ,2,0,33.,4.8,12032.,4.8,2944.,4.8,1088.,4.8
1979-07-11 21:11:31.520 ,2,0,15.,4.8,12544.,4.8,2944.,4.8,1120.,4.8
1979-07-11 21:11:36.320 ,2,0,25.,4.8,12032.,4.8,2816.,4.8,1120.,4.8
1979-07-11 21:11:41.120 ,2,0,34.,4.8,12288.,4.8,2944.,4.8,1152.,4.8
1979-07-11 21:11:45.920 ,2,0,24.,4.8,12288.,4.8,2880.,4.8,1088.,4.8
1979-07-11 21:11:50.720 ,2,0,17.,4.8,12288.,4.8,3008.,4.8,1184.,4.8
1979-07-11 21:11:55.520 ,2,0,31.,4.8,12288.,4.8,2880.,4.8,1184.,4.8
1979-07-11 21:12:00.320 ,1,0,24.,4.8,12032.,4.8,2944.,4.8,1120.,4.8
1979-07-11 21:12:05.120 ,1,0,33.,4.8,11776.,4.8,2880.,4.8,1216.,4.8
1979-07-11 21:12:09.920 ,1,0,26.,4.8,11776.,4.8,2688.,4.8,1056.,4.8
1979-07-11 21:12:14.720 ,1,0,30.,4.8,11776.,4.8,2752.,4.8,1008.,4.8
1979-07-11 21:12:19.520 ,1,0,27.,4.8,11520.,4.8,2752.,4.8,1024.,4.8
1979-07-11 21:12:24.320 ,1,0,20.,4.8,11776.,4.8,2688.,4.8,1024.,4.8
1979-07-11 21:12:29.120 ,1,0,31.,4.8,11776.,4.8,2688.,4.8,992.,4.8
1979-07-11 21:12:33.920 ,1,0,27.,4.8,11776.,4.8,2624.,4.8,1088.,4.8
1979-07-11 21:12:38.720 ,1,0,18.,4.8,11776.,4.8,2688.,4.8,1056.,4.8
1979-07-11 21:12:43.520 ,1,0,24.,4.8,12032.,4.8,2752.,4.8,1024.,4.8
1979-07-11 21:12:48.320 ,0,0,19.,4.8,12288.,4.8,2944.,4.8,1056.,4.8
1979-07-11 21:12:53.120 ,0,0,18.,4.8,12288.,4.8,2816.,4.8,1088.,4.8
1979-07-11 21:12:57.920 ,0,0,32.,4.8,11008.,4.8,2752.,4.8,1088.,4.8
1979-07-11 21:13:02.720 ,0,0,23.,4.8,11776.,4.8,2880.,4.8,1120.,4.8
1979-07-11 21:13:07.520 ,0,0,31.,4.8,12032.,4.8,2880.,4.8,1056.,4.8
1979-07-11 21:13:12.320 ,0,0,27.,4.8,12288.,4.8,2944.,4.8,1088.,4.8
1979-07-11 21:13:17.120 ,0,0,28.,4.8,12544.,4.8,3008.,4.8,1088.,4.8
1979-07-11 21:13:21.920 ,0,0,26.,4.8,12288.,4.8,2944.,4.8,1120.,4.8
1979-07-11 21:13:26.720 ,0,0,22.,4.8,11520.,4.8,2944.,4.8,1056.,4.8
1979-07-11 21:13:31.520 ,0,0,31.,4.8,11776.,4.8,2816.,4.8,1088.,4.8
1979-07-11 21:13:36.320 ,0,0,30.,4.8,11008.,4.8,2752.,4.8,1008.,4.8
1979-07-11 21:13:41.120 ,0,0,22.,4.8,11008.,4.8,2752.,4.8,976.,4.8
1979-07-11 21:13:45.920 ,0,0,30.,4.8,10752.,4.8,2624.,4.8,976.,4.8
1979-07-11 21:13:50.720 ,0,0,22.,4.8,10240.,4.8,2432.,4.8,880.,4.8
1979-07-11 21:13:55.520 ,0,0,21.,4.8,9728.,4.8,2496.,4.8,880.,4.8
1979-07-11 21:14:00.320 ,0,0,27.,4.8,9472.,4.8,2240.,4.8,896.,4.8
1979-07-11 21:14:05.120 ,0,0,24.,4.8,9216.,4.8,2048.,4.8,816.,4.8
1979-07-11 21:14:09.920 ,0,0,24.,4.8,8960.,4.8,2176.,4.8,848.,4.8
1979-07-11 21:14:14.720 ,0,0,31.,4.8,9216.,4.8,2112.,4.8,864.,4.8
1979-07-11 21:14:19.520 ,0,0,30.,4.8,9216.,4.8,2112.,4.8,800.,4.8
1979-07-11 21:14:24.320 ,1,0,23.,4.8,9216.,4.8,2176.,4.8,816.,4.8
1979-07-11 21:14:29.120 ,1,0,28.,4.8,8960.,4.8,2048.,4.8,768.,4.8
1979-07-11 21:14:33.920 ,1,0,26.,4.8,8960.,4.8,2112.,4.8,736.,4.8
1979-07-11 21:14:38.720 ,1,0,16.,4.8,9216.,4.8,2176.,4.8,784.,4.8
1979-07-11 21:14:43.520 ,1,0,20.,4.8,8960.,4.8,2176.,4.8,800.,4.8
1979-07-11 21:14:48.320 ,1,0,24.,4.8,8960.,4.8,2176.,4.8,784.,4.8
1979-07-11 21:14:53.120 ,1,0,24.,4.8,8704.,4.8,2112.,4.8,752.,4.8
1979-07-11 21:14:57.920 ,1,0,26.,4.8,8960.,4.8,2112.,4.8,768.,4.8
1979-07-11 21:15:02.720 ,1,0,22.,4.8,9216.,4.8,2112.,4.8,736.,4.8
1979-07-11 21:15:07.520 ,1,0,25.,4.8,9216.,4.8,2112.,4.8,784.,4.8
1979-07-11 21:15:12.320 ,2,0,15.,4.8,9216.,4.8,2176.,4.8,800.,4.8
1979-07-11 21:15:17.120 ,2,0,24.,4.8,9472.,4.8,2112.,4.8,816.,4.8
1979-07-11 21:15:21.920 ,2,0,19.,4.8,10496.,4.8,2496.,4.8,848.,4.8
1979-07-11 21:15:26.720 ,2,0,22.,4.8,10240.,4.8,2368.,4.8,928.,4.8
1979-07-11 21:15:31.520 ,2,0,29.,4.8,10240.,4.8,2368.,4.8,832.,4.8
1979-07-11 21:15:36.320 ,2,0,20.,4.8,9984.,4.8,2176.,4.8,896.,4.8
1979-07-11 21:15:41.120 ,2,0,28.,4.8,9984.,4.8,2304.,4.8,864.,4.8
1979-07-11 21:15:45.920 ,2,0,22.,4.8,9984.,4.8,2176.,4.8,912.,4.8
1979-07-11 21:15:50.720 ,2,0,39.,4.8,9728.,4.8,2240.,4.8,800.,4.8
1979-07-11 21:15:55.520 ,2,0,21.,4.8,9728.,4.8,2304.,4.8,896.,4.8
1979-07-11 21:16:00.320 ,3,0,31.,4.8,10240.,4.8,2368.,4.8,848.,4.8
1979-07-11 21:16:05.120 ,3,0,26.,4.8,9984.,4.8,2304.,4.8,864.,4.8
1979-07-11 21:16:09.920 ,3,0,27.,4.8,11520.,4.8,2496.,4.8,1024.,4.8
1979-07-11 21:16:14.720 ,3,0,42.,4.8,11264.,4.8,2496.,4.8,992.,4.8
1979-07-11 21:16:19.520 ,3,0,32.,4.8,11264.,4.8,2688.,4.8,1088.,4.8
1979-07-11 21:16:24.320 ,3,0,37.,4.8,11008.,4.8,2624.,4.8,1024.,4.8
1979-07-11 21:16:29.120 ,3,0,35.,4.8,10752.,4.8,2816.,4.8,1120.,4.8
1979-07-11 21:16:33.920 ,3,0,38.,4.8,10496.,4.8,2944.,4.8,1248.,4.8
1979-07-11 21:16:38.720 ,3,0,27.,4.8,11008.,4.8,3200.,4.8,1216.,4.8
1979-07-11 21:16:43.520 ,3,0,33.,4.8,12288.,4.8,3392.,4.8,1216.,4.8
1979-07-11 21:16:48.320 ,4,0,38.,4.8,13056.,4.8,3328.,4.8,1312.,4.8
1979-07-11 21:16:53.120 ,4,0,36.,4.8,13056.,4.8,3520.,4.8,1248.,4.8
1979-07-11 21:16:57.920 ,4,0,35.,4.8,14080.,4.8,3776.,4.8,1344.,4.8
1979-07-11 21:17:02.720 ,4,0,34.,4.8,14080.,4.8,3840.,4.8,1312.,4.8
1979-07-11 21:17:07.520 ,4,0,50.,4.8,14336.,4.8,3776.,4.8,1280.,4.8
1979-07-11 21:17:12.320 ,4,0,21.,4.8,14592.,4.8,3712.,4.8,1312.,4.8
1979-07-11 21:17:17.120 ,4,0,30.,4.8,14848.,4.8,3520.,4.8,1248.,4.8
1979-07-11 21:17:21.920 ,4,0,28.,4.8,14592.,4.8,3648.,4.8,1312.,4.8
1979-07-11 21:17:26.720 ,4,0,32.,4.8,14592.,4.8,3584.,4.8,1312.,4.8
1979-07-11 21:17:31.520 ,4,0,39.,4.8,14080.,4.8,3648.,4.8,1248.,4.8
1979-07-11 21:17:36.320 ,5,0,37.,4.8,14080.,4.8,3584.,4.8,1312.,4.8
1979-07-11 21:17:41.120 ,5,0,39.,4.8,13824.,4.8,3712.,4.8,1280.,4.8
1979-07-11 21:17:45.920 ,5,0,36.,4.8,14080.,4.8,3584.,4.8,1344.,4.8
1979-07-11 21:17:50.720 ,5,0,38.,4.8,13824.,4.8,3712.,4.8,1280.,4.8
1979-07-11 21:17:55.520 ,5,0,42.,4.8,13824.,4.8,3584.,4.8,1248.,4.8
1979-07-11 21:18:00.320 ,5,0,46.,4.8,13312.,4.8,3520.,4.8,1248.,4.8
1979-07-11 21:18:05.120 ,5,0,49.,4.8,12800.,4.8,3520.,4.8,1280.,4.8
1979-07-11 21:18:09.920 ,5,0,56.,4.8,12288.,4.8,3520.,4.8,1312.,4.8
1979-07-11 21:18:14.720 ,5,0,41.,4.8,12032.,4.8,3264.,4.8,1248.,4.8
1979-07-11 21:18:19.520 ,5,0,40.,4.8,11776.,4.8,3264.,4.8,1280.,4.8
1979-07-11 21:18:24.320 ,6,0,39.,4.8,11008.,4.8,3200.,4.8,1216.,4.8
1979-07-11 21:18:29.120 ,6,0,50.,4.8,11008.,4.8,3008.,4.8,1280.,4.8
1979-07-11 21:18:33.920 ,6,0,28.,4.8,10240.,4.8,2752.,4.8,1152.,4.8
1979-07-11 21:18:38.720 ,6,0,28.,4.8,9984.,4.8,2624.,4.8,1120.,4.8
1979-07-11 21:18:43.520 ,6,0,35.,4.8,9984.,4.8,2560.,4.8,1056.,4.8
1979-07-11 21:18:48.320 ,6,0,36.,4.8,10240.,4.8,2560.,4.8,976.,4.8
1979-07-11 21:18:53.120 ,6,0,24.,4.8,10240.,4.8,2560.,4.8,1008.,4.8
1979-07-11 21:18:57.920 ,6,0,28.,4.8,9984.,4.8,2496.,4.8,1024.,4.8
1979-07-11 21:19:02.720 ,6,0,34.,4.8,9984.,4.8,2560.,4.8,1056.,4.8
1979-07-11 21:19:07.520 ,6,0,32.,4.8,9728.,4.8,2560.,4.8,1056.,4.8
1979-07-11 21:19:12.320 ,7,0,24.,4.8,9728.,4.8,2368.,4.8,1088.,4.8
1979-07-11 21:19:17.120 ,7,0,27.,4.8,9984.,4.8,2560.,4.8,1024.,4.8
1979-07-11 21:19:21.920 ,7,0,0.,4.8,176.,4.8,38.,4.8,22.,4.8
1979-07-11 21:19:26.720 ,7,0,0.,4.8,43.,4.8,4.,4.8,4.,4.8
1979-07-11 21:19:31.520 ,7,0,0.,4.8,52.,4.8,4.,4.8,3.,4.8
1979-07-11 21:19:36.320 ,7,0,0.,4.8,54.,4.8,6.,4.8,2.,4.8
1979-07-11 21:19:41.120 ,7,0,0.,4.8,49.,4.8,2.,4.8,8.,4.8
1979-07-11 21:19:45.920 ,7,0,0.,4.8,64.,4.8,1.,4.8,2.,4.8
1979-07-11 21:19:50.720 ,7,0,0.,4.8,62.,4.8,5.,4.8,1.,4.8
1979-07-11 21:19:55.520 ,7,0,0.,4.8,52.,4.8,9.,4.8,1.,4.8
1979-07-11 21:20:00.320 ,7,0,0.,4.8,51.,4.8,6.,4.8,0.,4.8
1979-07-11 21:20:05.120 ,7,0,0.,4.8,52.,4.8,2.,4.8,2.,4.8
1979-07-11 21:20:09.920 ,7,0,0.,4.8,52.,4.8,4.,4.8,3.,4.8
1979-07-11 21:20:14.720 ,7,0,0.,4.8,50.,4.8,6.,4.8,1.,4.8
1979-07-11 21:20:19.520 ,7,0,0.,4.8,53.,4.8,2.,4.8,0.,4.8
1979-07-11 21:20:24.320 ,7,0,0.,4.8,58.,4.8,2.,4.8,3.,4.8
1979-07-11 21:20:29.120 ,7,0,0.,4.8,45.,4.8,3.,4.8,1.,4.8
1979-07-11 21:20:33.920 ,7,0,0.,4.8,42.,4.8,3.,4.8,0.,4.8
1979-07-11 21:20:38.720 ,7,0,0.,4.8,40.,4.8,2.,4.8,2.,4.8
1979-07-11 21:20:43.520 ,7,0,0.,4.8,46.,4.8,4.,4.8,2.,4.8
1979-07-11 21:20:48.320 ,6,0,0.,4.8,46.,4.8,4.,4.8,0.,4.8
1979-07-11 21:20:53.120 ,6,0,0.,4.8,102.,4.8,18.,4.8,8.,4.8
1979-07-11 21:20:57.920 ,6,0,32.,4.8,8704.,4.8,2368.,4.8,880.,4.8
1979-07-11 21:21:02.720 ,6,0,36.,4.8,8704.,4.8,2240.,4.8,912.,4.8
1979-07-11 21:21:07.520 ,6,0,23.,4.8,8704.,4.8,2176.,4.8,848.,4.8
1979-07-11 21:21:12.320 ,6,0,33.,4.8,8960.,4.8,2240.,4.8,880.,4.8
1979-07-11 21:21:17.120 ,6,0,28.,4.8,8704.,4.8,2176.,4.8,848.,4.8
1979-07-11 21:21:21.920 ,6,0,27.,4.8,8960.,4.8,2112.,4.8,784.,4.8
1979-07-11 21:21:26.720 ,6,0,36.,4.8,9216.,4.8,2048.,4.8,784.,4.8
1979-07-11 21:21:31.520 ,6,0,28.,4.8,8960.,4.8,2048.,4.8,768.,4.8
1979-07-11 21:21:36.320 ,5,0,29.,4.8,9216.,4.8,2112.,4.8,784.,4.8
1979-07-11 21:21:41.120 ,5,0,22.,4.8,8960.,4.8,2048.,4.8,784.,4.8
1979-07-11 21:21:45.920 ,5,0,24.,4.8,9472.,4.8,2112.,4.8,704.,4.8
1979-07-11 21:21:50.720 ,5,0,32.,4.8,9472.,4.8,2112.,4.8,752.,4.8
1979-07-11 21:21:55.520 ,5,0,21.,4.8,9216.,4.8,2048.,4.8,768.,4.8
1979-07-11 21:22:00.320 ,5,0,28.,4.8,9216.,4.8,2048.,4.8,752.,4.8
1979-07-11 21:22:05.120 ,5,0,13.,4.8,8960.,4.8,2048.,4.8,720.,4.8
1979-07-11 21:22:09.920 ,5,0,22.,4.8,9472.,4.8,2112.,4.8,752.,4.8
1979-07-11 21:22:14.720 ,5,0,22.,4.8,8960.,4.8,2176.,4.8,720.,4.8
1979-07-11 21:22:19.520 ,5,0,27.,4.8,8960.,4.8,2112.,4.8,720.,4.8
1979-07-11 21:22:24.320 ,4,0,33.,4.8,9216.,4.8,2112.,4.8,688.,4.8
1979-07-11 21:22:29.120 ,4,0,37.,4.8,8960.,4.8,2112.,4.8,736.,4.8
1979-07-11 21:22:33.920 ,4,0,26.,4.8,9472.,4.8,2112.,4.8,704.,4.8
1979-07-11 21:22:38.720 ,4,0,24.,4.8,9472.,4.8,2112.,4.8,736.,4.8
1979-07-11 21:22:43.520 ,4,0,16.,4.8,9472.,4.8,2176.,4.8,704.,4.8
1979-07-11 21:22:48.320 ,4,0,27.,4.8,9216.,4.8,2112.,4.8,720.,4.8
1979-07-11 21:22:53.120 ,4,0,23.,4.8,9216.,4.8,2048.,4.8,688.,4.8
1979-07-11 21:22:57.920 ,4,0,25.,4.8,9216.,4.8,2112.,4.8,736.,4.8
1979-07-11 21:23:02.720 ,4,0,22.,4.8,8960.,4.8,2112.,4.8,752.,4.8
1979-07-11 21:23:07.520 ,4,0,19.,4.8,8448.,4.8,2112.,4.8,784.,4.8
1979-07-11 21:23:12.320 ,3,0,19.,4.8,8704.,4.8,2016.,4.8,784.,4.8
1979-07-11 21:23:17.120 ,3,0,16.,4.8,8960.,4.8,2048.,4.8,768.,4.8
1979-07-11 21:23:21.920 ,3,0,13.,4.8,8448.,4.8,1824.,4.8,656.,4.8
1979-07-11 21:23:26.720 ,3,0,18.,4.8,7936.,4.8,1792.,4.8,656.,4.8
1979-07-11 21:23:31.520 ,3,0,26.,4.8,7680.,4.8,1632.,4.8,624.,4.8
1979-07-11 21:23:36.320 ,3,0,15.,4.8,7296.,4.8,1728.,4.8,624.,4.8
1979-07-11 21:23:41.120 ,3,0,21.,4.8,7424.,4.8,1792.,4.8,608.,4.8
1979-07-11 21:23:45.920 ,3,0,21.,4.8,7424.,4.8,1632.,4.8,592.,4.8
1979-07-11 21:23:50.720 ,3,0,17.,4.8,7168.,4.8,1664.,4.8,576.,4.8
1979-07-11 21:23:55.520 ,3,0,24.,4.8,6912.,4.8,1664.,4.8,576.,4.8
1979-07-11 21:24:00.320 ,2,0,18.,4.8,7168.,4.8,1696.,4.8,560.,4.8
1979-07-11 21:24:05.120 ,2,0,24.,4.8,7296.,4.8,1632.,4.8,624.,4.8
1979-07-11 21:24:09.920 ,2,0,6.,4.8,6016.,4.8,1376.,4.8,512.,4.8
1979-07-11 21:24:14.720 ,2,0,11.,4.8,6144.,4.8,1440.,4.8,504.,4.8
1979-07-11 21:24:19.520 ,2,0,18.,4.8,6272.,4.8,1440.,4.8,512.,4.8
1979-07-11 21:24:24.320 ,2,0,6.,4.8,6272.,4.8,1440.,4.8,528.,4.8
1979-07-11 21:24:29.120 ,2,0,9.,4.8,6272.,4.8,1440.,4.8,560.,4.8
1979-07-11 21:24:33.920 ,2,0,12.,4.8,6016.,4.8,1472.,4.8,528.,4.8
1979-07-11 21:24:38.720 ,2,0,10.,4.8,6016.,4.8,1440.,4.8,504.,4.8
1979-07-11 21:24:43.520 ,2,0,11.,4.8,5888.,4.8,1376.,4.8,496.,4.8
1979-07-11 21:24:48.320 ,1,0,10.,4.8,5760.,4.8,1408.,4.8,512.,4.8
1979-07-11 21:24:53.120 ,1,0,14.,4.8,5760.,4.8,1376.,4.8,544.,4.8
1979-07-11 21:24:57.920 ,1,0,8.,4.8,5376.,4.8,1216.,4.8,480.,4.8
1979-07-11 21:25:02.720 ,1,0,10.,4.8,5120.,4.8,1120.,4.8,432.,4.8
1979-07-11 21:25:07.520 ,1,0,15.,4.8,5120.,4.8,1216.,4.8,496.,4.8
1979-07-11 21:25:12.320 ,1,0,10.,4.8,4992.,4.8,1120.,4.8,480.,4.8
1979-07-11 21:25:17.120 ,1,0,13.,4.8,5120.,4.8,1152.,4.8,464.,4.8
1979-07-11 21:25:21.920 ,1,0,13.,4.8,5120.,4.8,1184.,4.8,448.,4.8
1979-07-11 21:25:26.720 ,1,0,6.,4.8,4992.,4.8,1120.,4.8,496.,4.8
1979-07-11 21:25:31.520 ,1,0,10.,4.8,5120.,4.8,1184.,4.8,464.,4.8
1979-07-11 21:25:36.320 ,0,0,7.,4.8,5120.,4.8,1216.,4.8,464.,4.8
1979-07-11 21:25:41.120 ,0,0,10.,4.8,4992.,4.8,1184.,4.8,432.,4.8
1979-07-11 21:25:45.920 ,0,0,7.,4.8,4608.,4.8,1056.,4.8,440.,4.8
1979-07-11 21:25:50.720 ,0,0,18.,4.8,4736.,4.8,1152.,4.8,432.,4.8
1979-07-11 21:25:55.520 ,0,0,10.,4.8,4736.,4.8,1248.,4.8,464.,4.8
1979-07-11 21:26:00.320 ,0,0,10.,4.8,4736.,4.8,1184.,4.8,440.,4.8
1979-07-11 21:26:05.120 ,0,0,13.,4.8,4864.,4.8,1248.,4.8,440.,4.8
1979-07-11 21:26:09.920 ,0,0,8.,4.8,4736.,4.8,1152.,4.8,440.,4.8
1979-07-11 21:26:14.720 ,0,0,10.,4.8,4864.,4.8,1184.,4.8,440.,4.8
1979-07-11 21:26:19.520 ,0,0,8.,4.8,4736.,4.8,1184.,4.8,448.,4.8
1979-07-11 21:26:24.320 ,0,0,9.,4.8,4864.,4.8,1216.,4.8,424.,4.8
1979-07-11 21:26:29.120 ,0,0,8.,4.8,4864.,4.8,1216.,4.8,400.,4.8
1979-07-11 21:26:33.920 ,0,0,13.,4.8,4864.,4.8,1152.,4.8,448.,4.8
1979-07-11 21:26:38.720 ,0,0,5.,4.8,4864.,4.8,1184.,4.8,408.,4.8
1979-07-11 21:26:43.520 ,0,0,9.,4.8,4992.,4.8,1216.,4.8,384.,4.8
1979-07-11 21:26:48.320 ,0,0,10.,4.8,4864.,4.8,1184.,4.8,384.,4.8
1979-07-11 21:26:53.120 ,0,0,14.,4.8,5120.,4.8,1152.,4.8,416.,4.8
1979-07-11 21:26:57.920 ,0,0,7.,4.8,5120.,4.8,1120.,4.8,400.,4.8
1979-07-11 21:27:02.720 ,0,0,16.,4.8,5120.,4.8,1248.,4.8,424.,4.8
1979-07-11 21:27:07.520 ,0,0,15.,4.8,5248.,4.8,1280.,4.8,440.,4.8
1979-07-11 21:27:12.320 ,1,0,7.,4.8,5376.,4.8,1248.,4.8,432.,4.8
1979-07-11 21:27:17.120 ,1,0,12.,4.8,5376.,4.8,1248.,4.8,416.,4.8
1979-07-11 21:27:21.920 ,1,0,10.,4.8,5376.,4.8,1216.,4.8,424.,4.8
1979-07-11 21:27:26.720 ,1,0,17.,4.8,5504.,4.8,1312.,4.8,440.,4.8
1979-07-11 21:27:31.520 ,1,0,11.,4.8,5632.,4.8,1344.,4.8,448.,4.8
1979-07-11 21:27:36.320 ,1,0,4.,4.8,5760.,4.8,1280.,4.8,424.,4.8
1979-07-11 21:27:41.120 ,1,0,9.,4.8,5504.,4.8,1344.,4.8,416.,4.8
1979-07-11 21:27:45.920 ,1,0,8.,4.8,5504.,4.8,1216.,4.8,512.,4.8
1979-07-11 21:27:50.720 ,1,0,7.,4.8,5504.,4.8,1312.,4.8,424.,4.8
1979-07-11 21:27:55.520 ,1,0,9.,4.8,5632.,4.8,1248.,4.8,408.,4.8
1979-07-11 21:28:00.320 ,2,0,9.,4.8,5376.,4.8,1312.,4.8,448.,4.8
1979-07-11 21:28:05.120 ,2,0,6.,4.8,5504.,4.8,1312.,4.8,456.,4.8
1979-07-11 21:28:09.920 ,2,0,13.,4.8,6144.,4.8,1504.,4.8,504.,4.8
1979-07-11 21:28:14.720 ,2,0,10.,4.8,6272.,4.8,1536.,4.8,528.,4.8
1979-07-11 21:28:19.520 ,2,0,15.,4.8,6400.,4.8,1504.,4.8,480.,4.8
1979-07-11 21:28:24.320 ,2,0,13.,4.8,6272.,4.8,1472.,4.8,512.,4.8
1979-07-11 21:28:29.120 ,2,0,10.,4.8,6144.,4.8,1536.,4.8,512.,4.8
1979-07-11 21:28:33.920 ,2,0,17.,4.8,6272.,4.8,1472.,4.8,512.,4.8
1979-07-11 21:28:38.720 ,2,0,10.,4.8,6272.,4.8,1440.,4.8,512.,4.8
1979-07-11 21:28:43.520 ,2,0,11.,4.8,6272.,4.8,1536.,4.8,560.,4.8
1979-07-11 21:28:48.320 ,3,0,11.,4.8,6272.,4.8,1536.,4.8,544.,4.8
1979-07-11 21:28:53.120 ,3,0,16.,4.8,6528.,4.8,1504.,4.8,512.,4.8