START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-02 12:00:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:00:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:00:51.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:03.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:27.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:39.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:51.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:15.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:51.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:03.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:51.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:03.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:15.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:39.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:51.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:03.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:15.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:27.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:51.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:03.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:15.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:27.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:39.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:51.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:03.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:15.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:39.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:15.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:03.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:15.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:27.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:39.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:15.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:27.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:39.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:51.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:03.990 ,0,0,,0,,0,,0,,0
1979-07-02 12:13:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:39.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:51.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:03.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:27.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:39.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:51.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:15.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:51.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:03.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:15.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:39.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:51.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:03.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:15.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:27.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:39.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:51.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:03.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:03.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:15.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:39.990 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:15.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:03.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:27.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:39.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:51.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:03.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:51.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:27.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:51.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:03.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:15.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:27.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:39.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:51.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:03.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:03.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:15.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:27.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:39.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:51.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:03.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:15.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:27.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:03.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:15.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:51.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:03.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:15.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:27.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:39.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:51.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:03.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:15.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:27.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:39.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:03.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:15.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:27.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:03.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:15.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:27.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:39.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:51.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:03.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:15.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:27.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:39.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:51.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:15.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:27.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:39.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:51.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:15.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:27.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:39.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:51.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:03.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:51.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:03.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:27.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:39.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:51.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:15.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:51.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:03.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:51.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:03.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:15.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:39.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:51.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:03.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:15.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:27.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:39.990 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:03.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:15.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:51.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:03.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:15.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:27.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:39.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:51.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:03.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:15.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:39.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:15.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:03.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:15.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:27.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:39.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:15.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:27.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:39.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:51.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:39.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:51.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:03.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:27.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:39.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:51.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:51.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:03.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:15.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:39.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:51.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:03.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:15.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:27.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:39.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:51.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:03.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:03.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:15.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:39.990 ,7,1,,0,,0,,0,,0
1979-07-02 13:11:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:15.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:03.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:52.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:17:04.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:17:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:17:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0