START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1980-11-15 12:00:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:00:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:00:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:00:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:01:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:01:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:03:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:03:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:03:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:03:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:03:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:04:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:04:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:04:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:03:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:03:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:03:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:03:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:03:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:04:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:04:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:04:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:03:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:03:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:03:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:04:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:04:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:04:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:13:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:13:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:13:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:14:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:14:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:14:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:14:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:14:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:15:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:15:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:15:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:15:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:15:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:16:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:16:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:16:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:16:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:16:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:17:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:17:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:17:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:17:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:17:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:18:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:18:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:18:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:18:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:18:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:19:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:19:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:19:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:19:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:19:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:20:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:20:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:20:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:20:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:20:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:21:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:21:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:21:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:21:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:21:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:22:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:22:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:22:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:22:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:22:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:23:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:23:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:23:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:23:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:23:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:24:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:24:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:24:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:24:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:24:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:25:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:25:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:25:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:25:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:25:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:26:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:26:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:26:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:26:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:26:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:27:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:27:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:27:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:27:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:27:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:28:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:28:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:28:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:28:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:28:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:29:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:29:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:29:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:29:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:29:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:30:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:30:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:30:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:30:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:30:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:31:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:31:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:31:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:31:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:31:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:32:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:32:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:32:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:32:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:32:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:33:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:33:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:33:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:33:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:33:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:34:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:34:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:34:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:34:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:34:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:35:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:35:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:35:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:35:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:35:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:36:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:36:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:36:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:36:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:36:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:37:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:37:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:37:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:37:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:37:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:38:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:38:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:38:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:38:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:38:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:39:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:39:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:39:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:39:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:39:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:40:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:40:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:40:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:40:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:40:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:41:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:41:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:41:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:41:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:41:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:42:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:42:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:42:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:42:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:42:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:43:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:43:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:43:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:43:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:43:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:44:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:44:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:44:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:44:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:44:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:45:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:45:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:45:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:45:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:45:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:46:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:46:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:46:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:46:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:46:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:47:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:47:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:47:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:47:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:47:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:48:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:48:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:48:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:48:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:48:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:49:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:49:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:49:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:49:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:49:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:50:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:50:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:50:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:50:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:50:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:51:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:51:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:51:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:51:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:51:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:52:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:52:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:52:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:52:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:52:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:53:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:53:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:53:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:53:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:53:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:54:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:54:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:54:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:54:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:54:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:55:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:55:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:55:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:55:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:55:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:56:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:56:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:56:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:56:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:56:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:57:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:57:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:57:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:57:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:57:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:58:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:58:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:58:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:58:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:58:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:59:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:59:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:59:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:59:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 12:59:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:00:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:00:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:00:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:00:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:00:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:01:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:01:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:01:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:01:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:01:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:02:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:02:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:02:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:02:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:02:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:03:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:03:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:03:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:03:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:03:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:04:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:04:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:04:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:04:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:04:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:05:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:05:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:05:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:05:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:05:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:06:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:06:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:06:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:06:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:06:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:07:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:07:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:07:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:07:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:07:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:08:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:08:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:08:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:08:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:08:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:09:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:09:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:09:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:09:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:09:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:10:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:10:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:10:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:10:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:10:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:11:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:11:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:11:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:11:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:11:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:12:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:12:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:12:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:12:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:12:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:13:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:13:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:13:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:13:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:13:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:14:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:14:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:14:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:14:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:14:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:15:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:15:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:15:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:15:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:15:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:16:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:16:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:16:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:16:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:16:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:17:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:17:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:17:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:17:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:17:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:18:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:18:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:18:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:18:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:18:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:19:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:19:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:19:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:19:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:19:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:20:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:20:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:20:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:20:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:20:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:21:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:21:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:21:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:21:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:21:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:22:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:22:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:22:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:22:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:22:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:23:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:23:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:23:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:23:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:23:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:24:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:24:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:24:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:24:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 13:24:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0