START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-30 15:00:27.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:00:39.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:00:51.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:01:03.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:01:15.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:01:27.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:01:39.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:01:51.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:02:03.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:02:15.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:02:27.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:02:39.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:02:51.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:03:03.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:03:15.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:03:27.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:03:39.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:03:51.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:04:03.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:04:15.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:04:27.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:04:39.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:04:51.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:05:03.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:05:15.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:05:27.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:05:39.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:05:51.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:06:03.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:06:15.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:06:27.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:06:39.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:06:51.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:07:03.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:07:15.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:07:27.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:07:39.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:07:51.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:08:03.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:08:15.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:08:27.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:08:39.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:08:51.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:09:03.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:09:15.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:09:27.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:09:39.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:09:51.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:10:03.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:10:15.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:10:27.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:10:39.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:10:51.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:11:03.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:11:15.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:11:27.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:11:39.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:11:51.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:12:03.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:12:15.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:12:27.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:12:39.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:12:51.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:13:03.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:13:15.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:13:27.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:13:39.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:13:51.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:14:03.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:14:15.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:14:27.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:14:39.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:14:51.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:15:03.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:15:15.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:15:27.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:15:39.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:15:51.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:16:03.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:16:15.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:16:27.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:16:39.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:16:51.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:17:03.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:17:15.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:17:27.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:17:39.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:17:51.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:18:03.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:18:15.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:18:27.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:18:39.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:18:51.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:19:03.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:19:15.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:19:27.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:19:39.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:19:51.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:20:03.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:20:15.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:20:27.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:20:39.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:20:51.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:21:03.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:21:15.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:21:27.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:21:39.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:21:51.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:22:03.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:22:15.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:22:27.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:22:39.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:22:51.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:23:03.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:23:15.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:23:27.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:23:39.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:23:51.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:24:03.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:24:15.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:24:27.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:24:39.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:24:51.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:25:03.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:25:15.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:25:27.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:25:39.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:25:51.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:26:03.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:26:15.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:26:27.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:26:39.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:26:51.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:27:03.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:27:15.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:27:27.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:27:39.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:27:51.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:28:03.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:28:15.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:28:27.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:28:39.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:28:51.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:29:03.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:29:15.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:29:27.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:29:39.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:29:51.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:30:03.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:30:15.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:30:27.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:30:39.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:30:51.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:31:03.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:31:15.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:31:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:31:39.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:31:51.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:32:03.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:32:15.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:32:27.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:32:39.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:32:51.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:33:03.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:33:15.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:33:27.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:33:39.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:33:51.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:34:03.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:34:15.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:34:27.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:34:39.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:34:51.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:35:03.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:35:15.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:35:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:35:39.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:35:51.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:36:03.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:36:15.620 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:36:27.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:36:39.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:36:51.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:37:03.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:37:15.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:37:27.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:37:39.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:37:51.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:38:03.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:38:15.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:38:27.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:38:39.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:38:51.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:39:03.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:39:15.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:39:27.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:39:39.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:39:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:40:03.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:40:15.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:40:27.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:40:39.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:40:51.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:41:03.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:41:15.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:41:27.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:41:39.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:41:51.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:42:03.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:42:15.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:42:27.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:42:39.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:42:51.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:43:03.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:43:15.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:43:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:43:39.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:43:51.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:44:03.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:44:15.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:44:27.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:44:39.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:44:51.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:45:03.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:45:15.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:45:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:45:39.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:45:51.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:46:03.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:46:15.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:46:27.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:46:39.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:46:51.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:47:03.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:47:15.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:47:27.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:47:39.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:47:51.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:48:03.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:48:15.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:48:27.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:48:39.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:48:51.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:49:03.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:49:15.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:49:27.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:49:39.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:49:51.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:50:03.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:50:15.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:50:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:50:39.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:50:51.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:51:03.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:51:15.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:51:27.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:51:39.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:51:51.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:52:03.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:52:15.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:52:27.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:52:39.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:52:51.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:53:03.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:53:15.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:53:27.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:53:39.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:53:51.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:54:03.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:54:15.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:54:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:54:39.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:54:51.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:55:03.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:55:15.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:55:27.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:55:39.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:55:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:56:06.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:56:18.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:56:27.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:56:39.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:56:51.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:57:03.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:57:15.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:57:27.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:57:39.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:57:51.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:58:03.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:58:15.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:58:27.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:58:39.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:58:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:59:03.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:59:15.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:59:27.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:59:39.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 15:59:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:00:03.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:00:15.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:00:27.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:00:39.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:00:51.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:01:03.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:01:15.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:01:27.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:01:39.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:01:51.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:02:03.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:02:15.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:02:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:02:39.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:02:51.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:03:03.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:03:15.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:03:27.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:03:39.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:03:51.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:04:03.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:04:15.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:04:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:04:39.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:04:51.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:05:03.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:05:15.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:05:27.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:05:39.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:05:51.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:06:03.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:06:15.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:06:27.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:06:39.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:06:51.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:07:03.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:07:15.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:07:27.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:07:39.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:07:51.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:08:03.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:08:15.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:08:27.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:08:39.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:08:51.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:09:03.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:09:15.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:09:27.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:09:39.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:09:51.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:10:03.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:10:15.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:10:27.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:10:39.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:10:51.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:11:03.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:11:15.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:11:27.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:11:39.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:11:51.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:12:03.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:12:15.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:12:27.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:12:39.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:12:51.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:13:03.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:13:15.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:13:27.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:13:39.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:13:51.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:14:03.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:14:15.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:14:27.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:14:39.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:14:51.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:15:03.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:15:15.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:15:27.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:15:39.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:15:51.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:16:03.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:16:15.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:16:27.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:16:39.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:16:51.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:17:03.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:17:15.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 16:17:27.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0