"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-10-26T00:00:14.566;8.9787e+01;2.2880e+02;2.1412e+01;1.2532e-02;2.0232e+01;8.3919e+00;-5.0014e+01;7.4553e+01;1.4309e+00;1.7975e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6299e+02;1.0427e+03;9.6550e+02;1.1159e-02
1999-10-26T00:00:33.233;8.9787e+01;2.2899e+02;2.1412e+01;1.2532e-02;2.0232e+01;8.3768e+00;-5.0015e+01;7.4553e+01;1.4309e+00;1.7769e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8584e+02;1.0635e+03;9.8676e+02;1.1683e-02
1999-10-26T00:00:51.899;8.9787e+01;2.2917e+02;2.1412e+01;1.2532e-02;2.0232e+01;8.3625e+00;-5.0016e+01;7.4553e+01;1.4309e+00;1.7582e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6477e+02;1.0406e+03;9.6477e+02;1.1159e-02
1999-10-26T00:01:10.566;8.9788e+01;2.2936e+02;2.1412e+01;1.2532e-02;2.0232e+01;8.3473e+00;-5.0016e+01;7.4553e+01;1.4309e+00;1.7493e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8710e+02;1.0620e+03;9.8626e+02;1.1683e-02
1999-10-26T00:01:29.233;8.9788e+01;2.2956e+02;2.1412e+01;1.2532e-02;2.0232e+01;8.3320e+00;-5.0017e+01;7.4553e+01;1.4310e+00;1.7432e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.0267e+02;9.7698e+02;9.0254e+02;9.7246e-03
1999-10-26T00:01:47.899;8.9789e+01;2.2974e+02;2.1412e+01;1.2532e-02;2.0232e+01;8.3175e+00;-5.0017e+01;7.4554e+01;1.4310e+00;1.7138e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.2444e+02;9.9582e+02;9.2215e+02;1.0181e-02
1999-10-26T00:02:06.566;8.9789e+01;2.2993e+02;2.1412e+01;1.2532e-02;2.0232e+01;8.3020e+00;-5.0018e+01;7.4554e+01;1.4310e+00;1.7122e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.2451e+02;9.9574e+02;9.2213e+02;1.0181e-02
1999-10-26T00:02:25.233;8.9790e+01;2.3012e+02;2.1412e+01;1.2532e-02;2.0232e+01;8.2864e+00;-5.0018e+01;7.4554e+01;1.4311e+00;1.7150e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6674e+02;1.0382e+03;9.6400e+02;1.1159e-02
1999-10-26T00:02:43.899;8.9790e+01;2.3030e+02;2.1412e+01;1.2532e-02;2.0231e+01;8.2716e+00;-5.0019e+01;7.4554e+01;1.4311e+00;1.7170e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.0385e+02;9.7555e+02;9.0204e+02;9.7246e-03
1999-10-26T00:03:02.566;8.9791e+01;2.3049e+02;2.1412e+01;1.2532e-02;2.0231e+01;8.2558e+00;-5.0019e+01;7.4554e+01;1.4311e+00;1.7146e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.4533e+02;1.0168e+03;9.4283e+02;1.0659e-02
1999-10-26T00:03:21.233;8.9791e+01;2.3068e+02;2.1413e+01;1.2532e-02;2.0231e+01;8.2400e+00;-5.0020e+01;7.4554e+01;1.4311e+00;1.7013e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6736e+02;1.0375e+03;9.6375e+02;1.1159e-02
1999-10-26T00:03:39.899;8.9791e+01;2.3086e+02;2.1413e+01;1.2532e-02;2.0231e+01;8.2249e+00;-5.0021e+01;7.4555e+01;1.4312e+00;1.7079e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.4564e+02;1.0164e+03;9.4271e+02;1.0659e-02
1999-10-26T00:03:58.566;8.9792e+01;2.3105e+02;2.1413e+01;1.2532e-02;2.0231e+01;8.2089e+00;-5.0021e+01;7.4555e+01;1.4312e+00;1.7226e+02;"line";9.9314e+02;1;"p";0;9.9314e+02;9.1074e+02;1.0830e+03;1.0080e+03;1.2231e-02
1999-10-26T00:04:17.232;8.9792e+01;2.3125e+02;2.1413e+01;1.2532e-02;2.0231e+01;8.1928e+00;-5.0022e+01;7.4555e+01;1.4312e+00;1.7314e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8791e+02;1.0610e+03;9.8595e+02;1.1683e-02
1999-10-26T00:04:35.899;8.9793e+01;2.3143e+02;2.1413e+01;1.2532e-02;2.0231e+01;8.1774e+00;-5.0022e+01;7.4555e+01;1.4312e+00;1.7085e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8895e+02;1.0598e+03;9.8555e+02;1.1683e-02
1999-10-26T00:04:54.566;8.9793e+01;2.3162e+02;2.1413e+01;1.2532e-02;2.0231e+01;8.1612e+00;-5.0023e+01;7.4555e+01;1.4313e+00;1.7269e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8812e+02;1.0608e+03;9.8587e+02;1.1683e-02
1999-10-26T00:05:13.232;8.9794e+01;2.3181e+02;2.1413e+01;1.2532e-02;2.0231e+01;8.1448e+00;-5.0023e+01;7.4555e+01;1.4313e+00;1.7462e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.0253e+02;9.7715e+02;9.0260e+02;9.7246e-03
1999-10-26T00:05:31.899;8.9794e+01;2.3199e+02;2.1413e+01;1.2532e-02;2.0231e+01;8.1292e+00;-5.0024e+01;7.4556e+01;1.4313e+00;1.7528e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.2268e+02;9.9796e+02;9.2289e+02;1.0181e-02
1999-10-26T00:05:50.566;8.9795e+01;2.3218e+02;2.1413e+01;1.2532e-02;2.0231e+01;8.1126e+00;-5.0024e+01;7.4556e+01;1.4314e+00;1.7412e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8746e+02;1.0616e+03;9.8612e+02;1.1683e-02
1999-10-26T00:06:09.232;8.9795e+01;2.3237e+02;2.1414e+01;1.2531e-02;2.0231e+01;8.0960e+00;-5.0025e+01;7.4556e+01;1.4314e+00;1.7634e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6454e+02;1.0409e+03;9.6487e+02;1.1159e-02
1999-10-26T00:06:27.899;8.9795e+01;2.3255e+02;2.1414e+01;1.2531e-02;2.0231e+01;8.0801e+00;-5.0025e+01;7.4556e+01;1.4314e+00;1.7535e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8690e+02;1.0623e+03;9.8634e+02;1.1683e-02
1999-10-26T00:06:46.566;8.9796e+01;2.3275e+02;2.1414e+01;1.2531e-02;2.0231e+01;8.0633e+00;-5.0026e+01;7.4556e+01;1.4314e+00;1.7426e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8740e+02;1.0617e+03;9.8614e+02;1.1683e-02
1999-10-26T00:07:05.232;8.9796e+01;2.3294e+02;2.1414e+01;1.2531e-02;2.0231e+01;8.0464e+00;-5.0027e+01;7.4556e+01;1.4315e+00;1.7355e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6580e+02;1.0394e+03;9.6436e+02;1.1159e-02
1999-10-26T00:07:23.899;8.9797e+01;2.3312e+02;2.1414e+01;1.2531e-02;2.0231e+01;8.0303e+00;-5.0027e+01;7.4556e+01;1.4315e+00;1.7133e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8874e+02;1.0601e+03;9.8563e+02;1.1683e-02
1999-10-26T00:07:42.566;8.9797e+01;2.3331e+02;2.1414e+01;1.2531e-02;2.0231e+01;8.0132e+00;-5.0028e+01;7.4557e+01;1.4315e+00;1.7276e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1051e+02;1.0833e+03;1.0081e+03;1.2231e-02
1999-10-26T00:08:01.232;8.9798e+01;2.3350e+02;2.1414e+01;1.2531e-02;2.0231e+01;7.9961e+00;-5.0028e+01;7.4557e+01;1.4316e+00;1.7403e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0993e+02;1.0840e+03;1.0083e+03;1.2231e-02
1999-10-26T00:08:19.899;8.9798e+01;2.3368e+02;2.1414e+01;1.2531e-02;2.0231e+01;7.9797e+00;-5.0029e+01;7.4557e+01;1.4316e+00;1.7464e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3261e+02;1.1072e+03;1.0311e+03;1.2805e-02
1999-10-26T00:08:38.566;8.9799e+01;2.3387e+02;2.1414e+01;1.2531e-02;2.0231e+01;7.9624e+00;-5.0029e+01;7.4557e+01;1.4316e+00;1.7452e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5615e+02;1.1307e+03;1.0543e+03;1.3406e-02
1999-10-26T00:08:57.232;8.9799e+01;2.3406e+02;2.1414e+01;1.2531e-02;2.0230e+01;7.9449e+00;-5.0030e+01;7.4557e+01;1.4316e+00;1.7487e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3250e+02;1.1074e+03;1.0311e+03;1.2805e-02
1999-10-26T00:09:15.899;8.9799e+01;2.3424e+02;2.1415e+01;1.2531e-02;2.0230e+01;7.9283e+00;-5.0030e+01;7.4557e+01;1.4317e+00;1.7219e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5722e+02;1.1294e+03;1.0539e+03;1.3406e-02
1999-10-26T00:09:34.566;8.9800e+01;2.3444e+02;2.1415e+01;1.2531e-02;2.0230e+01;7.9107e+00;-5.0031e+01;7.4558e+01;1.4317e+00;1.6966e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1193e+02;1.0816e+03;1.0075e+03;1.2231e-02
1999-10-26T00:09:53.232;8.9800e+01;2.3463e+02;2.1415e+01;1.2531e-02;2.0230e+01;7.8931e+00;-5.0032e+01;7.4558e+01;1.4317e+00;1.6907e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8977e+02;1.0588e+03;9.8524e+02;1.1683e-02
1999-10-26T00:10:11.899;8.9801e+01;2.3481e+02;2.1415e+01;1.2531e-02;2.0230e+01;7.8762e+00;-5.0032e+01;7.4558e+01;1.4317e+00;1.7199e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6651e+02;1.0385e+03;9.6408e+02;1.1159e-02
1999-10-26T00:10:30.566;8.9801e+01;2.3500e+02;2.1415e+01;1.2531e-02;2.0230e+01;7.8584e+00;-5.0033e+01;7.4558e+01;1.4318e+00;1.7188e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6656e+02;1.0384e+03;9.6406e+02;1.1159e-02
1999-10-26T00:10:49.232;8.9802e+01;2.3519e+02;2.1415e+01;1.2531e-02;2.0230e+01;7.8404e+00;-5.0033e+01;7.4558e+01;1.4318e+00;1.7063e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3444e+02;1.1051e+03;1.0304e+03;1.2805e-02
1999-10-26T00:11:07.899;8.9802e+01;2.3537e+02;2.1415e+01;1.2531e-02;2.0230e+01;7.8233e+00;-5.0034e+01;7.4558e+01;1.4318e+00;1.7066e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6712e+02;1.0378e+03;9.6385e+02;1.1159e-02
1999-10-26T00:11:26.566;8.9803e+01;2.3556e+02;2.1415e+01;1.2531e-02;2.0230e+01;7.8052e+00;-5.0034e+01;7.4559e+01;1.4319e+00;1.7400e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0995e+02;1.0839e+03;1.0083e+03;1.2231e-02
1999-10-26T00:11:45.232;8.9803e+01;2.3575e+02;2.1415e+01;1.2531e-02;2.0230e+01;7.7870e+00;-5.0035e+01;7.4559e+01;1.4319e+00;1.7894e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8527e+02;1.0642e+03;9.8698e+02;1.1683e-02
1999-10-26T00:12:03.899;8.9803e+01;2.3594e+02;2.1416e+01;1.2531e-02;2.0230e+01;7.7697e+00;-5.0035e+01;7.4559e+01;1.4319e+00;1.7528e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0936e+02;1.0846e+03;1.0085e+03;1.2231e-02
1999-10-26T00:12:22.566;8.9804e+01;2.3613e+02;2.1416e+01;1.2530e-02;2.0230e+01;7.7513e+00;-5.0036e+01;7.4559e+01;1.4319e+00;1.7400e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8751e+02;1.0615e+03;9.8610e+02;1.1683e-02
1999-10-26T00:12:41.232;8.9804e+01;2.3632e+02;2.1416e+01;1.2530e-02;2.0230e+01;7.7329e+00;-5.0037e+01;7.4559e+01;1.4320e+00;1.7676e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0869e+02;1.0855e+03;1.0088e+03;1.2231e-02
1999-10-26T00:12:59.899;8.9805e+01;2.3650e+02;2.1416e+01;1.2530e-02;2.0230e+01;7.7153e+00;-5.0037e+01;7.4559e+01;1.4320e+00;1.7676e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0869e+02;1.0855e+03;1.0088e+03;1.2231e-02
1999-10-26T00:13:18.566;8.9805e+01;2.3669e+02;2.1416e+01;1.2530e-02;2.0230e+01;7.6967e+00;-5.0038e+01;7.4560e+01;1.4320e+00;1.7644e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0883e+02;1.0853e+03;1.0087e+03;1.2231e-02
1999-10-26T00:13:37.232;8.9806e+01;2.3688e+02;2.1416e+01;1.2530e-02;2.0230e+01;7.6780e+00;-5.0038e+01;7.4560e+01;1.4321e+00;1.7787e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0818e+02;1.0860e+03;1.0089e+03;1.2231e-02
1999-10-26T00:13:55.899;8.9806e+01;2.3706e+02;2.1416e+01;1.2530e-02;2.0230e+01;7.6602e+00;-5.0039e+01;7.4560e+01;1.4321e+00;1.7914e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0761e+02;1.0867e+03;1.0092e+03;1.2231e-02
1999-10-26T00:14:14.565;8.9807e+01;2.3725e+02;2.1416e+01;1.2530e-02;2.0230e+01;7.6413e+00;-5.0039e+01;7.4560e+01;1.4321e+00;1.7838e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0795e+02;1.0863e+03;1.0090e+03;1.2231e-02
1999-10-26T00:14:33.232;8.9807e+01;2.3744e+02;2.1416e+01;1.2530e-02;2.0230e+01;7.6223e+00;-5.0040e+01;7.4560e+01;1.4321e+00;1.7832e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0798e+02;1.0863e+03;1.0090e+03;1.2231e-02
1999-10-26T00:14:51.899;8.9807e+01;2.3763e+02;2.1416e+01;1.2530e-02;2.0230e+01;7.6043e+00;-5.0040e+01;7.4560e+01;1.4322e+00;1.7654e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0879e+02;1.0853e+03;1.0087e+03;1.2231e-02
1999-10-26T00:15:10.565;8.9808e+01;2.3782e+02;2.1417e+01;1.2530e-02;2.0230e+01;7.5852e+00;-5.0041e+01;7.4561e+01;1.4322e+00;1.7560e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0921e+02;1.0848e+03;1.0085e+03;1.2231e-02
1999-10-26T00:15:29.232;8.9808e+01;2.3801e+02;2.1417e+01;1.2530e-02;2.0230e+01;7.5660e+00;-5.0042e+01;7.4561e+01;1.4322e+00;1.7556e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3219e+02;1.1077e+03;1.0312e+03;1.2805e-02
1999-10-26T00:15:47.899;8.9809e+01;2.3819e+02;2.1417e+01;1.2530e-02;2.0230e+01;7.5477e+00;-5.0042e+01;7.4561e+01;1.4322e+00;1.7399e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3290e+02;1.1069e+03;1.0310e+03;1.2805e-02
1999-10-26T00:16:06.565;8.9809e+01;2.3838e+02;2.1417e+01;1.2530e-02;2.0230e+01;7.5283e+00;-5.0043e+01;7.4561e+01;1.4323e+00;1.7457e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5613e+02;1.1307e+03;1.0543e+03;1.3406e-02
1999-10-26T00:16:25.232;8.9810e+01;2.3857e+02;2.1417e+01;1.2530e-02;2.0230e+01;7.5089e+00;-5.0043e+01;7.4561e+01;1.4323e+00;1.7504e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0947e+02;1.0845e+03;1.0085e+03;1.2231e-02
1999-10-26T00:16:43.899;8.9810e+01;2.3875e+02;2.1417e+01;1.2530e-02;2.0230e+01;7.4904e+00;-5.0044e+01;7.4561e+01;1.4323e+00;1.7510e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5588e+02;1.1310e+03;1.0544e+03;1.3406e-02
1999-10-26T00:17:02.565;8.9810e+01;2.3894e+02;2.1417e+01;1.2530e-02;2.0230e+01;7.4707e+00;-5.0044e+01;7.4562e+01;1.4324e+00;1.7467e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5609e+02;1.1308e+03;1.0543e+03;1.3406e-02
1999-10-26T00:17:21.232;8.9811e+01;2.3913e+02;2.1417e+01;1.2530e-02;2.0230e+01;7.4510e+00;-5.0045e+01;7.4562e+01;1.4324e+00;1.7395e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5641e+02;1.1304e+03;1.0542e+03;1.3406e-02
1999-10-26T00:17:39.899;8.9811e+01;2.3932e+02;2.1417e+01;1.2530e-02;2.0230e+01;7.4323e+00;-5.0045e+01;7.4562e+01;1.4324e+00;1.7625e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5536e+02;1.1316e+03;1.0546e+03;1.3406e-02
1999-10-26T00:17:58.565;8.9812e+01;2.3951e+02;2.1418e+01;1.2530e-02;2.0230e+01;7.4125e+00;-5.0046e+01;7.4562e+01;1.4324e+00;1.7770e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5470e+02;1.1324e+03;1.0548e+03;1.3406e-02
1999-10-26T00:18:17.232;8.9812e+01;2.3970e+02;2.1418e+01;1.2529e-02;2.0230e+01;7.3925e+00;-5.0046e+01;7.4562e+01;1.4325e+00;1.7658e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.7925e+02;1.1558e+03;1.0784e+03;1.4036e-02
1999-10-26T00:18:35.899;8.9813e+01;2.3988e+02;2.1418e+01;1.2529e-02;2.0230e+01;7.3736e+00;-5.0047e+01;7.4562e+01;1.4325e+00;1.7231e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5716e+02;1.1295e+03;1.0539e+03;1.3406e-02
1999-10-26T00:18:54.565;8.9813e+01;2.4007e+02;2.1418e+01;1.2529e-02;2.0230e+01;7.3535e+00;-5.0048e+01;7.4562e+01;1.4325e+00;1.7344e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8069e+02;1.1541e+03;1.0779e+03;1.4036e-02
1999-10-26T00:19:13.232;8.9814e+01;2.4026e+02;2.1418e+01;1.2529e-02;2.0230e+01;7.3333e+00;-5.0048e+01;7.4563e+01;1.4326e+00;1.7422e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5629e+02;1.1305e+03;1.0543e+03;1.3406e-02
1999-10-26T00:19:31.899;8.9814e+01;2.4044e+02;2.1418e+01;1.2529e-02;2.0230e+01;7.3141e+00;-5.0049e+01;7.4563e+01;1.4326e+00;1.7366e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8059e+02;1.1542e+03;1.0780e+03;1.4036e-02
1999-10-26T00:19:50.565;8.9814e+01;2.4063e+02;2.1418e+01;1.2529e-02;2.0230e+01;7.2937e+00;-5.0049e+01;7.4563e+01;1.4326e+00;1.7175e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5742e+02;1.1292e+03;1.0538e+03;1.3406e-02
1999-10-26T00:20:09.232;8.9815e+01;2.4083e+02;2.1418e+01;1.2529e-02;2.0230e+01;7.2733e+00;-5.0050e+01;7.4563e+01;1.4326e+00;1.7327e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5673e+02;1.1300e+03;1.0541e+03;1.3406e-02
1999-10-26T00:20:27.899;8.9815e+01;2.4101e+02;2.1418e+01;1.2529e-02;2.0230e+01;7.2539e+00;-5.0050e+01;7.4563e+01;1.4327e+00;1.7529e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5580e+02;1.1311e+03;1.0544e+03;1.3406e-02
1999-10-26T00:20:46.565;8.9816e+01;2.4120e+02;2.1418e+01;1.2529e-02;2.0230e+01;7.2333e+00;-5.0051e+01;7.4563e+01;1.4327e+00;1.7538e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3227e+02;1.1077e+03;1.0312e+03;1.2805e-02
1999-10-26T00:21:05.232;8.9816e+01;2.4139e+02;2.1419e+01;1.2529e-02;2.0231e+01;7.2127e+00;-5.0051e+01;7.4564e+01;1.4327e+00;1.7445e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5618e+02;1.1306e+03;1.0543e+03;1.3406e-02
1999-10-26T00:21:23.899;8.9817e+01;2.4157e+02;2.1419e+01;1.2529e-02;2.0231e+01;7.1930e+00;-5.0052e+01;7.4564e+01;1.4328e+00;1.7739e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8598e+02;1.0634e+03;9.8670e+02;1.1683e-02
1999-10-26T00:21:42.565;8.9817e+01;2.4176e+02;2.1419e+01;1.2529e-02;2.0231e+01;7.1722e+00;-5.0053e+01;7.4564e+01;1.4328e+00;1.7666e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6439e+02;1.0410e+03;9.6493e+02;1.1159e-02
1999-10-26T00:22:01.232;8.9818e+01;2.4195e+02;2.1419e+01;1.2529e-02;2.0231e+01;7.1514e+00;-5.0053e+01;7.4564e+01;1.4328e+00;1.7577e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0914e+02;1.0849e+03;1.0086e+03;1.2231e-02
1999-10-26T00:22:19.899;8.9818e+01;2.4213e+02;2.1419e+01;1.2529e-02;2.0231e+01;7.1315e+00;-5.0054e+01;7.4564e+01;1.4328e+00;1.7524e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8695e+02;1.0622e+03;9.8632e+02;1.1683e-02
1999-10-26T00:22:38.565;8.9818e+01;2.4232e+02;2.1419e+01;1.2529e-02;2.0231e+01;7.1104e+00;-5.0054e+01;7.4564e+01;1.4329e+00;1.7525e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6503e+02;1.0403e+03;9.6467e+02;1.1159e-02
1999-10-26T00:22:57.232;8.9819e+01;2.4252e+02;2.1419e+01;1.2529e-02;2.0231e+01;7.0893e+00;-5.0055e+01;7.4565e+01;1.4329e+00;1.7601e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.2235e+02;9.9836e+02;9.2303e+02;1.0181e-02
1999-10-26T00:23:15.898;8.9819e+01;2.4270e+02;2.1419e+01;1.2529e-02;2.0231e+01;7.0693e+00;-5.0055e+01;7.4565e+01;1.4329e+00;1.7575e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8672e+02;1.0625e+03;9.8641e+02;1.1683e-02
1999-10-26T00:23:34.565;8.9820e+01;2.4289e+02;2.1419e+01;1.2529e-02;2.0231e+01;7.0480e+00;-5.0056e+01;7.4565e+01;1.4329e+00;1.7443e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.0261e+02;9.7705e+02;9.0256e+02;9.7246e-03
1999-10-26T00:23:53.232;8.9820e+01;2.4308e+02;2.1420e+01;1.2529e-02;2.0231e+01;7.0266e+00;-5.0056e+01;7.4565e+01;1.4330e+00;1.7288e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.2376e+02;9.9665e+02;9.2244e+02;1.0181e-02
1999-10-26T00:24:11.898;8.9821e+01;2.4326e+02;2.1420e+01;1.2529e-02;2.0231e+01;7.0063e+00;-5.0057e+01;7.4565e+01;1.4330e+00;1.7334e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.2355e+02;9.9690e+02;9.2252e+02;1.0181e-02
1999-10-26T00:24:30.565;8.9821e+01;2.4345e+02;2.1420e+01;1.2528e-02;2.0231e+01;6.9848e+00;-5.0058e+01;7.4565e+01;1.4330e+00;1.7103e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.4553e+02;1.0166e+03;9.4275e+02;1.0659e-02
1999-10-26T00:24:49.232;8.9822e+01;2.4364e+02;2.1420e+01;1.2528e-02;2.0231e+01;6.9633e+00;-5.0058e+01;7.4566e+01;1.4331e+00;1.7067e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6711e+02;1.0378e+03;9.6385e+02;1.1159e-02
1999-10-26T00:25:07.898;8.9822e+01;2.4382e+02;2.1420e+01;1.2528e-02;2.0231e+01;6.9427e+00;-5.0059e+01;7.4566e+01;1.4331e+00;1.7240e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.4491e+02;1.0173e+03;9.4300e+02;1.0659e-02
1999-10-26T00:25:26.565;8.9822e+01;2.4401e+02;2.1420e+01;1.2528e-02;2.0231e+01;6.9210e+00;-5.0059e+01;7.4566e+01;1.4331e+00;1.7564e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8677e+02;1.0624e+03;9.8639e+02;1.1683e-02
1999-10-26T00:25:45.232;8.9823e+01;2.4421e+02;2.1420e+01;1.2528e-02;2.0231e+01;6.8992e+00;-5.0060e+01;7.4566e+01;1.4331e+00;1.7792e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8573e+02;1.0637e+03;9.8680e+02;1.1683e-02
1999-10-26T00:26:03.898;8.9823e+01;2.4439e+02;2.1420e+01;1.2528e-02;2.0231e+01;6.8785e+00;-5.0060e+01;7.4566e+01;1.4332e+00;1.7526e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8695e+02;1.0622e+03;9.8632e+02;1.1683e-02
1999-10-26T00:26:22.565;8.9824e+01;2.4458e+02;2.1420e+01;1.2528e-02;2.0231e+01;6.8565e+00;-5.0061e+01;7.4566e+01;1.4332e+00;1.7442e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8733e+02;1.0617e+03;9.8617e+02;1.1683e-02
1999-10-26T00:26:41.232;8.9824e+01;2.4477e+02;2.1420e+01;1.2528e-02;2.0231e+01;6.8345e+00;-5.0061e+01;7.4567e+01;1.4332e+00;1.7636e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0887e+02;1.0852e+03;1.0087e+03;1.2231e-02
1999-10-26T00:26:59.898;8.9825e+01;2.4495e+02;2.1421e+01;1.2528e-02;2.0231e+01;6.8136e+00;-5.0062e+01;7.4567e+01;1.4333e+00;1.7671e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8628e+02;1.0630e+03;9.8658e+02;1.1683e-02
1999-10-26T00:27:18.565;8.9825e+01;2.4514e+02;2.1421e+01;1.2528e-02;2.0232e+01;6.7914e+00;-5.0062e+01;7.4567e+01;1.4333e+00;1.7363e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1012e+02;1.0837e+03;1.0082e+03;1.2231e-02
1999-10-26T00:27:37.232;8.9826e+01;2.4533e+02;2.1421e+01;1.2528e-02;2.0232e+01;6.7692e+00;-5.0063e+01;7.4567e+01;1.4333e+00;1.7351e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6582e+02;1.0393e+03;9.6436e+02;1.1159e-02
1999-10-26T00:27:55.898;8.9826e+01;2.4551e+02;2.1421e+01;1.2528e-02;2.0232e+01;6.7480e+00;-5.0064e+01;7.4567e+01;1.4333e+00;1.7476e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0960e+02;1.0844e+03;1.0084e+03;1.2231e-02
1999-10-26T00:28:14.565;8.9826e+01;2.4571e+02;2.1421e+01;1.2528e-02;2.0232e+01;6.7256e+00;-5.0064e+01;7.4567e+01;1.4334e+00;1.7514e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.8700e+02;1.0621e+03;9.8630e+02;1.1683e-02
1999-10-26T00:28:33.232;8.9827e+01;2.4590e+02;2.1421e+01;1.2528e-02;2.0232e+01;6.7032e+00;-5.0065e+01;7.4568e+01;1.4334e+00;1.7475e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0961e+02;1.0844e+03;1.0084e+03;1.2231e-02
1999-10-26T00:28:51.898;8.9827e+01;2.4608e+02;2.1421e+01;1.2528e-02;2.0232e+01;6.6818e+00;-5.0065e+01;7.4568e+01;1.4334e+00;1.7694e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0861e+02;1.0855e+03;1.0088e+03;1.2231e-02
1999-10-26T00:29:10.565;8.9828e+01;2.4627e+02;2.1421e+01;1.2528e-02;2.0232e+01;6.6592e+00;-5.0066e+01;7.4568e+01;1.4334e+00;1.7835e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0796e+02;1.0863e+03;1.0090e+03;1.2231e-02
1999-10-26T00:29:29.232;8.9828e+01;2.4646e+02;2.1421e+01;1.2528e-02;2.0232e+01;6.6365e+00;-5.0066e+01;7.4568e+01;1.4335e+00;1.7809e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0808e+02;1.0862e+03;1.0090e+03;1.2231e-02
1999-10-26T00:29:47.898;8.9829e+01;2.4664e+02;2.1422e+01;1.2528e-02;2.0232e+01;6.6150e+00;-5.0067e+01;7.4568e+01;1.4335e+00;1.7712e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0853e+02;1.0856e+03;1.0088e+03;1.2231e-02
1999-10-26T00:30:06.565;8.9829e+01;2.4683e+02;2.1422e+01;1.2528e-02;2.0232e+01;6.5921e+00;-5.0067e+01;7.4568e+01;1.4335e+00;1.7448e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0973e+02;1.0842e+03;1.0084e+03;1.2231e-02
1999-10-26T00:30:25.232;8.9830e+01;2.4702e+02;2.1422e+01;1.2527e-02;2.0232e+01;6.5692e+00;-5.0068e+01;7.4568e+01;1.4336e+00;1.7533e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0934e+02;1.0847e+03;1.0085e+03;1.2231e-02
1999-10-26T00:30:43.898;8.9830e+01;2.4720e+02;2.1422e+01;1.2527e-02;2.0232e+01;6.5475e+00;-5.0069e+01;7.4569e+01;1.4336e+00;1.7631e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0889e+02;1.0852e+03;1.0087e+03;1.2231e-02
1999-10-26T00:31:02.565;8.9830e+01;2.4740e+02;2.1422e+01;1.2527e-02;2.0232e+01;6.5244e+00;-5.0069e+01;7.4569e+01;1.4336e+00;1.7409e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0990e+02;1.0840e+03;1.0083e+03;1.2231e-02
1999-10-26T00:31:21.232;8.9831e+01;2.4759e+02;2.1422e+01;1.2527e-02;2.0232e+01;6.5013e+00;-5.0070e+01;7.4569e+01;1.4336e+00;1.7509e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0945e+02;1.0845e+03;1.0085e+03;1.2231e-02
1999-10-26T00:31:39.898;8.9831e+01;2.4777e+02;2.1422e+01;1.2527e-02;2.0233e+01;6.4794e+00;-5.0070e+01;7.4569e+01;1.4337e+00;1.7539e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0931e+02;1.0847e+03;1.0085e+03;1.2231e-02
1999-10-26T00:31:58.565;8.9832e+01;2.4796e+02;2.1422e+01;1.2527e-02;2.0233e+01;6.4561e+00;-5.0071e+01;7.4569e+01;1.4337e+00;1.7507e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3241e+02;1.1075e+03;1.0312e+03;1.2805e-02
1999-10-26T00:32:17.232;8.9832e+01;2.4815e+02;2.1422e+01;1.2527e-02;2.0233e+01;6.4328e+00;-5.0071e+01;7.4569e+01;1.4337e+00;1.7407e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0991e+02;1.0840e+03;1.0083e+03;1.2231e-02
1999-10-26T00:32:35.898;8.9833e+01;2.4833e+02;2.1422e+01;1.2527e-02;2.0233e+01;6.4106e+00;-5.0072e+01;7.4570e+01;1.4338e+00;1.7222e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8125e+02;1.1535e+03;1.0777e+03;1.4036e-02
1999-10-26T00:32:54.565;8.9833e+01;2.4852e+02;2.1423e+01;1.2527e-02;2.0233e+01;6.3872e+00;-5.0072e+01;7.4570e+01;1.4338e+00;1.7489e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3249e+02;1.1074e+03;1.0311e+03;1.2805e-02
1999-10-26T00:33:13.231;8.9833e+01;2.4871e+02;2.1423e+01;1.2527e-02;2.0233e+01;6.3637e+00;-5.0073e+01;7.4570e+01;1.4338e+00;1.7636e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.2219e+02;9.9855e+02;9.2309e+02;1.0181e-02
1999-10-26T00:33:31.898;8.9834e+01;2.4889e+02;2.1423e+01;1.2527e-02;2.0233e+01;6.3413e+00;-5.0074e+01;7.4570e+01;1.4338e+00;1.7544e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3224e+02;1.1077e+03;1.0312e+03;1.2805e-02