START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-03 00:00:12.180 ,3,0,5.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-03 00:00:12.980 ,3,0,6.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-03 00:00:13.780 ,3,0,3.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-03 00:00:14.580 ,3,0,3.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-03 00:00:15.380 ,3,0,4.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-03 00:00:16.180 ,3,0,3.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-03 00:00:16.980 ,3,0,9.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-03 00:00:17.780 ,3,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-03 00:00:18.580 ,3,0,4.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-03 00:00:19.380 ,3,0,11.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-03 00:00:20.180 ,3,0,8.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-03 00:00:20.980 ,3,0,17.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-03-03 00:00:21.780 ,3,0,14.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-03-03 00:00:22.580 ,3,0,17.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-03 00:00:23.380 ,3,0,15.,0.8,1.,0.8,1.,0.8,168.,0.8
1979-03-03 00:00:24.180 ,3,0,17.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-03-03 00:00:24.980 ,3,0,19.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-03-03 00:00:25.780 ,3,0,19.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-03 00:00:26.580 ,3,0,11.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-03-03 00:00:27.380 ,3,0,14.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-03-03 00:00:28.180 ,3,0,14.,0.8,1.,0.8,0.,0.8,160.,0.8
1979-03-03 00:00:28.980 ,3,0,14.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-03-03 00:00:29.780 ,3,0,14.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-03 00:00:30.580 ,3,0,11.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-03 00:00:31.380 ,3,0,17.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-03-03 00:00:32.180 ,3,0,19.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-03 00:00:32.980 ,3,0,13.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-03-03 00:00:33.780 ,3,0,14.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-03-03 00:00:34.580 ,3,0,15.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-03-03 00:00:35.380 ,3,0,11.,0.8,0.,0.8,1.,0.8,156.,0.8
1979-03-03 00:00:36.180 ,4,0,17.,0.8,1.,0.8,0.,0.8,172.,0.8
1979-03-03 00:00:36.980 ,4,0,11.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-03 00:00:37.780 ,4,0,19.,0.8,2.,0.8,0.,0.8,184.,0.8
1979-03-03 00:00:38.580 ,4,0,8.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-03 00:00:39.380 ,4,0,12.,0.8,0.,0.8,1.,0.8,168.,0.8
1979-03-03 00:00:40.180 ,4,0,12.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-03 00:00:40.980 ,4,0,13.,0.8,1.,0.8,0.,0.8,180.,0.8
1979-03-03 00:00:41.780 ,4,0,14.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-03-03 00:00:42.580 ,4,0,17.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-03-03 00:00:43.380 ,4,0,36.,0.8,2.,0.8,0.,0.8,320.,0.8
1979-03-03 00:00:44.180 ,4,0,29.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-03 00:00:44.980 ,4,0,23.,0.8,0.,0.8,1.,0.8,344.,0.8
1979-03-03 00:00:45.780 ,4,0,26.,0.8,1.,0.8,1.,0.8,344.,0.8
1979-03-03 00:00:46.580 ,4,0,23.,0.8,1.,0.8,0.,0.8,328.,0.8
1979-03-03 00:00:47.380 ,4,0,30.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-03-03 00:00:48.180 ,4,0,22.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-03-03 00:00:48.980 ,4,0,27.,0.8,2.,0.8,0.,0.8,368.,0.8
1979-03-03 00:00:49.780 ,4,0,35.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-03 00:00:50.580 ,4,0,25.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-03-03 00:00:51.380 ,4,0,36.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-03 00:00:52.180 ,4,0,29.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-03 00:00:52.980 ,4,0,36.,0.8,3.,0.8,0.,0.8,368.,0.8
1979-03-03 00:00:53.780 ,4,0,31.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-03 00:00:54.580 ,4,0,26.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-03 00:00:55.380 ,4,0,36.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-03-03 00:00:56.180 ,4,0,25.,0.8,2.,0.8,1.,0.8,376.,0.8
1979-03-03 00:00:56.980 ,4,0,17.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-03 00:00:57.780 ,4,0,29.,0.8,1.,0.8,1.,0.8,384.,0.8
1979-03-03 00:00:58.580 ,4,0,31.,0.8,2.,0.8,0.,0.8,384.,0.8
1979-03-03 00:00:59.380 ,4,0,29.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-03 00:01:00.180 ,5,0,41.,0.8,1.,0.8,0.,0.8,400.,0.8
1979-03-03 00:01:00.980 ,5,0,20.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-03 00:01:01.780 ,5,0,30.,0.8,4.,0.8,0.,0.8,360.,0.8
1979-03-03 00:01:02.580 ,5,0,21.,0.8,0.,0.8,1.,0.8,376.,0.8
1979-03-03 00:01:03.380 ,5,0,32.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-03-03 00:01:04.180 ,5,0,26.,0.8,1.,0.8,1.,0.8,360.,0.8
1979-03-03 00:01:04.980 ,5,0,24.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-03-03 00:01:05.780 ,5,0,25.,0.8,1.,0.8,2.,0.8,416.,0.8
1979-03-03 00:01:06.580 ,5,0,33.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-03-03 00:01:07.380 ,5,0,29.,0.8,0.,0.8,1.,0.8,408.,0.8
1979-03-03 00:01:08.180 ,5,0,21.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-03 00:01:08.980 ,5,0,31.,0.8,1.,0.8,1.,0.8,368.,0.8
1979-03-03 00:01:09.780 ,5,0,23.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-03 00:01:10.580 ,5,0,27.,0.8,2.,0.8,1.,0.8,408.,0.8
1979-03-03 00:01:11.380 ,5,0,25.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-03-03 00:01:12.180 ,5,0,27.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-03 00:01:12.980 ,5,0,31.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-03 00:01:13.780 ,5,0,25.,0.8,2.,0.8,0.,0.8,416.,0.8
1979-03-03 00:01:14.580 ,5,0,34.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-03 00:01:15.380 ,5,0,27.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-03 00:01:16.180 ,5,0,33.,0.8,1.,0.8,0.,0.8,432.,0.8
1979-03-03 00:01:16.980 ,5,0,28.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-03 00:01:17.780 ,5,0,32.,0.8,2.,0.8,0.,0.8,392.,0.8
1979-03-03 00:01:18.580 ,5,0,34.,0.8,1.,0.8,0.,0.8,408.,0.8
1979-03-03 00:01:19.380 ,5,0,41.,0.8,1.,0.8,0.,0.8,408.,0.8
1979-03-03 00:01:20.180 ,5,0,26.,0.8,2.,0.8,0.,0.8,424.,0.8
1979-03-03 00:01:20.980 ,5,0,27.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-03-03 00:01:21.780 ,5,0,31.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-03 00:01:22.580 ,5,0,29.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-03 00:01:23.380 ,5,0,34.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-03 00:01:24.180 ,6,0,35.,0.8,1.,0.8,0.,0.8,392.,0.8
1979-03-03 00:01:24.980 ,6,0,20.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-03-03 00:01:25.780 ,6,0,34.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-03-03 00:01:26.580 ,6,0,29.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-03 00:01:27.380 ,6,0,28.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-03-03 00:01:28.180 ,6,0,37.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-03 00:01:28.980 ,6,0,21.,0.8,2.,0.8,1.,0.8,384.,0.8
1979-03-03 00:01:29.780 ,6,0,30.,0.8,0.,0.8,1.,0.8,400.,0.8
1979-03-03 00:01:30.580 ,6,0,25.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-03 00:01:31.380 ,6,0,26.,0.8,1.,0.8,2.,0.8,360.,0.8
1979-03-03 00:01:32.180 ,6,0,36.,0.8,0.,0.8,1.,0.8,344.,0.8
1979-03-03 00:01:32.980 ,6,0,27.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-03 00:01:33.780 ,6,0,32.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-03-03 00:01:34.580 ,6,0,41.,0.8,2.,0.8,0.,0.8,384.,0.8
1979-03-03 00:01:35.380 ,6,0,38.,0.8,1.,0.8,0.,0.8,408.,0.8
1979-03-03 00:01:36.180 ,6,0,27.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-03-03 00:01:36.980 ,6,0,28.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-03-03 00:01:37.780 ,6,0,43.,0.8,3.,0.8,0.,0.8,336.,0.8
1979-03-03 00:01:38.580 ,6,0,30.,0.8,1.,0.8,0.,0.8,320.,0.8
1979-03-03 00:01:39.380 ,6,0,21.,0.8,2.,0.8,0.,0.8,304.,0.8
1979-03-03 00:01:40.180 ,6,0,43.,0.8,1.,0.8,0.,0.8,304.,0.8
1979-03-03 00:01:40.980 ,6,0,26.,0.8,2.,0.8,0.,0.8,296.,0.8
1979-03-03 00:01:41.780 ,6,0,26.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-03 00:01:42.580 ,6,0,22.,0.8,2.,0.8,0.,0.8,312.,0.8
1979-03-03 00:01:43.380 ,6,0,31.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-03 00:01:44.180 ,6,0,22.,0.8,1.,0.8,1.,0.8,320.,0.8
1979-03-03 00:01:44.980 ,6,0,24.,0.8,1.,0.8,0.,0.8,272.,0.8
1979-03-03 00:01:45.780 ,6,0,25.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-03 00:01:46.580 ,6,0,30.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-03 00:01:47.380 ,6,0,24.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-03 00:01:48.180 ,7,0,29.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-03 00:01:48.980 ,7,0,30.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-03 00:01:49.780 ,7,0,36.,0.8,1.,0.8,0.,0.8,272.,0.8
1979-03-03 00:01:50.580 ,7,0,28.,0.8,2.,0.8,0.,0.8,288.,0.8
1979-03-03 00:01:51.380 ,7,0,29.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-03 00:01:52.180 ,7,0,29.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-03 00:01:52.980 ,7,0,33.,0.8,2.,0.8,1.,0.8,228.,0.8
1979-03-03 00:01:53.780 ,7,0,29.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-03-03 00:01:54.580 ,7,0,15.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-03 00:01:55.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-03 00:01:56.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-03 00:01:56.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-03 00:01:57.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-03 00:01:58.580 ,7,0,1.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-03 00:01:59.380 ,7,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-03 00:02:00.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-03 00:02:00.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-03 00:02:01.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-03 00:02:02.580 ,7,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-03 00:02:03.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-03 00:02:04.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-03 00:02:04.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-03 00:02:05.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-03 00:02:06.580 ,7,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-03 00:02:07.380 ,7,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-03 00:02:08.180 ,7,0,4.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-03 00:02:08.980 ,7,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-03 00:02:09.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-03 00:02:10.580 ,7,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-03 00:02:11.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-03 00:02:12.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-03 00:02:12.980 ,7,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-03 00:02:13.780 ,7,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-03 00:02:14.580 ,7,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-03 00:02:15.380 ,7,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-03 00:02:16.180 ,7,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-03 00:02:16.980 ,7,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-03 00:02:17.780 ,7,0,1.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-03 00:02:18.580 ,7,0,3.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-03 00:02:19.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-03 00:02:20.180 ,7,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-03 00:02:20.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-03 00:02:21.780 ,7,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-03 00:02:22.580 ,7,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-03 00:02:23.380 ,7,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-03 00:02:24.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-03 00:02:24.980 ,7,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-03 00:02:25.780 ,7,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-03 00:02:26.580 ,7,0,3.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-03 00:02:27.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-03 00:02:28.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-03 00:02:28.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-03 00:02:29.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-03 00:02:30.580 ,7,0,3.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-03 00:02:31.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-03 00:02:32.180 ,7,0,3.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-03 00:02:32.980 ,7,0,3.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-03 00:02:33.780 ,7,0,1.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-03 00:02:34.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-03 00:02:35.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-03 00:02:36.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-03 00:02:36.980 ,6,0,1.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-03 00:02:37.780 ,6,0,1.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-03 00:02:38.580 ,6,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-03 00:02:39.380 ,6,0,1.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-03 00:02:40.180 ,6,0,3.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-03 00:02:40.980 ,6,0,2.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-03 00:02:41.780 ,6,0,,0,,0,,0,,0
1979-03-03 00:02:42.580 ,6,0,19.,0.8,3.,0.8,0.,0.8,376.,0.8
1979-03-03 00:02:43.380 ,6,0,28.,0.8,1.,0.8,0.,0.8,432.,0.8
1979-03-03 00:02:44.180 ,6,0,32.,0.8,2.,0.8,1.,0.8,408.,0.8
1979-03-03 00:02:44.980 ,6,0,29.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-03 00:02:45.780 ,6,0,36.,0.8,2.,0.8,0.,0.8,408.,0.8
1979-03-03 00:02:46.580 ,6,0,35.,0.8,1.,0.8,0.,0.8,448.,0.8
1979-03-03 00:02:47.380 ,6,0,25.,0.8,1.,0.8,0.,0.8,472.,0.8
1979-03-03 00:02:48.180 ,6,0,25.,0.8,1.,0.8,0.,0.8,448.,0.8
1979-03-03 00:02:48.980 ,6,0,29.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-03-03 00:02:49.780 ,6,0,29.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-03-03 00:02:50.580 ,6,0,23.,0.8,2.,0.8,0.,0.8,448.,0.8
1979-03-03 00:02:51.380 ,6,0,23.,0.8,2.,0.8,0.,0.8,496.,0.8
1979-03-03 00:02:52.180 ,6,0,27.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-03-03 00:02:52.980 ,6,0,19.,0.8,2.,0.8,0.,0.8,528.,0.8
1979-03-03 00:02:53.780 ,6,0,26.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-03-03 00:02:54.580 ,6,0,33.,0.8,1.,0.8,0.,0.8,512.,0.8
1979-03-03 00:02:55.380 ,6,0,36.,0.8,2.,0.8,0.,0.8,504.,0.8
1979-03-03 00:02:56.180 ,6,0,31.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-03-03 00:02:56.980 ,6,0,28.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-03-03 00:02:57.780 ,6,0,32.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-03 00:02:58.580 ,6,0,25.,0.8,1.,0.8,0.,0.8,480.,0.8
1979-03-03 00:02:59.380 ,6,0,31.,0.8,0.,0.8,0.,0.8,456.,0.8
1979-03-03 00:03:00.180 ,5,0,30.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-03-03 00:03:00.980 ,5,0,33.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-03-03 00:03:01.780 ,5,0,32.,0.8,1.,0.8,0.,0.8,504.,0.8
1979-03-03 00:03:02.580 ,5,0,33.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-03-03 00:03:03.380 ,5,0,27.,0.8,2.,0.8,0.,0.8,496.,0.8
1979-03-03 00:03:04.180 ,5,0,27.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-03 00:03:04.980 ,5,0,20.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-03 00:03:05.780 ,5,0,31.,0.8,1.,0.8,0.,0.8,448.,0.8
1979-03-03 00:03:06.580 ,5,0,32.,0.8,1.,0.8,0.,0.8,448.,0.8
1979-03-03 00:03:07.380 ,5,0,33.,0.8,2.,0.8,0.,0.8,480.,0.8
1979-03-03 00:03:08.180 ,5,0,31.,0.8,1.,0.8,0.,0.8,448.,0.8
1979-03-03 00:03:08.980 ,5,0,35.,0.8,3.,0.8,1.,0.8,456.,0.8
1979-03-03 00:03:09.780 ,5,0,35.,0.8,0.,0.8,2.,0.8,440.,0.8
1979-03-03 00:03:10.580 ,5,0,24.,0.8,0.,0.8,1.,0.8,432.,0.8
1979-03-03 00:03:11.380 ,5,0,37.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-03 00:03:12.180 ,5,0,35.,0.8,2.,0.8,0.,0.8,416.,0.8
1979-03-03 00:03:12.980 ,5,0,26.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-03 00:03:13.780 ,5,0,26.,0.8,1.,0.8,0.,0.8,432.,0.8
1979-03-03 00:03:14.580 ,5,0,34.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-03-03 00:03:15.380 ,5,0,40.,0.8,1.,0.8,1.,0.8,376.,0.8
1979-03-03 00:03:16.180 ,5,0,29.,0.8,1.,0.8,0.,0.8,400.,0.8
1979-03-03 00:03:16.980 ,5,0,29.,0.8,1.,0.8,0.,0.8,416.,0.8
1979-03-03 00:03:17.780 ,5,0,28.,0.8,1.,0.8,0.,0.8,456.,0.8
1979-03-03 00:03:18.580 ,5,0,34.,0.8,0.,0.8,1.,0.8,424.,0.8
1979-03-03 00:03:19.380 ,5,0,25.,0.8,3.,0.8,0.,0.8,440.,0.8
1979-03-03 00:03:20.180 ,5,0,44.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-03 00:03:20.980 ,5,0,37.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-03 00:03:21.780 ,5,0,27.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-03 00:03:22.580 ,5,0,21.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-03 00:03:23.380 ,5,0,32.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-03 00:03:24.180 ,4,0,31.,0.8,1.,0.8,0.,0.8,432.,0.8
1979-03-03 00:03:24.980 ,4,0,30.,0.8,2.,0.8,1.,0.8,432.,0.8
1979-03-03 00:03:25.780 ,4,0,26.,0.8,2.,0.8,0.,0.8,440.,0.8
1979-03-03 00:03:26.580 ,4,0,37.,0.8,0.,0.8,1.,0.8,424.,0.8
1979-03-03 00:03:27.380 ,4,0,33.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-03 00:03:28.180 ,4,0,26.,0.8,1.,0.8,0.,0.8,424.,0.8
1979-03-03 00:03:28.980 ,4,0,29.,0.8,2.,0.8,0.,0.8,384.,0.8
1979-03-03 00:03:29.780 ,4,0,32.,0.8,1.,0.8,0.,0.8,400.,0.8
1979-03-03 00:03:30.580 ,4,0,31.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-03 00:03:31.380 ,4,0,21.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-03-03 00:03:32.180 ,4,0,27.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-03 00:03:32.980 ,4,0,28.,0.8,1.,0.8,1.,0.8,384.,0.8
1979-03-03 00:03:33.780 ,4,0,28.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-03-03 00:03:34.580 ,4,0,36.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-03 00:03:35.380 ,4,0,30.,0.8,2.,0.8,0.,0.8,400.,0.8
1979-03-03 00:03:36.180 ,4,0,33.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-03 00:03:36.980 ,4,0,36.,0.8,2.,0.8,0.,0.8,352.,0.8
1979-03-03 00:03:37.780 ,4,0,35.,0.8,2.,0.8,1.,0.8,368.,0.8
1979-03-03 00:03:38.580 ,4,0,27.,0.8,1.,0.8,1.,0.8,368.,0.8
1979-03-03 00:03:39.380 ,4,0,40.,0.8,0.,0.8,1.,0.8,376.,0.8
1979-03-03 00:03:40.180 ,4,0,32.,0.8,2.,0.8,0.,0.8,360.,0.8
1979-03-03 00:03:40.980 ,4,0,33.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-03 00:03:41.780 ,4,0,32.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-03-03 00:03:42.580 ,4,0,26.,0.8,2.,0.8,0.,0.8,384.,0.8
1979-03-03 00:03:43.380 ,4,0,35.,0.8,3.,0.8,0.,0.8,368.,0.8
1979-03-03 00:03:44.180 ,4,0,22.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-03 00:03:44.980 ,4,0,33.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-03-03 00:03:45.780 ,4,0,33.,0.8,1.,0.8,0.,0.8,400.,0.8
1979-03-03 00:03:46.580 ,4,0,24.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-03 00:03:47.380 ,4,0,36.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-03 00:03:48.180 ,3,0,33.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-03-03 00:03:48.980 ,3,0,37.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-03 00:03:49.780 ,3,0,31.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-03-03 00:03:50.580 ,3,0,32.,0.8,2.,0.8,0.,0.8,352.,0.8
1979-03-03 00:03:51.380 ,3,0,27.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-03-03 00:03:52.180 ,3,0,42.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-03 00:03:52.980 ,3,0,36.,0.8,1.,0.8,1.,0.8,376.,0.8
1979-03-03 00:03:53.780 ,3,0,31.,0.8,3.,0.8,0.,0.8,360.,0.8
1979-03-03 00:03:54.580 ,3,0,17.,0.8,1.,0.8,0.,0.8,280.,0.8
1979-03-03 00:03:55.380 ,3,0,8.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-03 00:03:56.180 ,3,0,10.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-03-03 00:03:56.980 ,3,0,15.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-03 00:03:57.780 ,3,0,7.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-03 00:03:58.580 ,3,0,11.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-03 00:03:59.380 ,3,0,9.,0.8,1.,0.8,0.,0.8,176.,0.8
1979-03-03 00:04:00.180 ,3,0,10.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-03-03 00:04:00.980 ,3,0,11.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-03 00:04:01.780 ,3,0,9.,0.8,1.,0.8,0.,0.8,208.,0.8
1979-03-03 00:04:02.580 ,3,0,9.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-03 00:04:03.380 ,3,0,7.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-03 00:04:04.180 ,3,0,5.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-03 00:04:04.980 ,3,0,8.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-03 00:04:05.780 ,3,0,7.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-03 00:04:06.580 ,3,0,6.,0.8,1.,0.8,0.,0.8,228.,0.8
1979-03-03 00:04:07.380 ,3,0,8.,0.8,1.,0.8,0.,0.8,188.,0.8
1979-03-03 00:04:08.180 ,3,0,11.,0.8,0.,0.8,1.,0.8,192.,0.8
1979-03-03 00:04:08.980 ,3,0,9.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-03 00:04:09.780 ,3,0,9.,0.8,1.,0.8,0.,0.8,216.,0.8
1979-03-03 00:04:10.580 ,3,0,14.,0.8,1.,0.8,0.,0.8,196.,0.8
1979-03-03 00:04:11.380 ,3,0,8.,0.8,1.,0.8,0.,0.8,196.,0.8
1979-03-03 00:04:12.180 ,2,0,8.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-03 00:04:12.980 ,2,0,7.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-03 00:04:13.780 ,2,0,7.,0.8,3.,0.8,0.,0.8,216.,0.8
1979-03-03 00:04:14.580 ,2,0,6.,0.8,2.,0.8,0.,0.8,184.,0.8
1979-03-03 00:04:15.380 ,2,0,7.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-03 00:04:16.180 ,2,0,11.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-03-03 00:04:16.980 ,2,0,6.,0.8,1.,0.8,0.,0.8,204.,0.8
1979-03-03 00:04:17.780 ,2,0,8.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-03-03 00:04:18.580 ,2,0,8.,0.8,1.,0.8,0.,0.8,296.,0.8
1979-03-03 00:04:19.380 ,2,0,6.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-03-03 00:04:20.180 ,2,0,11.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-03 00:04:20.980 ,2,0,7.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-03-03 00:04:21.780 ,2,0,5.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-03-03 00:04:22.580 ,2,0,3.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-03 00:04:23.380 ,2,0,6.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-03 00:04:24.180 ,2,0,5.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-03 00:04:24.980 ,2,0,8.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-03 00:04:25.780 ,2,0,4.,0.8,0.,0.8,1.,0.8,344.,0.8
1979-03-03 00:04:26.580 ,2,0,3.,0.8,1.,0.8,0.,0.8,328.,0.8
1979-03-03 00:04:27.380 ,2,0,3.,0.8,2.,0.8,0.,0.8,336.,0.8
1979-03-03 00:04:28.180 ,2,0,6.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-03 00:04:28.980 ,2,0,6.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-03 00:04:29.780 ,2,0,9.,0.8,0.,0.8,2.,0.8,384.,0.8
1979-03-03 00:04:30.580 ,2,0,6.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-03 00:04:31.380 ,2,0,8.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-03 00:04:32.180 ,2,0,5.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-03-03 00:04:32.980 ,2,0,4.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-03 00:04:33.780 ,2,0,6.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-03 00:04:34.580 ,2,0,5.,0.8,0.,0.8,1.,0.8,384.,0.8
1979-03-03 00:04:35.380 ,2,0,4.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-03-03 00:04:36.180 ,1,0,8.,0.8,1.,0.8,2.,0.8,320.,0.8
1979-03-03 00:04:36.980 ,1,0,6.,0.8,0.,0.8,2.,0.8,352.,0.8
1979-03-03 00:04:37.780 ,1,0,5.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-03 00:04:38.580 ,1,0,7.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-03-03 00:04:39.380 ,1,0,5.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-03 00:04:40.180 ,1,0,5.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-03 00:04:40.980 ,1,0,3.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-03 00:04:41.780 ,1,0,7.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-03 00:04:42.580 ,1,0,6.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-03 00:04:43.380 ,1,0,3.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-03 00:04:44.180 ,1,0,3.,0.8,1.,0.8,1.,0.8,344.,0.8
1979-03-03 00:04:44.980 ,1,0,4.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-03 00:04:45.780 ,1,0,3.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-03 00:04:46.580 ,1,0,3.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-03 00:04:47.380 ,1,0,6.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-03 00:04:48.180 ,1,0,5.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-03 00:04:48.980 ,1,0,5.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-03 00:04:49.780 ,1,0,3.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-03 00:04:50.580 ,1,0,2.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-03 00:04:51.380 ,1,0,4.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-03-03 00:04:52.180 ,1,0,,0,,0,,0,,0
1979-03-03 00:04:52.980 ,1,0,8.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-03 00:04:53.780 ,1,0,5.,0.8,0.,0.8,1.,0.8,368.,0.8
1979-03-03 00:04:54.580 ,1,0,8.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-03 00:04:55.380 ,1,0,3.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-03-03 00:04:56.180 ,1,0,5.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-03-03 00:04:56.980 ,1,0,4.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-03 00:04:57.780 ,1,0,1.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-03 00:04:58.580 ,1,0,3.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-03 00:04:59.380 ,1,0,2.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-03 00:05:00.180 ,0,0,4.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-03-03 00:05:00.980 ,0,0,7.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-03 00:05:01.780 ,0,0,6.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-03 00:05:02.580 ,0,0,3.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-03 00:05:03.380 ,0,0,5.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-03 00:05:04.180 ,0,0,6.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-03 00:05:04.980 ,0,0,1.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-03-03 00:05:05.780 ,0,0,4.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-03 00:05:06.580 ,0,0,9.,0.8,1.,0.8,1.,0.8,328.,0.8
1979-03-03 00:05:07.380 ,0,0,3.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-03 00:05:08.180 ,0,0,11.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-03 00:05:08.980 ,0,0,7.,0.8,3.,0.8,0.,0.8,360.,0.8
1979-03-03 00:05:09.780 ,0,0,10.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-03 00:05:10.580 ,0,0,10.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-03 00:05:11.380 ,0,0,10.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-03 00:05:12.180 ,0,0,11.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-03-03 00:05:12.980 ,0,0,10.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-03 00:05:13.780 ,0,0,12.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-03 00:05:14.580 ,0,0,9.,0.8,2.,0.8,0.,0.8,320.,0.8
1979-03-03 00:05:15.380 ,0,0,10.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-03 00:05:16.180 ,0,0,7.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-03 00:05:16.980 ,0,0,9.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-03 00:05:17.780 ,0,0,10.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-03 00:05:18.580 ,0,0,7.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-03 00:05:19.380 ,0,0,7.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-03 00:05:20.180 ,0,0,9.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-03 00:05:20.980 ,0,0,9.,0.8,0.,0.8,1.,0.8,320.,0.8
1979-03-03 00:05:21.780 ,0,0,11.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-03 00:05:22.580 ,0,0,9.,0.8,2.,0.8,0.,0.8,304.,0.8
1979-03-03 00:05:23.380 ,0,0,11.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-03 00:05:24.180 ,0,0,11.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-03 00:05:24.980 ,0,0,5.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-03 00:05:25.780 ,0,0,5.,0.8,1.,0.8,0.,0.8,280.,0.8
1979-03-03 00:05:26.580 ,0,0,8.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-03 00:05:27.380 ,0,0,9.,0.8,0.,0.8,0.,0.8,280.,0.8