START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-14 06:00:44.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:01:08.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:01:32.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:01:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:02:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:02:44.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:03:08.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:03:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:03:56.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:04:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:04:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:05:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:05:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:05:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 06:06:20.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 06:06:44.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 06:07:08.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 06:07:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:07:56.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 06:08:20.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:08:44.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 06:09:08.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 06:09:32.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 06:09:56.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 06:10:20.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 06:10:44.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:11:08.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 06:11:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:11:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 06:12:20.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 06:12:44.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 06:13:08.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 06:13:32.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 06:13:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:14:20.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 06:14:44.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:15:08.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 06:15:32.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 06:15:56.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 06:16:20.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 06:16:44.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 06:17:08.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:17:32.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 06:17:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:18:20.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 06:18:44.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 06:19:08.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 06:19:32.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 06:19:56.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 06:20:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:20:44.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 06:21:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:21:32.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 06:21:56.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 06:22:20.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 06:22:44.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 06:23:08.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 06:23:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:23:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 06:24:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:24:44.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 06:25:08.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 06:25:32.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 06:25:56.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 06:26:20.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 06:26:44.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:27:08.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 06:27:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:27:56.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 06:28:20.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 06:28:44.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 06:29:08.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 06:29:32.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 06:29:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:30:20.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 06:30:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:31:08.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 06:31:32.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 06:31:56.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 06:32:20.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 06:32:44.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 06:33:08.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:33:32.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 06:33:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:34:20.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 06:34:44.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 06:35:08.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 06:35:32.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 06:35:56.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 06:36:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:36:44.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 06:37:08.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:37:32.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 06:37:56.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 06:38:20.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 06:38:44.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 06:39:08.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 06:39:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:39:56.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 06:40:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:40:44.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 06:41:08.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 06:41:32.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 06:41:56.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 06:42:20.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 06:42:44.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 06:43:08.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 06:43:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:43:56.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:44:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:44:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:45:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:45:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:45:56.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:46:20.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:46:44.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:47:08.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:47:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:47:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:48:20.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:48:44.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:49:08.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:49:32.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:49:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:50:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:50:44.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:51:08.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:51:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:51:56.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:52:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:52:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:53:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:53:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:53:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 06:54:20.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 06:54:44.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 06:55:08.190 ,0,0,,0,,0
1979-07-14 06:55:27.390 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:55:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 06:55:56.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 06:56:20.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 06:56:44.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 06:57:08.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 06:57:32.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 06:57:56.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 06:58:20.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 06:58:44.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:59:08.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 06:59:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 06:59:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 07:00:20.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 07:00:44.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 07:01:08.190 ,2,1,1.,24.0,0.,24.0
1979-07-14 07:01:32.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 07:01:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:02:20.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 07:02:44.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 07:03:08.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 07:03:32.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 07:03:56.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 07:04:21.390 ,6,1,0.,24.0,0.,24.0
1979-07-14 07:04:44.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 07:05:08.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 07:05:32.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 07:05:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 07:06:20.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 07:06:44.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 07:07:08.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 07:07:32.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 07:07:56.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 07:08:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 07:08:44.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 07:09:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:09:32.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 07:09:56.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 07:10:20.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 07:10:44.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 07:11:08.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 07:11:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:11:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 07:12:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:12:44.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 07:13:08.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 07:13:32.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 07:13:56.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 07:14:20.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 07:14:44.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:15:08.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 07:15:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 07:15:56.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 07:16:20.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 07:16:44.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 07:17:08.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 07:17:32.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 07:17:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 07:18:20.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 07:18:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 07:19:08.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 07:19:32.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 07:19:56.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 07:20:20.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 07:20:44.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 07:21:08.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 07:21:32.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 07:21:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:22:20.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 07:22:44.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 07:23:08.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 07:23:32.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 07:23:56.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 07:24:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:24:44.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 07:25:08.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:25:32.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 07:25:56.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 07:26:20.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 07:26:44.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 07:27:08.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 07:27:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:27:56.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 07:28:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 07:28:44.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 07:29:08.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 07:29:32.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 07:29:56.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 07:30:20.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 07:30:44.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 07:31:08.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 07:31:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:31:56.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:32:20.190 ,0,0,,0,,0
1979-07-14 07:32:44.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 07:33:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:33:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:33:56.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 07:34:20.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 07:34:44.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:35:08.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:35:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 07:35:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 07:36:20.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:36:44.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:37:08.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 07:37:32.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 07:37:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:38:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:38:44.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 07:39:08.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 07:39:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:39:56.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:40:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 07:40:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 07:41:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:41:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:41:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 07:42:20.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 07:42:44.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 07:43:08.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 07:43:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 07:43:56.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 07:44:44.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 07:45:08.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 07:45:32.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 07:45:56.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 07:46:20.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 07:46:44.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:47:08.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 07:47:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:47:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 07:48:20.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 07:48:44.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 07:49:08.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 07:49:32.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 07:49:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:50:20.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 07:50:44.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 07:51:08.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 07:51:32.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 07:51:56.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 07:52:20.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 07:52:44.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 07:53:08.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 07:53:32.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 07:53:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 07:54:20.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 07:54:44.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 07:55:08.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 07:55:32.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 07:55:56.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 07:56:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 07:56:44.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 07:57:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 07:57:32.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 07:57:56.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 07:58:20.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 07:58:44.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 07:59:08.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 07:59:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 07:59:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 08:00:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 08:00:44.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 08:01:08.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 08:01:32.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 08:01:56.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 08:02:20.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 08:02:44.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:03:08.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 08:03:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:03:56.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 08:04:20.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 08:04:44.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 08:05:08.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 08:05:32.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 08:05:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 08:06:20.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 08:06:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 08:07:08.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 08:07:32.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 08:07:56.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 08:08:20.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 08:08:44.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 08:09:08.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:09:32.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 08:09:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:10:20.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 08:10:44.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 08:11:08.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 08:11:32.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 08:11:56.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 08:12:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 08:12:44.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 08:13:08.180 ,0,0,,0,,0
1979-07-14 08:13:32.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 08:13:56.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 08:14:20.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 08:14:44.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 08:15:08.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 08:15:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:15:56.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 08:16:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:16:44.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 08:17:08.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 08:17:32.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 08:17:56.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 08:18:20.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 08:18:44.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 08:19:08.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 08:19:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:19:56.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 08:20:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:20:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 08:21:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:21:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 08:21:56.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:22:20.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 08:22:44.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:23:08.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 08:23:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:23:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 08:24:20.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:24:44.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 08:25:08.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:25:32.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 08:25:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:26:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 08:26:44.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:27:08.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 08:27:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:27:56.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 08:28:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:28:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 08:29:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:29:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 08:29:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 08:30:20.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 08:30:44.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 08:31:08.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 08:31:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:31:56.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 08:32:20.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:32:44.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 08:33:08.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 08:33:32.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 08:33:56.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 08:34:20.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 08:34:44.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 08:35:08.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 08:35:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 08:35:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 08:36:20.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 08:36:44.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 08:37:08.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 08:37:32.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 08:37:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:38:20.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 08:38:44.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:39:08.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 08:39:32.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 08:39:56.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 08:40:20.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 08:40:44.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 08:41:08.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 08:41:32.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 08:41:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 08:42:20.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 08:42:44.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 08:43:08.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 08:43:32.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 08:43:56.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 08:44:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:44:44.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 08:45:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:45:32.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 08:45:56.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 08:46:20.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 08:46:44.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 08:47:08.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 08:47:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 08:47:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 08:48:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 08:48:44.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 08:49:08.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 08:49:32.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 08:49:56.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 08:50:20.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 08:50:44.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:51:08.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 08:51:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:51:56.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 08:52:20.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 08:52:44.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 08:53:08.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 08:53:32.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 08:53:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 08:54:20.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 08:54:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 08:55:08.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 08:55:32.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 08:55:56.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 08:56:20.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 08:56:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 08:57:08.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 08:57:32.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 08:57:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 08:58:20.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 08:58:44.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 08:59:08.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 08:59:32.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 08:59:56.180 ,1,0,1.,24.0,0.,24.0
1979-07-14 09:00:20.180 ,0,1,0.,24.0,0.,24.0
