Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-260T00:30,"1/1505609902:77",1.801872641824234E+08,1.801908641824230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T00:00,2005-260T01:00,2005,260.0208,39.790,-0.307,7.611,0,0,0,0,0,0,0,0,1,4,2,11,10,30,29,8,1,2,3,0,0,0,0,0,1,0,4,4,0,2,2,1,2,0,0,0,0,1,0,1,4,10,6,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T01:30,"1/1505613502:83",1.801908641824230E+08,1.801944641824226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T01:00,2005-260T02:00,2005,260.0625,39.726,-0.308,7.620,0,0,0,0,0,0,0,0,0,4,6,10,11,30,25,8,4,2,2,0,1,0,0,0,0,3,4,6,1,1,0,0,0,1,0,0,2,0,0,1,2,5,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T02:30,"1/1505617102:88",1.801944641824226E+08,1.801980641824223E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T02:00,2005-260T03:00,2005,260.1042,39.661,-0.308,7.628,0,0,0,0,0,0,0,1,0,1,1,7,6,16,15,3,3,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,1,0,0,1,0,10,7,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T03:30,"1/1505620702:94",1.801980641824223E+08,1.802016641824219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T03:00,2005-260T04:00,2005,260.1458,39.594,-0.308,7.637,0,0,0,0,0,0,0,0,1,4,2,6,8,17,17,6,0,2,1,1,0,0,0,0,2,0,3,5,1,0,1,0,0,0,0,1,0,0,0,0,2,9,5,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T04:30,"1/1505624302:100",1.802016641824219E+08,1.802052641824216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T04:00,2005-260T05:00,2005,260.1875,39.526,-0.308,7.646,0,0,0,0,0,0,0,2,1,5,8,23,10,37,23,11,4,1,0,0,0,0,0,0,0,2,2,10,2,4,0,0,0,0,0,0,0,1,0,1,3,12,11,3,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,10,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T05:30,"1/1505627902:106",1.802052641824216E+08,1.802088641824212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T05:00,2005-260T06:00,2005,260.2292,39.457,-0.308,7.654,0,0,0,0,0,0,0,1,0,4,2,21,4,27,17,9,2,0,4,0,0,0,0,0,1,3,6,2,3,2,0,1,0,0,0,0,0,0,0,0,5,20,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,5,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T06:30,"1/1505631502:112",1.802088641824212E+08,1.802124641824208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T06:00,2005-260T07:00,2005,260.2708,39.387,-0.308,7.663,0,0,0,0,0,0,0,0,0,0,3,5,6,16,10,6,1,1,2,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T07:30,"1/1505635102:118",1.802124641824208E+08,1.802160641824205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T07:00,2005-260T08:00,2005,260.3125,39.315,-0.309,7.672,0,0,0,0,0,0,0,0,0,5,1,3,2,8,5,4,1,0,0,1,0,0,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,5,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T08:30,"1/1505638702:124",1.802160641824205E+08,1.802196641824201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T08:00,2005-260T09:00,2005,260.3542,39.243,-0.309,7.681,0,0,0,0,0,0,0,0,0,0,2,3,2,8,4,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,13,6,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T09:30,"1/1505642302:130",1.802196641824201E+08,1.802232641824198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T09:00,2005-260T10:00,2005,260.3958,39.169,-0.309,7.689,0,0,0,0,0,0,0,0,0,0,0,1,3,7,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,11,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T10:30,"1/1505645902:136",1.802232641824198E+08,1.802268641824194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T10:00,2005-260T11:00,2005,260.4375,39.093,-0.309,7.698,0,0,0,0,0,0,0,0,0,2,0,0,3,4,4,1,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,19,13,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T11:30,"1/1505649502:141",1.802268641824194E+08,1.802304641824191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T11:00,2005-260T12:00,2005,260.4792,39.017,-0.309,7.707,0,0,0,0,0,0,0,0,0,1,0,1,1,8,4,0,1,0,0,0,0,1,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T12:30,"1/1505653102:147",1.802304641824191E+08,1.802340641824187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T12:00,2005-260T13:00,2005,260.5208,38.939,-0.309,7.716,0,0,0,0,0,0,0,0,0,0,0,2,2,4,3,1,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T13:30,"1/1505656702:153",1.802340641824187E+08,1.802376641824183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T13:00,2005-260T14:00,2005,260.5625,38.860,-0.310,7.725,0,0,0,0,0,0,0,0,0,1,1,4,1,6,4,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T14:30,"1/1505660302:159",1.802376641824183E+08,1.802412641824180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T14:00,2005-260T15:00,2005,260.6042,38.780,-0.310,7.734,0,0,0,0,0,0,0,0,0,0,1,4,2,2,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T15:30,"1/1505663902:165",1.802412641824180E+08,1.802448641824177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T15:00,2005-260T16:00,2005,260.6458,38.698,-0.310,7.743,0,0,0,0,0,0,0,0,0,1,0,5,0,4,1,1,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,4,8,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T16:30,"1/1505667502:171",1.802448641824177E+08,1.802484641824173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T16:00,2005-260T17:00,2005,260.6875,38.616,-0.310,7.752,0,0,0,0,0,0,0,0,0,1,0,1,3,4,2,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T17:30,"1/1505671102:177",1.802484641824173E+08,1.802520641824169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T17:00,2005-260T18:00,2005,260.7292,38.531,-0.310,7.761,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T18:30,"1/1505674702:183",1.802520641824169E+08,1.802556641824166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T18:00,2005-260T19:00,2005,260.7708,38.446,-0.310,7.770,0,0,0,0,0,0,0,0,0,1,2,1,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T19:30,"1/1505678302:189",1.802556641824166E+08,1.802592641824163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T19:00,2005-260T20:00,2005,260.8125,38.359,-0.310,7.780,0,0,0,0,0,0,0,0,0,0,0,2,3,6,2,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,10,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T20:30,"1/1505681902:194",1.802592641824163E+08,1.802628641824159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T20:00,2005-260T21:00,2005,260.8542,38.271,-0.311,7.789,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T21:30,"1/1505685502:200",1.802628641824159E+08,1.802664641824156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T21:00,2005-260T22:00,2005,260.8958,38.182,-0.311,7.798,0,0,0,0,0,0,0,0,0,1,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T22:30,"1/1505689102:206",1.802664641824156E+08,1.802700641824152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T22:00,2005-260T23:00,2005,260.9375,38.091,-0.311,7.808,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-260T23:30,"1/1505692702:212",1.802700641824152E+08,1.802736641824149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-260T23:00,2005-261T00:00,2005,260.9792,38.000,-0.311,7.817,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T00:30,"1/1505696302:218",1.802736641824149E+08,1.802772641824145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T00:00,2005-261T01:00,2005,261.0208,37.906,-0.311,7.826,0,0,0,0,0,0,0,0,0,0,0,1,1,4,3,1,3,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T01:30,"1/1505699902:224",1.802772641824145E+08,1.802808641824142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T01:00,2005-261T02:00,2005,261.0625,37.812,-0.311,7.836,0,0,0,0,0,0,0,0,0,1,0,2,0,4,2,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T02:30,"1/1505703502:230",1.802808641824142E+08,1.802844641824138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T02:00,2005-261T03:00,2005,261.1042,37.716,-0.311,7.845,0,0,0,0,0,0,0,0,0,0,0,1,0,4,2,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T03:30,"1/1505707102:236",1.802844641824138E+08,1.802880641824135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T03:00,2005-261T04:00,2005,261.1458,37.619,-0.312,7.855,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T04:30,"1/1505710702:242",1.802880641824135E+08,1.802916641824132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T04:00,2005-261T05:00,2005,261.1875,37.520,-0.312,7.865,0,0,0,0,0,0,0,0,0,0,1,1,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T05:30,"1/1505714302:247",1.802916641824132E+08,1.802952641824128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T05:00,2005-261T06:00,2005,261.2292,37.420,-0.312,7.874,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T06:30,"1/1505717902:253",1.802952641824128E+08,1.802988641824125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T06:00,2005-261T07:00,2005,261.2708,37.319,-0.312,7.884,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T07:30,"1/1505721503:3",1.802988641824125E+08,1.803024641824121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T07:00,2005-261T08:00,2005,261.3125,37.216,-0.312,7.894,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T08:30,"1/1505725103:9",1.803024641824121E+08,1.803060641824118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T08:00,2005-261T09:00,2005,261.3542,37.112,-0.312,7.904,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T09:30,"1/1505728703:15",1.803060641824118E+08,1.803096641824115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T09:00,2005-261T10:00,2005,261.3958,37.007,-0.312,7.913,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T10:30,"1/1505732303:21",1.803096641824115E+08,1.803132641824111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T10:00,2005-261T11:00,2005,261.4375,36.900,-0.313,7.923,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T11:30,"1/1505735903:27",1.803132641824111E+08,1.803168641824108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T11:00,2005-261T12:00,2005,261.4792,36.792,-0.313,7.933,0,0,0,0,0,0,0,0,0,0,0,3,2,2,1,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T12:30,"1/1505739503:33",1.803168641824108E+08,1.803204641824105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T12:00,2005-261T13:00,2005,261.5208,36.682,-0.313,7.943,0,0,0,0,0,0,0,0,0,1,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T13:30,"1/1505743103:39",1.803204641824105E+08,1.803240641824101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T13:00,2005-261T14:00,2005,261.5625,36.571,-0.313,7.954,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T14:30,"1/1505746703:44",1.803240641824101E+08,1.803276641824098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T14:00,2005-261T15:00,2005,261.6042,36.459,-0.313,7.964,0,0,0,0,0,0,0,0,0,0,0,3,0,6,1,2,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T15:30,"1/1505750303:50",1.803276641824098E+08,1.803312641824095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T15:00,2005-261T16:00,2005,261.6458,36.345,-0.313,7.974,0,0,0,0,0,0,0,0,0,0,0,2,1,2,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T16:30,"1/1505753903:56",1.803312641824095E+08,1.803348641824091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T16:00,2005-261T17:00,2005,261.6875,36.230,-0.313,7.984,0,0,0,0,0,0,0,0,0,0,2,1,0,6,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T17:30,"1/1505757503:62",1.803348641824091E+08,1.803384641824088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T17:00,2005-261T18:00,2005,261.7292,36.113,-0.314,7.995,0,0,0,0,0,0,0,0,0,2,0,8,5,14,4,5,2,0,0,0,0,1,0,0,0,1,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T18:30,"1/1505761103:68",1.803384641824088E+08,1.803420641824085E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T18:00,2005-261T19:00,2005,261.7708,35.995,-0.314,8.005,0,0,0,0,0,0,0,0,0,1,3,12,15,29,21,7,2,1,0,2,1,1,0,0,0,0,3,5,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T19:30,"1/1505764703:74",1.803420641824085E+08,1.803456641824082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T19:00,2005-261T20:00,2005,261.8125,35.875,-0.314,8.016,0,0,0,0,0,0,0,0,0,2,0,5,4,11,13,1,1,0,1,0,0,0,0,0,0,2,5,3,0,1,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T20:30,"1/1505768303:80",1.803456641824082E+08,1.803492641824078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T20:00,2005-261T21:00,2005,261.8542,35.754,-0.314,8.026,0,0,0,0,0,0,0,0,0,0,0,2,3,5,4,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T21:30,"1/1505771903:86",1.803492641824078E+08,1.803528641824075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T21:00,2005-261T22:00,2005,261.8958,35.632,-0.314,8.037,0,0,0,0,0,0,0,0,0,0,0,6,7,21,15,3,4,1,0,0,0,0,0,0,0,3,2,5,0,1,0,0,0,1,0,0,0,0,0,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T22:30,"1/1505775503:92",1.803528641824075E+08,1.803564641824072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T22:00,2005-261T23:00,2005,261.9375,35.508,-0.314,8.048,0,0,0,0,0,0,0,0,0,1,0,1,0,4,3,2,1,0,0,0,0,0,0,0,0,0,3,1,0,3,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-261T23:30,"1/1505779103:97",1.803564641824072E+08,1.803600641824068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-261T23:00,2005-262T00:00,2005,261.9792,35.382,-0.314,8.059,0,0,0,0,0,0,0,0,0,0,0,4,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-262T00:30,"1/1505782703:103",1.803600641824068E+08,1.803636641824065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-262T00:00,2005-262T01:00,2005,262.0208,35.255,-0.314,8.070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-262T01:30,"1/1505786303:109",1.803636641824065E+08,1.803672641824062E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-262T01:00,2005-262T02:00,2005,262.0625,35.127,-0.314,8.081,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-262T02:30,"1/1505789903:115",1.803672641824062E+08,1.803708641824059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-262T02:00,2005-262T03:00,2005,262.1042,34.997,-0.315,8.092,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-262T03:30,"1/1505793503:121",1.803708641824059E+08,1.803744641824055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-262T03:00,2005-262T04:00,2005,262.1458,34.865,-0.315,8.103,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-262T04:30,"1/1505797103:127",1.803744641824055E+08,1.803780641824052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-262T04:00,2005-262T05:00,2005,262.1875,34.732,-0.315,8.114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-262T05:30,"1/1505800703:133",1.803780641824052E+08,1.803816641824049E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-262T05:00,2005-262T06:00,2005,262.2292,34.597,-0.315,8.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-262T06:30,"1/1505804303:139",1.803816641824049E+08,1.803852641824046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-262T06:00,2005-262T07:00,2005,262.2708,34.461,-0.315,8.137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0