"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,420811271.758,420811279.792,10395,0,1746233710,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,420897663.607,420897669.232,10453,15,1746320035,15,16,2077.054,1,3,31,36,34,21,71,17,13,12,29,9,11,10,20,22,25,21,53,10,10,10,19,11,10,13,21,12,3,4,14,7,14,24,13,10,8,9,11,10,12,8,3,5,4,5,7,17,6,6,8,17,21
"mean",,,420855527.859,420855533.631,10424,8,1746277923,8,16,1477.395,0,1,15,1,2,1,4,1,1,1,2,0,0,0,1,1,2,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,24414.703,24414.460,17,5,24417,5,0,145.995,0,0,9,2,2,2,5,1,1,1,2,1,1,1,2,3,3,2,7,1,1,1,2,1,1,1,2,0,0,0,0,0,0,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2013-123T00:00:04.573","1/1746233710.025",420811271.758,420811279.792,10395,6,1746233710,3,16,2056.651,1,3,25,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-123T00:00:12.608","1/1746233718.034",420811279.793,420811287.827,10395,6,1746233710,4,16,2056.651,1,3,23,0,0,0,0,0,0,0,0,0,3,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-123T00:00:20.644","1/1746233726.043",420811287.829,420811295.863,10395,6,1746233710,5,16,2056.651,1,3,21,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-123T00:00:28.675","1/1746233734.051",420811295.860,420811303.894,10395,6,1746233710,6,16,2056.651,1,3,19,1,0,0,1,0,2,0,2,0,1,0,1,0,1,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-123T00:00:36.710","1/1746233742.060",420811303.895,420811311.929,10395,6,1746233710,7,16,2056.651,1,3,17,0,0,1,1,1,1,0,2,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:00:44.745","1/1746233750.069",420811311.930,420811319.964,10395,6,1746233710,8,16,2056.651,1,3,15,1,4,0,5,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-123T00:00:52.776","1/1746233758.077",420811319.961,420811327.995,10395,6,1746233710,9,16,2056.651,1,3,13,0,2,2,4,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:01:00.811","1/1746233766.086",420811327.996,420811336.030,10395,6,1746233710,10,16,2056.651,1,3,11,4,2,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:01:08.846","1/1746233774.095",420811336.031,420811344.065,10395,6,1746233710,11,16,2056.651,1,3,9,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-123T00:01:16.878","1/1746233782.103",420811344.063,420811352.097,10395,6,1746233710,12,16,2056.651,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:01:24.913","1/1746233790.112",420811352.098,420811360.132,10395,6,1746233710,13,16,2056.651,1,3,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-123T00:01:32.948","1/1746233798.121",420811360.133,420811368.167,10395,6,1746233710,14,16,2056.651,1,3,3,0,1,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-123T00:01:40.979","1/1746233806.129",420811368.164,420811376.198,10395,6,1746233710,15,16,2056.651,1,3,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:01:48.475","1/1746233814.000",420811375.660,420811383.655,10395,7,1746233814,0,16,2046.602,1,3,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2013-123T00:01:56.467","1/1746233821.254",420811383.652,420811391.647,10395,7,1746233814,1,16,2046.602,1,3,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-123T00:02:04.463","1/1746233829.253",420811391.648,420811399.643,10395,7,1746233814,2,16,2046.602,1,3,26,0,1,0,1,0,0,0,0,2,0,0,2,1,1,1,3,2,0,0,2,1,1,1,3,0,0,0,0,0,0,0,1,2,,,,,,,,,,,,,,,0,,
"sci","2013-123T00:02:12.455","1/1746233837.251",420811399.640,420811407.635,10395,7,1746233814,3,16,2046.602,1,3,24,0,2,0,2,0,0,0,0,0,0,0,0,1,2,0,3,1,0,0,1,2,1,0,3,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2013-123T00:02:20.451","1/1746233845.250",420811407.636,420811415.631,10395,7,1746233814,4,16,2046.602,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-123T00:02:28.447","1/1746233853.249",420811415.632,420811423.627,10395,7,1746233814,5,16,2046.602,1,3,20,1,0,0,1,2,0,0,2,0,1,1,2,1,2,0,3,1,1,1,3,1,1,0,2,0,0,0,0,0,0,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2013-123T00:02:36.440","1/1746233861.247",420811423.625,420811431.620,10395,7,1746233814,6,16,2046.602,1,3,18,0,0,0,0,0,1,0,1,0,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2013-123T00:02:44.436","1/1746233869.246",420811431.621,420811439.616,10395,7,1746233814,7,16,2046.602,1,3,16,2,1,0,3,0,1,1,2,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-123T00:02:52.428","1/1746233877.244",420811439.613,420811447.608,10395,7,1746233814,8,16,2046.602,1,3,14,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-123T00:03:00.424","1/1746233885.243",420811447.609,420811455.604,10395,7,1746233814,9,16,2046.602,1,3,12,0,1,3,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:03:08.420","1/1746233893.242",420811455.605,420811463.600,10395,7,1746233814,10,16,2046.602,1,3,10,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2013-123T00:03:16.412","1/1746233901.240",420811463.597,420811471.592,10395,7,1746233814,11,16,2046.602,1,3,8,0,4,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:03:24.408","1/1746233909.239",420811471.593,420811479.588,10395,7,1746233814,12,16,2046.602,1,3,6,0,5,0,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:03:32.400","1/1746233917.237",420811479.585,420811487.580,10395,7,1746233814,13,16,2046.602,1,3,4,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:03:40.396","1/1746233925.236",420811487.581,420811495.576,10395,7,1746233814,14,16,2046.602,1,3,2,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-123T00:03:48.392","1/1746233933.235",420811495.577,420811503.572,10395,7,1746233814,15,16,2046.602,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-123T00:03:56.474","1/1746233942.000",420811503.659,420811511.706,10395,8,1746233942,0,16,2060.059,1,3,31,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-123T00:04:04.521","1/1746233950.012",420811511.706,420811519.753,10395,8,1746233942,1,16,2060.059,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-123T00:04:12.568","1/1746233958.024",420811519.753,420811527.800,10395,8,1746233942,2,16,2060.059,1,3,27,1,0,0,1,0,0,0,0,0,0,0,0,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:04:20.615","1/1746233966.036",420811527.800,420811535.847,10395,8,1746233942,3,16,2060.059,1,3,25,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-123T00:04:28.662","1/1746233974.048",420811535.847,420811543.894,10395,8,1746233942,4,16,2060.059,1,3,23,0,0,1,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,2,3,1,6,0,0,0,0,0,0,0,0,2,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0,3,6
"sci","2013-123T00:04:36.708","1/1746233982.060",420811543.893,420811551.940,10395,8,1746233942,5,16,2060.059,1,3,21,0,0,0,0,0,0,0,0,0,4,0,4,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-123T00:04:44.755","1/1746233990.072",420811551.940,420811559.987,10395,8,1746233942,6,16,2060.059,1,3,19,1,1,0,2,0,3,0,3,0,0,1,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-123T00:04:52.802","1/1746233998.084",420811559.987,420811568.034,10395,8,1746233942,7,16,2060.059,1,3,17,1,1,0,2,0,3,0,3,0,1,1,2,7,4,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-123T00:05:00.849","1/1746234006.096",420811568.034,420811576.081,10395,8,1746233942,8,16,2060.059,1,3,15,6,7,2,15,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-123T00:05:08.896","1/1746234014.108",420811576.081,420811584.128,10395,8,1746233942,9,16,2060.059,1,3,13,2,3,1,6,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-123T00:05:16.942","1/1746234022.120",420811584.127,420811592.174,10395,8,1746233942,10,16,2060.059,1,3,11,5,1,4,10,1,2,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-123T00:05:24.989","1/1746234030.132",420811592.174,420811600.221,10395,8,1746233942,11,16,2060.059,1,3,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-123T00:05:33.036","1/1746234038.144",420811600.221,420811608.268,10395,8,1746233942,12,16,2060.059,1,3,7,0,2,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-123T00:05:41.083","1/1746234046.156",420811608.268,420811616.315,10395,8,1746233942,13,16,2060.059,1,3,5,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:05:49.130","1/1746234054.168",420811616.315,420811624.362,10395,8,1746233942,14,16,2060.059,1,3,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:05:57.177","1/1746234062.180",420811624.362,420811632.409,10395,8,1746233942,15,16,2060.059,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-123T00:06:05.473","1/1746234071.000",420811632.658,420811640.640,10395,9,1746234071,0,16,2043.281,1,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,1,0,0,1,2,1,1,4,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-123T00:06:13.454","1/1746234078.251",420811640.639,420811648.621,10395,9,1746234071,1,16,2043.281,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,2
"sci","2013-123T00:06:21.434","1/1746234086.246",420811648.619,420811656.601,10395,9,1746234071,2,16,2043.281,1,3,26,0,0,1,1,0,1,1,2,0,0,1,1,1,0,0,1,0,0,0,0,1,0,3,4,0,0,0,0,0,0,2,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2013-123T00:06:29.415","1/1746234094.241",420811656.600,420811664.582,10395,9,1746234071,3,16,2043.281,1,3,24,0,0,0,0,0,0,0,0,1,0,1,2,2,1,1,4,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2013-123T00:06:37.399","1/1746234102.237",420811664.584,420811672.566,10395,9,1746234071,4,16,2043.281,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,1
"sci","2013-123T00:06:45.379","1/1746234110.232",420811672.564,420811680.546,10395,9,1746234071,5,16,2043.281,1,3,20,0,0,0,0,3,0,1,4,1,1,0,2,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-123T00:06:53.360","1/1746234118.227",420811680.545,420811688.527,10395,9,1746234071,6,16,2043.281,1,3,18,0,0,0,0,1,0,1,2,1,0,0,1,6,0,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-123T00:07:01.340","1/1746234126.222",420811688.525,420811696.507,10395,9,1746234071,7,16,2043.281,1,3,16,3,1,2,6,1,1,1,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2013-123T00:07:09.325","1/1746234134.218",420811696.510,420811704.492,10395,9,1746234071,8,16,2043.281,1,3,14,3,3,1,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-123T00:07:17.305","1/1746234142.213",420811704.490,420811712.472,10395,9,1746234071,9,16,2043.281,1,3,12,2,0,4,6,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:07:25.285","1/1746234150.208",420811712.470,420811720.452,10395,9,1746234071,10,16,2043.281,1,3,10,0,7,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:07:33.270","1/1746234158.204",420811720.455,420811728.437,10395,9,1746234071,11,16,2043.281,1,3,8,2,1,1,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-123T00:07:41.250","1/1746234166.199",420811728.435,420811736.417,10395,9,1746234071,12,16,2043.281,1,3,6,0,2,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-123T00:07:49.231","1/1746234174.194",420811736.416,420811744.398,10395,9,1746234071,13,16,2043.281,1,3,4,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:07:57.211","1/1746234182.189",420811744.396,420811752.378,10395,9,1746234071,14,16,2043.281,1,3,2,0,3,1,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:08:05.195","1/1746234190.185",420811752.380,420811760.362,10395,9,1746234071,15,16,2043.281,1,3,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:08:13.473","1/1746234199.000",420811760.658,420811768.692,10395,10,1746234199,0,16,2056.651,1,3,31,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2013-123T00:08:21.504","1/1746234207.008",420811768.689,420811776.723,10395,10,1746234199,1,16,2056.651,1,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,1,2,2,5,0,0,0,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2013-123T00:08:29.539","1/1746234215.017",420811776.724,420811784.758,10395,10,1746234199,2,16,2056.651,1,3,27,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,2,1,0,3,3,1,1,5,0,0,0,0,1,1,0,2,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2013-123T00:08:37.570","1/1746234223.025",420811784.755,420811792.789,10395,10,1746234199,3,16,2056.651,1,3,25,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,7
"sci","2013-123T00:08:45.605","1/1746234231.034",420811792.790,420811800.824,10395,10,1746234199,4,16,2056.651,1,3,23,0,0,0,0,0,0,0,0,0,0,1,1,0,3,3,6,1,1,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-123T00:08:53.640","1/1746234239.043",420811800.825,420811808.859,10395,10,1746234199,5,16,2056.651,1,3,21,2,0,0,2,0,0,0,0,0,2,0,2,4,1,0,5,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-123T00:09:01.672","1/1746234247.051",420811808.857,420811816.891,10395,10,1746234199,6,16,2056.651,1,3,19,0,0,1,1,0,0,0,0,0,1,0,1,1,2,5,8,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-123T00:09:09.707","1/1746234255.060",420811816.892,420811824.926,10395,10,1746234199,7,16,2056.651,1,3,17,1,2,1,4,2,0,1,3,2,0,0,2,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-123T00:09:17.742","1/1746234263.069",420811824.927,420811832.961,10395,10,1746234199,8,16,2056.651,1,3,15,4,2,1,7,1,1,0,2,0,0,2,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-123T00:09:25.773","1/1746234271.077",420811832.958,420811840.992,10395,10,1746234199,9,16,2056.651,1,3,13,3,3,3,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:09:33.808","1/1746234279.086",420811840.993,420811849.027,10395,10,1746234199,10,16,2056.651,1,3,11,4,4,4,12,3,1,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-123T00:09:41.843","1/1746234287.095",420811849.028,420811857.062,10395,10,1746234199,11,16,2056.651,1,3,9,3,5,1,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:09:49.874","1/1746234295.103",420811857.059,420811865.093,10395,10,1746234199,12,16,2056.651,1,3,7,2,1,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-123T00:09:57.909","1/1746234303.112",420811865.094,420811873.128,10395,10,1746234199,13,16,2056.651,1,3,5,3,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-123T00:10:05.945","1/1746234311.121",420811873.130,420811881.164,10395,10,1746234199,14,16,2056.651,1,3,3,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:10:13.976","1/1746234319.129",420811881.161,420811889.195,10395,10,1746234199,15,16,2056.651,1,3,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:10:21.472","1/1746234327.000",420811888.657,420811896.665,10395,11,1746234327,0,16,2049.966,1,3,30,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,1,0,,
"sci","2013-123T00:10:29.476","1/1746234335.001",420811896.661,420811904.669,10395,11,1746234327,1,16,2049.966,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2013-123T00:10:37.483","1/1746234343.003",420811904.668,420811912.676,10395,11,1746234327,2,16,2049.966,1,3,26,0,1,0,1,0,0,1,1,0,1,0,1,2,1,0,3,3,0,1,4,2,4,1,7,0,0,0,0,0,0,0,4,0,1,0,2,4,1,0,0,0,0,0,0,0,1,0,0,1,7
"sci","2013-123T00:10:45.491","1/1746234351.005",420811912.676,420811920.684,10395,11,1746234327,3,16,2049.966,1,3,24,0,0,0,0,0,0,0,0,2,0,0,2,3,3,1,7,1,1,1,3,2,1,0,3,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,2,0,2,3
"sci","2013-123T00:10:53.499","1/1746234359.007",420811920.684,420811928.692,10395,11,1746234327,4,16,2049.966,1,3,22,0,0,1,1,2,0,0,2,1,1,0,2,1,3,1,5,0,0,3,3,4,1,2,7,0,0,0,0,0,0,1,1,1,1,0,,,,,,,,,,,,,,2,
"sci","2013-123T00:11:01.507","1/1746234367.009",420811928.692,420811936.700,10395,11,1746234327,5,16,2049.966,1,3,20,0,1,2,3,1,0,2,3,0,3,3,6,6,4,6,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1
"sci","2013-123T00:11:09.514","1/1746234375.011",420811936.699,420811944.707,10395,11,1746234327,6,16,2049.966,1,3,18,0,2,0,2,6,1,1,8,2,1,0,3,9,5,3,17,2,2,0,4,0,0,0,0,0,0,0,0,1,0,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-123T00:11:17.522","1/1746234383.013",420811944.707,420811952.715,10395,11,1746234327,7,16,2049.966,1,3,16,5,7,3,15,2,2,6,10,0,0,1,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-123T00:11:25.530","1/1746234391.015",420811952.715,420811960.723,10395,11,1746234327,8,16,2049.966,1,3,14,5,7,3,15,0,5,3,8,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,,,,,,,,1,0
"sci","2013-123T00:11:33.538","1/1746234399.017",420811960.723,420811968.731,10395,11,1746234327,9,16,2049.966,1,3,12,4,4,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:11:41.546","1/1746234407.019",420811968.731,420811976.739,10395,11,1746234327,10,16,2049.966,1,3,10,8,6,2,16,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-123T00:11:49.553","1/1746234415.021",420811976.738,420811984.746,10395,11,1746234327,11,16,2049.966,1,3,8,0,3,0,3,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-123T00:11:57.561","1/1746234423.023",420811984.746,420811992.754,10395,11,1746234327,12,16,2049.966,1,3,6,2,1,4,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0
"sci","2013-123T00:12:05.569","1/1746234431.025",420811992.754,420812000.762,10395,11,1746234327,13,16,2049.966,1,3,4,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-123T00:12:13.577","1/1746234439.027",420812000.762,420812008.770,10395,11,1746234327,14,16,2049.966,1,3,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:12:21.584","1/1746234447.029",420812008.769,420812016.777,10395,11,1746234327,15,16,2049.966,1,3,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:12:29.471","1/1746234455.000",420812016.656,420812024.677,10395,12,1746234455,0,16,2053.287,1,3,31,0,0,0,0,1,0,0,1,0,0,0,0,2,3,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-123T00:12:37.490","1/1746234463.005",420812024.675,420812032.696,10395,12,1746234455,1,16,2053.287,1,3,29,0,0,0,0,0,1,0,1,0,0,0,0,2,0,4,6,3,0,2,5,1,0,0,1,1,0,0,1,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2013-123T00:12:45.510","1/1746234471.010",420812032.695,420812040.716,10395,12,1746234455,2,16,2053.287,1,3,27,2,1,0,3,1,1,0,2,0,1,0,1,4,3,2,9,4,1,4,9,2,3,1,6,0,0,0,0,1,0,0,6,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2013-123T00:12:53.529","1/1746234479.015",420812040.714,420812048.735,10395,12,1746234455,3,16,2053.287,1,3,25,0,1,0,1,0,1,1,2,0,1,0,1,5,0,3,8,2,0,1,3,1,3,1,5,0,0,0,0,1,1,1,0,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2013-123T00:13:01.553","1/1746234487.021",420812048.738,420812056.759,10395,12,1746234455,4,16,2053.287,1,3,23,1,2,0,3,1,0,0,1,0,1,1,2,4,5,3,12,4,1,3,8,2,1,2,5,0,0,0,0,0,1,1,2,0,1,0,1,1,2,0,0,0,0,0,0,0,0,2,0,1,4
"sci","2013-123T00:13:09.572","1/1746234495.026",420812056.757,420812064.778,10395,12,1746234455,5,16,2053.287,1,3,21,0,1,1,2,2,2,0,4,5,3,1,9,3,5,4,12,0,2,5,7,0,0,2,2,0,0,0,0,0,0,3,0,3,2,1,0,0,2,0,0,0,0,0,0,0,0,3,0,6,2