START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-31 00:00:26.790 ,5,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:00:31.590 ,5,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:00:36.390 ,5,0,1.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-31 00:00:41.190 ,5,0,4.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:00:45.990 ,5,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:00:50.790 ,4,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-31 00:00:55.590 ,4,0,2.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-31 00:01:00.390 ,4,0,3.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:01:05.190 ,4,0,3.,4.8,80.,4.8,0.,4.8,0.,4.8
1981-08-31 00:01:09.990 ,4,0,1.,4.8,66.,4.8,0.,4.8,0.,4.8
1981-08-31 00:01:14.790 ,4,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:01:19.590 ,4,0,0.,4.8,63.,4.8,0.,4.8,0.,4.8
1981-08-31 00:01:24.390 ,4,0,0.,4.8,80.,4.8,0.,4.8,0.,4.8
1981-08-31 00:01:29.190 ,4,0,1.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:01:33.990 ,4,0,2.,4.8,70.,4.8,0.,4.8,0.,4.8
1981-08-31 00:01:38.790 ,3,0,1.,4.8,82.,4.8,0.,4.8,0.,4.8
1981-08-31 00:01:43.590 ,3,0,1.,4.8,74.,4.8,0.,4.8,0.,4.8
1981-08-31 00:01:48.390 ,3,0,2.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:01:53.190 ,3,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1981-08-31 00:01:57.990 ,3,0,2.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:02:02.790 ,2,0,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:02:07.590 ,2,0,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:02:12.390 ,2,0,1.,4.8,61.,4.8,0.,4.8,0.,4.8
1981-08-31 00:02:17.190 ,2,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:02:21.990 ,2,0,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:02:26.790 ,1,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1981-08-31 00:02:31.590 ,1,0,1.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:02:36.390 ,1,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:02:41.190 ,1,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:02:45.990 ,1,0,2.,4.8,66.,4.8,0.,4.8,0.,4.8
1981-08-31 00:02:50.790 ,0,0,2.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:02:55.590 ,0,0,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:03:00.390 ,0,0,0.,4.8,82.,4.8,0.,4.8,0.,4.8
1981-08-31 00:03:05.190 ,0,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:03:09.990 ,0,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:03:14.790 ,0,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:03:19.590 ,0,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:03:24.390 ,0,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:03:29.190 ,0,0,2.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:03:33.990 ,0,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:03:38.790 ,1,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:03:43.590 ,1,0,1.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:03:48.390 ,1,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-31 00:03:53.190 ,1,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-31 00:03:57.990 ,1,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:04:02.790 ,2,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:04:07.590 ,2,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:04:12.390 ,2,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:04:17.190 ,2,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:04:21.990 ,2,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:04:26.790 ,3,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-31 00:04:31.590 ,3,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-31 00:04:36.390 ,3,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:04:41.190 ,3,0,3.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-31 00:04:45.990 ,3,0,1.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:04:50.790 ,4,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:04:55.590 ,4,0,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:05:00.390 ,4,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:05:05.190 ,4,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:05:09.990 ,4,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-31 00:05:14.790 ,5,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:05:19.590 ,5,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:05:24.390 ,5,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:05:29.190 ,5,0,2.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:05:33.990 ,5,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:05:38.790 ,6,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:05:43.590 ,6,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:05:48.390 ,6,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1981-08-31 00:05:53.190 ,6,0,2.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:05:57.990 ,6,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1981-08-31 00:06:02.790 ,7,0,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-31 00:06:07.590 ,7,0,2.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:06:12.390 ,7,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:06:17.190 ,7,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-31 00:06:21.990 ,7,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-31 00:06:26.790 ,7,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:06:31.590 ,7,0,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:06:36.390 ,7,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:06:41.190 ,7,0,2.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:06:45.990 ,7,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:06:50.790 ,6,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1981-08-31 00:06:55.590 ,6,0,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:07:00.390 ,6,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:07:05.190 ,6,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1981-08-31 00:07:09.990 ,6,0,0.,4.8,80.,4.8,0.,4.8,0.,4.8
1981-08-31 00:07:14.790 ,5,0,2.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:07:19.590 ,5,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:07:24.390 ,5,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:07:29.190 ,5,0,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:07:33.990 ,5,0,1.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-31 00:07:38.790 ,4,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-31 00:07:43.590 ,4,0,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:07:48.390 ,4,0,1.,4.8,78.,4.8,0.,4.8,0.,4.8
1981-08-31 00:07:53.190 ,4,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:07:57.990 ,4,0,1.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-31 00:08:02.790 ,3,0,2.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:08:07.590 ,3,0,1.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:08:12.390 ,3,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:08:17.190 ,3,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:08:21.990 ,3,0,4.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:08:26.790 ,3,0,1.,4.8,80.,4.8,0.,4.8,0.,4.8
1981-08-31 00:08:31.590 ,3,0,0.,4.8,78.,4.8,0.,4.8,0.,4.8
1981-08-31 00:08:36.390 ,3,0,1.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:08:41.190 ,3,0,2.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:08:45.990 ,3,0,0.,4.8,82.,4.8,0.,4.8,0.,4.8
1981-08-31 00:08:50.790 ,2,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:08:55.590 ,2,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:09:00.390 ,2,0,2.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:09:05.190 ,2,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:09:09.990 ,2,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:09:14.790 ,2,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:09:19.590 ,2,0,5.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:09:24.390 ,2,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:09:29.190 ,2,0,2.,4.8,78.,4.8,0.,4.8,1.,4.8
1981-08-31 00:09:33.990 ,2,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:09:38.790 ,1,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-31 00:09:43.590 ,1,0,2.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:09:48.390 ,1,0,2.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:09:53.190 ,1,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:09:57.990 ,1,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-31 00:10:02.790 ,1,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:10:07.590 ,1,0,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:10:12.390 ,1,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:10:17.190 ,1,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1981-08-31 00:10:21.990 ,1,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:10:26.790 ,0,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:10:31.590 ,0,0,1.,4.8,82.,4.8,0.,4.8,0.,4.8
1981-08-31 00:10:36.390 ,0,0,1.,4.8,80.,4.8,0.,4.8,0.,4.8
1981-08-31 00:10:41.190 ,0,0,1.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:10:45.990 ,0,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:10:50.790 ,0,0,1.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:10:55.590 ,0,0,2.,4.8,78.,4.8,0.,4.8,0.,4.8
1981-08-31 00:11:00.390 ,0,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:11:05.190 ,0,0,2.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:11:09.990 ,0,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1981-08-31 00:11:14.790 ,0,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:11:19.590 ,0,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:11:24.390 ,0,0,1.,4.8,82.,4.8,0.,4.8,0.,4.8
1981-08-31 00:11:29.190 ,0,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1981-08-31 00:11:33.990 ,0,0,1.,4.8,70.,4.8,0.,4.8,0.,4.8
1981-08-31 00:11:38.790 ,0,0,1.,4.8,78.,4.8,0.,4.8,0.,4.8
1981-08-31 00:11:43.590 ,0,0,1.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:11:48.390 ,0,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:11:53.190 ,0,0,3.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:11:57.990 ,0,0,1.,4.8,80.,4.8,0.,4.8,0.,4.8
1981-08-31 00:12:02.790 ,1,0,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:12:07.590 ,1,0,2.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:12:12.390 ,1,0,4.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:12:17.190 ,1,0,3.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:12:21.990 ,1,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:12:26.790 ,1,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:12:31.590 ,1,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:12:36.390 ,1,0,1.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:12:41.190 ,1,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:12:45.990 ,1,0,1.,4.8,74.,4.8,0.,4.8,0.,4.8
1981-08-31 00:12:50.790 ,2,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:12:55.590 ,2,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:13:00.390 ,2,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:13:05.190 ,2,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:13:09.990 ,2,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:13:14.790 ,2,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-31 00:13:19.590 ,2,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:13:24.390 ,2,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:13:29.190 ,2,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:13:33.990 ,2,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:13:38.790 ,3,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:13:43.590 ,3,0,3.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:13:48.390 ,3,0,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:13:53.190 ,3,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:13:57.990 ,3,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-31 00:14:02.790 ,3,0,4.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-31 00:14:07.590 ,3,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:14:12.390 ,3,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-31 00:14:17.190 ,3,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:14:21.990 ,3,0,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-31 00:14:26.790 ,4,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:14:31.590 ,4,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-31 00:14:36.390 ,4,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-31 00:14:41.190 ,4,0,2.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:14:45.990 ,4,0,1.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:14:50.790 ,4,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:14:55.590 ,4,0,2.,4.8,80.,4.8,0.,4.8,0.,4.8
1981-08-31 00:15:00.390 ,4,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:15:05.190 ,4,0,2.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:15:09.990 ,4,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-31 00:18:26.790 ,0,0,2.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:18:31.590 ,0,0,1.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:18:36.390 ,0,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-31 00:18:41.190 ,0,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:18:45.990 ,0,0,2.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:18:50.790 ,0,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:18:55.590 ,0,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:19:00.390 ,0,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1981-08-31 00:19:05.190 ,0,0,1.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:19:09.990 ,0,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-31 00:19:14.790 ,5,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:19:19.590 ,5,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:19:24.390 ,5,0,1.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:19:29.190 ,5,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:19:33.990 ,5,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:19:38.790 ,5,0,2.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:19:43.590 ,5,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-31 00:19:48.390 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-31 00:19:53.190 ,5,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:19:57.990 ,5,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-31 00:20:02.790 ,4,0,3.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:20:07.590 ,4,0,2.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:20:12.390 ,4,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:20:17.190 ,4,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-31 00:20:21.990 ,4,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:20:26.790 ,4,0,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:20:31.590 ,4,0,1.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:20:36.390 ,4,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:20:41.190 ,4,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:20:45.990 ,4,0,4.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:20:50.790 ,3,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:20:55.590 ,3,0,1.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:21:00.390 ,3,0,1.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:21:05.190 ,3,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-31 00:21:09.990 ,3,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:21:14.790 ,2,0,3.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:21:19.590 ,2,0,2.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:21:24.390 ,2,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1981-08-31 00:21:29.190 ,2,0,1.,4.8,80.,4.8,0.,4.8,0.,4.8
1981-08-31 00:21:33.990 ,2,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:21:38.790 ,1,0,2.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:21:43.590 ,1,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:21:48.390 ,1,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:21:53.190 ,1,0,1.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:21:57.990 ,1,0,1.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:22:02.790 ,0,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-31 00:22:07.590 ,0,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:22:12.390 ,0,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:22:17.190 ,0,0,1.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:22:21.990 ,0,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-31 00:22:26.790 ,0,0,1.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:22:31.590 ,0,0,1.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:22:36.390 ,0,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:22:41.190 ,0,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-31 00:22:45.990 ,0,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:22:50.790 ,1,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:22:55.590 ,1,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:23:00.390 ,1,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:23:05.190 ,1,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:23:09.990 ,1,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-31 00:23:14.790 ,2,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:23:19.590 ,2,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:23:24.390 ,2,0,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:23:29.190 ,2,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:23:33.990 ,2,0,2.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-31 00:23:38.790 ,3,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:23:43.590 ,3,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:23:48.390 ,3,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:23:53.190 ,3,0,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:23:57.990 ,3,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-31 00:24:02.790 ,4,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-31 00:24:07.590 ,4,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:24:12.390 ,4,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:24:17.190 ,4,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:24:21.990 ,4,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-31 00:24:26.790 ,5,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:24:31.590 ,5,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:24:36.390 ,5,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:24:41.190 ,5,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:24:45.990 ,5,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:24:50.790 ,6,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-31 00:24:55.590 ,6,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-31 00:25:00.390 ,6,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:25:05.190 ,6,0,1.,4.8,80.,4.8,0.,4.8,0.,4.8
1981-08-31 00:25:09.990 ,6,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:25:14.790 ,7,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:25:19.590 ,7,0,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:25:24.390 ,7,0,0.,4.8,80.,4.8,0.,4.8,0.,4.8
1981-08-31 00:25:29.190 ,7,0,2.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:25:33.990 ,7,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:25:38.790 ,7,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:25:43.590 ,7,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1981-08-31 00:25:48.390 ,7,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-31 00:25:53.190 ,7,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-31 00:25:57.990 ,7,0,1.,4.8,106.,4.8,1.,4.8,0.,4.8
1981-08-31 00:26:02.790 ,6,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:26:07.590 ,6,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-31 00:26:12.390 ,6,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-31 00:26:17.190 ,6,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-31 00:26:21.990 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-31 00:26:26.790 ,5,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-31 00:26:31.590 ,5,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-31 00:26:36.390 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-31 00:26:41.190 ,5,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-31 00:26:45.990 ,5,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:26:50.790 ,4,0,1.,4.8,114.,4.8,0.,4.8,1.,4.8
1981-08-31 00:26:55.590 ,4,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:27:00.390 ,4,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-31 00:27:05.190 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-31 00:27:09.990 ,4,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:27:14.790 ,3,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-31 00:27:19.590 ,3,0,2.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:27:24.390 ,3,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-31 00:27:29.190 ,3,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-31 00:27:33.990 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-31 00:27:38.790 ,3,0,2.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:27:43.590 ,3,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:27:48.390 ,3,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:27:53.190 ,3,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-31 00:27:57.990 ,3,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-31 00:28:02.790 ,2,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-31 00:28:07.590 ,2,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:28:12.390 ,2,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-31 00:28:17.190 ,2,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:28:21.990 ,2,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-31 00:28:26.790 ,2,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:28:31.590 ,2,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:28:36.390 ,2,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-31 00:28:41.190 ,2,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-31 00:28:45.990 ,2,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:29:14.790 ,1,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:29:19.590 ,1,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:29:24.390 ,1,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:29:29.190 ,1,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:29:33.990 ,1,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-31 00:29:38.790 ,0,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:29:43.590 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-31 00:29:48.390 ,0,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:29:53.190 ,0,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-31 00:29:57.990 ,0,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-31 00:30:02.790 ,0,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:30:07.590 ,0,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:30:12.390 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-31 00:30:17.190 ,0,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-31 00:30:21.990 ,0,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:30:26.790 ,0,0,2.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-31 00:30:31.590 ,0,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:30:36.390 ,0,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-31 00:30:41.190 ,0,0,3.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:30:45.990 ,0,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-31 00:30:50.790 ,0,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:30:55.590 ,0,0,1.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:31:00.390 ,0,0,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:31:05.190 ,0,0,1.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:31:09.990 ,0,0,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:31:14.790 ,1,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:31:19.590 ,1,0,1.,4.8,82.,4.8,0.,4.8,0.,4.8
1981-08-31 00:31:24.390 ,1,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:31:29.190 ,1,0,1.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:31:33.990 ,1,0,2.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:31:38.790 ,1,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-31 00:31:43.590 ,1,0,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:31:48.390 ,1,0,1.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:31:53.190 ,1,0,2.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:31:57.990 ,1,0,2.,4.8,72.,4.8,0.,4.8,0.,4.8
1981-08-31 00:32:02.790 ,2,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:32:07.590 ,2,0,1.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:32:12.390 ,2,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:32:17.190 ,2,0,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:32:21.990 ,2,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:32:26.790 ,2,0,2.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:32:31.590 ,2,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:32:36.390 ,2,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:32:41.190 ,2,0,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:32:45.990 ,2,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:32:50.790 ,3,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:32:55.590 ,3,0,2.,4.8,80.,4.8,0.,4.8,0.,4.8
1981-08-31 00:33:00.390 ,3,0,1.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:33:05.190 ,3,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:33:09.990 ,3,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-31 00:33:14.790 ,3,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:33:19.590 ,3,0,2.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:33:24.390 ,3,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:33:29.190 ,3,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:33:33.990 ,3,0,2.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:33:38.790 ,4,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:33:43.590 ,4,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-31 00:33:48.390 ,4,0,2.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:33:53.190 ,4,0,2.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-31 00:33:57.990 ,4,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-31 00:34:02.790 ,4,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:34:07.590 ,4,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-31 00:34:12.390 ,4,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:34:17.190 ,4,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-31 00:34:21.990 ,4,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:34:26.790 ,5,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-31 00:34:31.590 ,5,0,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:34:36.390 ,5,0,2.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-31 00:34:41.190 ,5,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-31 00:34:45.990 ,5,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:34:50.790 ,5,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-31 00:34:55.590 ,5,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-31 00:35:00.390 ,5,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-31 00:35:05.190 ,5,0,1.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-31 00:35:09.990 ,5,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-31 00:35:14.790 ,6,0,2.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-31 00:35:19.590 ,6,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:35:24.390 ,6,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:35:29.190 ,6,0,2.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-31 00:35:33.990 ,6,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-31 00:35:38.790 ,6,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-31 00:35:43.590 ,6,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-31 00:35:48.390 ,6,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-31 00:35:53.190 ,6,0,2.,4.8,82.,4.8,0.,4.8,0.,4.8
1981-08-31 00:35:57.990 ,6,0,2.,4.8,100.,4.8,0.,4.8,1.,4.8
1981-08-31 00:36:02.790 ,7,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-31 00:36:07.590 ,7,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8