START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-01 06:00:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:00:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:01:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:01:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:01:57.350 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:02:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:02:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:03:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:03:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:13:33.350 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:13:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:14:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:14:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:15:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:15:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:15:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:16:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:16:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:17:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:17:33.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:17:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:18:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:18:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:19:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:19:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:19:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:20:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:20:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:21:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:21:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:21:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:22:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:22:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:23:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:23:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:23:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:24:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:24:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:25:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:25:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:25:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:26:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:26:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:27:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:27:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:27:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:28:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:28:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:29:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:29:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:29:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:30:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:30:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:31:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:31:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:31:57.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:32:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:32:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:33:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:33:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:33:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:34:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:34:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:35:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:35:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:35:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:36:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:36:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:37:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:37:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:37:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:38:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:38:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:39:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:39:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:39:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:40:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:40:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:41:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:41:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:41:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:42:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:42:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:43:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:43:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:43:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:44:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:44:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:45:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:45:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:45:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:46:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:46:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:47:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:47:33.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-03-01 06:47:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:48:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:48:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:49:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:49:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:49:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:50:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:50:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:51:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:51:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:51:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:52:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:52:45.350 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:53:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:53:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:53:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:54:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:54:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:55:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:55:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:55:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:56:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:56:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:57:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:57:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:57:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:58:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:58:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:59:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:59:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:59:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:00:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:00:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:01:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:01:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:01:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:02:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:02:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:03:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:03:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:03:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:04:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:04:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:05:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:05:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:05:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:06:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:06:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:07:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:07:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:07:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:08:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:08:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:09:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:09:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:09:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:10:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:10:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:11:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:11:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:11:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:12:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:12:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:13:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:13:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:13:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:14:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:14:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:15:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:15:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:15:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:16:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:16:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:17:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:17:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:17:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:18:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:18:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:19:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:19:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:19:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:20:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:20:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:21:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:21:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:21:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:22:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:22:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:23:09.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:23:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:23:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:24:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:24:45.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:25:09.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:25:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:25:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:26:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:26:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:27:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:27:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:27:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:28:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:28:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:29:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:29:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:29:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:30:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:30:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:31:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:31:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:32:45.350 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:33:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:33:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:33:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:34:21.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:34:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:35:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:35:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:35:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:36:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:36:45.350 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:37:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:37:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:37:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:38:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:38:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:39:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:39:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:39:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:40:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:40:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:41:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:41:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:41:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:42:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:42:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:43:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:43:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:43:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:44:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:44:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:45:09.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:45:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:45:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:46:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:46:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:47:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:47:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:47:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:48:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:48:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:49:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:49:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:49:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:50:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:50:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:51:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:51:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:51:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:52:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:52:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:53:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:53:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:53:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:54:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:54:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:55:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:55:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:55:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:56:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:56:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:57:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:57:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:57:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:58:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:58:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:59:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:59:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:59:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:00:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:00:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:01:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:01:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:01:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:02:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:02:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:03:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:03:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:03:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:04:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:04:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:05:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:06:21.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:06:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:07:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:07:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:07:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:08:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:08:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:09:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:09:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:09:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:10:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:10:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:11:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:11:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:11:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:12:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:12:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:13:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:13:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-03-01 08:13:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:14:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:14:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:15:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:15:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:15:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:16:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:16:45.350 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:17:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:17:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:17:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:18:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:18:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:19:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:19:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:19:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:20:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:20:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:21:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:21:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:21:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:22:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:22:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:23:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:23:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:23:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:24:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:24:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:25:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:25:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:25:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:26:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:26:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:27:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:27:33.350 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:27:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:28:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:28:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:29:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:29:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:29:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:30:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:30:45.350 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:31:09.350 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:31:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:31:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:32:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:32:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:33:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:33:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:33:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:34:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:34:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:35:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:35:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:35:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:36:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:36:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:37:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:37:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:37:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:38:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:38:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:39:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:39:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:39:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:40:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:40:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:41:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:41:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:41:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:42:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:42:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:43:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:43:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:43:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:44:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:44:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:45:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:45:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0