START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-06 18:00:25.360 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:00:37.360 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:00:49.360 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:01:01.360 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:01:13.360 ,7,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:01:25.360 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:01:37.360 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:01:49.360 ,4,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:02:01.360 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:02:13.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:02:25.360 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:02:37.360 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:02:49.360 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:03:01.360 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:03:13.360 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:03:25.360 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:03:37.360 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:03:49.360 ,0,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:04:01.360 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:04:13.360 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:04:25.360 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:04:37.360 ,7,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:04:49.360 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:05:01.360 ,4,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:05:13.360 ,0,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:05:25.360 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:05:37.360 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:05:49.360 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:06:01.360 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:06:13.360 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:06:25.360 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:06:37.360 ,5,1,29.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:06:49.360 ,5,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:07:01.360 ,5,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:07:13.360 ,4,1,20.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:07:25.360 ,4,1,25.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:07:37.360 ,4,0,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:07:49.360 ,4,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:08:01.360 ,3,1,20.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:08:13.360 ,3,1,20.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:08:25.360 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:08:37.360 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:08:49.360 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:09:01.360 ,2,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:09:13.360 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:09:25.360 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:09:37.360 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:09:49.360 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:10:01.360 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:10:13.360 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:10:25.360 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:10:37.360 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:10:49.360 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:11:01.360 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:11:13.360 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:11:25.360 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:11:37.360 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:11:49.360 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:12:01.360 ,1,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:12:13.360 ,1,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:12:25.360 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:12:37.360 ,1,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:12:49.360 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:13:01.360 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:13:13.360 ,2,0,14.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:13:25.360 ,2,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:13:37.360 ,3,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:13:49.360 ,3,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:14:01.360 ,3,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:14:13.360 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:14:25.360 ,4,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:14:37.360 ,4,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:14:49.360 ,4,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:15:01.360 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:15:13.360 ,5,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:15:25.360 ,5,1,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:15:37.360 ,5,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:15:49.360 ,5,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:16:01.360 ,6,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:16:13.360 ,6,1,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:16:25.360 ,6,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:16:37.360 ,6,0,60.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 18:16:49.360 ,7,1,68.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:17:01.360 ,7,1,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:17:13.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:17:25.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:17:37.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:17:49.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:01.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:13.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:37.360 ,6,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:49.360 ,6,0,45.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:19:01.360 ,6,0,58.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:19:13.360 ,5,1,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:19:25.360 ,5,1,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:19:37.360 ,5,0,56.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:19:49.360 ,5,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:20:01.360 ,4,1,38.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:20:13.360 ,4,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:20:25.360 ,4,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:20:37.360 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:20:49.360 ,3,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:21:01.360 ,3,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:21:13.360 ,3,0,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:21:25.360 ,3,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:21:37.360 ,2,1,21.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:21:49.360 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:22:01.360 ,2,0,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:22:13.360 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:22:25.360 ,1,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:22:37.360 ,1,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:22:49.360 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:23:01.360 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:23:13.360 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:23:25.360 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:23:37.360 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:23:49.360 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:24:01.360 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:24:13.360 ,0,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:24:25.360 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:24:37.360 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:24:49.360 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:25:01.360 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:25:13.360 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:25:25.360 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:25:37.360 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:25:49.360 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:26:01.360 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:26:13.360 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:26:25.360 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:26:37.360 ,3,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:26:49.360 ,3,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:27:01.360 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:27:13.360 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:27:25.360 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:27:37.360 ,4,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:27:49.360 ,4,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:28:01.360 ,5,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:28:13.360 ,5,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:28:25.360 ,5,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:28:37.360 ,5,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:28:49.360 ,6,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:29:01.360 ,6,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:29:13.360 ,6,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:29:25.360 ,6,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:29:37.360 ,7,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:29:49.360 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:01.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:13.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:25.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:37.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:49.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:31:01.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:31:13.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:31:25.360 ,6,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:31:37.360 ,6,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:31:49.360 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:32:01.360 ,5,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:32:13.360 ,5,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:32:25.360 ,5,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:32:37.360 ,5,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:32:49.360 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:33:01.360 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:33:13.360 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:33:25.360 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:33:55.960 ,0,0,,0,,0,,0,,0
1979-07-06 18:34:07.960 ,0,0,,0,,0,,0,,0
1979-07-06 18:34:01.360 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:34:13.360 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:34:25.360 ,2,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:34:37.360 ,2,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:34:49.360 ,2,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:35:01.360 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:35:13.360 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:35:25.360 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:35:37.360 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:35:49.360 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:36:01.360 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:36:13.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:36:25.360 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:36:37.360 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:36:49.360 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:37:01.360 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:37:13.360 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:37:25.360 ,0,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:37:37.360 ,1,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:37:49.360 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:38:01.360 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:38:13.360 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:38:25.360 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:38:37.360 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:38:49.360 ,2,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:39:01.360 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:39:13.360 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:39:25.360 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:39:37.360 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:39:49.360 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:40:01.360 ,4,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:40:13.360 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:40:25.360 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:40:37.360 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:40:49.360 ,5,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:41:01.360 ,5,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:41:13.360 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:41:25.360 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:41:37.360 ,6,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:41:49.360 ,6,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:42:01.360 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:42:13.360 ,6,0,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:42:25.360 ,7,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:42:37.360 ,7,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:42:49.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:01.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:13.360 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:25.360 ,4,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:37.360 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:49.360 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:44:01.360 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:44:13.360 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:44:25.360 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:44:37.360 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:44:49.360 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:45:01.360 ,4,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:45:13.360 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:45:25.360 ,0,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:45:37.360 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:45:49.360 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:46:01.360 ,7,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:46:13.360 ,7,1,22.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:46:25.360 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:46:37.360 ,4,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:46:49.360 ,0,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:47:01.360 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:47:13.360 ,3,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:47:25.360 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:47:37.360 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:47:49.360 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:48:01.360 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:48:13.360 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:48:25.360 ,0,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:48:37.360 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:48:49.360 ,3,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:49:01.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:49:13.360 ,7,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:49:25.360 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:49:37.360 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:49:49.360 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:50:01.360 ,0,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:50:13.360 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:50:25.360 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:50:37.360 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:50:49.360 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:51:01.360 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:51:13.360 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:51:25.360 ,4,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:51:37.360 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:51:49.360 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:52:01.360 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:52:13.360 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:52:25.360 ,7,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:52:37.360 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:52:49.360 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:53:01.360 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:53:13.360 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:53:25.360 ,0,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:53:37.360 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:53:49.360 ,0,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:54:01.360 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:54:13.360 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:54:25.360 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:54:37.360 ,5,1,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:54:49.360 ,5,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:55:01.360 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:55:13.360 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:55:25.360 ,4,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:55:37.360 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:55:49.360 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:56:01.360 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:56:13.360 ,3,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:56:25.360 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:56:37.360 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:57:04.960 ,0,0,,0,,0,,0,,0
1979-07-06 18:57:16.960 ,0,0,,0,,0,,0,,0
1979-07-06 18:57:13.360 ,0,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:57:25.360 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:57:37.360 ,1,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:57:49.360 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:58:01.360 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:58:13.360 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:58:25.360 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:58:37.360 ,0,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:58:49.360 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:01.360 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:13.360 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:25.360 ,0,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:59:37.360 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:49.360 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:00:01.360 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:00:13.360 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:00:25.360 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:00:37.360 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:00:49.360 ,2,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 19:01:01.360 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:01:13.360 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:01:25.360 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:01:37.360 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:01:49.360 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:02:01.360 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:02:13.360 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:02:25.360 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:02:37.360 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:02:49.360 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:03:01.360 ,4,0,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:03:13.360 ,5,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:03:25.360 ,5,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:03:37.360 ,5,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:03:49.360 ,5,0,39.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:04:01.360 ,6,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:04:13.360 ,6,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:04:25.360 ,6,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:04:37.360 ,6,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:04:49.360 ,7,1,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:05:01.360 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:05:13.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:05:25.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:05:37.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:05:49.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:01.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:13.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:37.360 ,6,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:49.360 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:07:01.360 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:07:13.360 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:07:25.360 ,5,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:07:37.360 ,5,0,23.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:07:49.360 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:08:01.360 ,4,1,16.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 19:08:13.360 ,4,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:08:25.360 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:08:37.360 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:08:49.360 ,3,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:09:01.360 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:09:13.360 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:09:25.360 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:09:37.360 ,2,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:09:49.360 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:10:01.360 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:10:13.360 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:10:25.360 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:10:37.360 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:10:49.360 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:11:01.360 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:11:13.360 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:11:25.360 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:11:37.360 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:11:49.360 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:12:01.360 ,0,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:12:13.360 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:12:25.360 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:12:37.360 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:12:49.360 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:13:01.360 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:13:13.360 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:13:25.360 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:13:37.360 ,2,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:13:49.360 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:14:01.360 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:14:13.360 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:14:25.360 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:14:37.360 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:14:49.360 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:15:01.360 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:15:13.360 ,4,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:15:25.360 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:15:37.360 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:15:49.360 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:16:01.360 ,5,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:16:13.360 ,5,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:16:25.360 ,5,0,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:16:37.360 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:16:49.360 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:17:01.360 ,6,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0