"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-12-16T00:00:29.602;9.7266e+00;1.1158e+02;2.3190e+00;-2.4265e-01;9.9526e+00;-1.1059e-01;8.3395e+00;-4.9998e+00;1.3803e-01;1.0417e+04;"line";1.5264e+05;2;"u";0;1.5228e+05;1.4716e+05;1.5758e+05;1.5264e+05;2.8757e+02
1997-12-16T00:00:48.269;9.7252e+00;1.1174e+02;2.3187e+00;-2.4268e-01;9.9544e+00;-8.3473e-02;8.3407e+00;-4.9952e+00;1.3777e-01;1.0438e+04;"line";1.6361e+05;1;"u";0;1.6328e+05;1.5814e+05;1.6858e+05;1.6361e+05;3.3060e+02
1997-12-16T00:01:06.935;9.7239e+00;1.1190e+02;2.3184e+00;-2.4270e-01;9.9561e+00;-5.7786e-02;8.3418e+00;-4.9908e+00;1.3753e-01;1.0418e+04;"line";1.5987e+05;1;"u";0;1.5953e+05;1.5440e+05;1.6482e+05;1.5987e+05;3.1559e+02
1997-12-16T00:01:25.602;9.7225e+00;1.1206e+02;2.3180e+00;-2.4273e-01;9.9580e+00;-3.0674e-02;8.3429e+00;-4.9862e+00;1.3727e-01;1.0402e+04;"line";1.2684e+05;2;"u";0;1.2641e+05;1.2132e+05;1.3172e+05;1.2684e+05;1.9816e+02
1997-12-16T00:01:44.269;9.7211e+00;1.1223e+02;2.3177e+00;-2.4276e-01;9.9598e+00;-3.5655e-03;8.3441e+00;-4.9815e+00;1.3701e-01;1.0379e+04;"line";1.5264e+05;0;"u";0;1.5228e+05;1.4718e+05;1.5756e+05;1.5264e+05;2.8758e+02
1997-12-16T00:02:02.935;9.7198e+00;1.1239e+02;2.3174e+00;-2.4279e-01;9.9616e+00;2.2114e-02;8.3452e+00;-4.9771e+00;1.3677e-01;1.0353e+04;"line";1.2684e+05;1;"u";0;1.2641e+05;1.2134e+05;1.3170e+05;1.2684e+05;1.9817e+02
1997-12-16T00:02:21.602;9.7184e+00;1.1255e+02;2.3171e+00;-2.4282e-01;9.9634e+00;4.9216e-02;8.3463e+00;-4.9725e+00;1.3651e-01;1.0359e+04;"line";1.4240e+05;2;"u";0;1.4202e+05;1.3694e+05;1.4729e+05;1.4240e+05;2.5012e+02
1997-12-16T00:02:40.269;9.7170e+00;1.1271e+02;2.3167e+00;-2.4285e-01;9.9653e+00;7.6315e-02;8.3475e+00;-4.9679e+00;1.3625e-01;1.0361e+04;"line";1.2393e+05;1;"u";0;1.2350e+05;1.1843e+05;1.2879e+05;1.2393e+05;1.8914e+02
1997-12-16T00:02:58.935;9.7157e+00;1.1287e+02;2.3164e+00;-2.4288e-01;9.9670e+00;1.0198e-01;8.3486e+00;-4.9635e+00;1.3600e-01;1.0350e+04;"line";1.2684e+05;1;"u";0;1.2641e+05;1.2134e+05;1.3169e+05;1.2684e+05;1.9817e+02
1997-12-16T00:03:17.602;9.7143e+00;1.1303e+02;2.3161e+00;-2.4291e-01;9.9689e+00;1.2907e-01;8.3497e+00;-4.9589e+00;1.3574e-01;1.0329e+04;"line";1.2684e+05;1;"u";0;1.2642e+05;1.2136e+05;1.3169e+05;1.2684e+05;1.9817e+02
1997-12-16T00:03:36.269;9.7130e+00;1.1320e+02;2.3158e+00;-2.4294e-01;9.9707e+00;1.5616e-01;8.3509e+00;-4.9542e+00;1.3548e-01;1.0304e+04;"line";1.2684e+05;2;"u";0;1.2642e+05;1.2137e+05;1.3167e+05;1.2684e+05;1.9818e+02
1997-12-16T00:03:54.935;9.7116e+00;1.1335e+02;2.3154e+00;-2.4297e-01;9.9724e+00;1.8182e-01;8.3520e+00;-4.9498e+00;1.3524e-01;1.0306e+04;"line";1.2684e+05;1;"u";0;1.2642e+05;1.2137e+05;1.3168e+05;1.2684e+05;1.9818e+02
1997-12-16T00:04:13.602;9.7103e+00;1.1352e+02;2.3151e+00;-2.4299e-01;9.9743e+00;2.0890e-01;8.3531e+00;-4.9452e+00;1.3498e-01;1.0313e+04;"line";1.2684e+05;2;"u";0;1.2642e+05;1.2137e+05;1.3168e+05;1.2684e+05;1.9818e+02
1997-12-16T00:04:50.935;9.7076e+00;1.1384e+02;2.3145e+00;-2.4305e-01;9.9779e+00;2.6161e-01;8.3553e+00;-4.9362e+00;1.3448e-01;1.0336e+04;"line";1.2981e+05;2;"u";0;1.2939e+05;1.2433e+05;1.3467e+05;1.2981e+05;2.0762e+02
1997-12-16T00:05:09.602;9.7062e+00;1.1400e+02;2.3141e+00;-2.4308e-01;9.9797e+00;2.8868e-01;8.3565e+00;-4.9315e+00;1.3422e-01;1.0351e+04;"line";1.2981e+05;1;"u";0;1.2939e+05;1.2432e+05;1.3467e+05;1.2981e+05;2.0762e+02
1997-12-16T00:05:28.269;9.7048e+00;1.1417e+02;2.3138e+00;-2.4311e-01;9.9815e+00;3.1573e-01;8.3576e+00;-4.9269e+00;1.3396e-01;1.0358e+04;"line";1.2684e+05;0;"u";0;1.2641e+05;1.2134e+05;1.3170e+05;1.2684e+05;1.9817e+02
1997-12-16T00:05:46.935;9.7035e+00;1.1432e+02;2.3135e+00;-2.4314e-01;9.9833e+00;3.4136e-01;8.3587e+00;-4.9225e+00;1.3371e-01;1.0363e+04;"line";1.2684e+05;2;"u";0;1.2641e+05;1.2134e+05;1.3170e+05;1.2684e+05;1.9817e+02
1997-12-16T00:06:05.602;9.7021e+00;1.1449e+02;2.3132e+00;-2.4317e-01;9.9851e+00;3.6841e-01;8.3598e+00;-4.9179e+00;1.3345e-01;1.0368e+04;"line";1.2393e+05;0;"u";0;1.2350e+05;1.1842e+05;1.2879e+05;1.2393e+05;1.8914e+02
1997-12-16T00:06:42.935;9.6995e+00;1.1481e+02;2.3125e+00;-2.4322e-01;9.9887e+00;4.2106e-01;8.3620e+00;-4.9088e+00;1.3295e-01;1.0401e+04;"line";1.2393e+05;2;"u";0;1.2350e+05;1.1841e+05;1.2881e+05;1.2393e+05;1.8913e+02
1997-12-16T00:09:12.268;9.6887e+00;1.1611e+02;2.3100e+00;-2.4345e-01;1.0003e+01;6.3424e-01;8.3710e+00;-4.8722e+00;1.3090e-01;1.0342e+04;"line";1.1562e+05;2;"u";0;1.1516e+05;1.1010e+05;1.2045e+05;1.1562e+05;1.6445e+02
1997-12-16T00:09:49.602;9.6860e+00;1.1643e+02;2.3093e+00;-2.4351e-01;1.0007e+01;6.8675e-01;8.3732e+00;-4.8631e+00;1.3039e-01;1.0336e+04;"line";1.1298e+05;2;"u";0;1.1250e+05;1.0745e+05;1.1779e+05;1.1298e+05;1.5695e+02
1997-12-16T00:10:26.935;9.6834e+00;1.1674e+02;2.3087e+00;-2.4356e-01;1.0010e+01;7.3922e-01;8.3754e+00;-4.8541e+00;1.2989e-01;1.0338e+04;"line";1.1298e+05;0;"u";0;1.1250e+05;1.0745e+05;1.1779e+05;1.1298e+05;1.5695e+02
1997-12-16T00:11:04.268;9.6806e+00;1.1707e+02;2.3080e+00;-2.4362e-01;1.0014e+01;7.9308e-01;8.3776e+00;-4.8448e+00;1.2937e-01;1.0345e+04;"line";1.1298e+05;0;"u";0;1.1250e+05;1.0745e+05;1.1779e+05;1.1298e+05;1.5695e+02
1997-12-16T00:11:22.935;9.6793e+00;1.1723e+02;2.3077e+00;-2.4364e-01;1.0016e+01;8.1858e-01;8.3787e+00;-4.8404e+00;1.2912e-01;1.0359e+04;"line";1.0063e+05;1;"u";0;1.0010e+05;9.5050e+04;1.0541e+05;1.0063e+05;1.2424e+02
1997-12-16T00:11:41.602;9.6780e+00;1.1739e+02;2.3074e+00;-2.4367e-01;1.0018e+01;8.4549e-01;8.3798e+00;-4.8357e+00;1.2886e-01;1.0377e+04;"line";1.1298e+05;0;"u";0;1.1250e+05;1.0743e+05;1.1781e+05;1.1298e+05;1.5694e+02
1997-12-16T00:12:00.268;9.6766e+00;1.1756e+02;2.3071e+00;-2.4370e-01;1.0019e+01;8.7238e-01;8.3809e+00;-4.8311e+00;1.2861e-01;1.0389e+04;"line";1.1298e+05;2;"u";0;1.1250e+05;1.0742e+05;1.1781e+05;1.1298e+05;1.5694e+02
1997-12-16T00:12:18.935;9.6753e+00;1.1771e+02;2.3068e+00;-2.4373e-01;1.0021e+01;8.9786e-01;8.3819e+00;-4.8267e+00;1.2836e-01;1.0391e+04;"line";1.1298e+05;2;"u";0;1.1250e+05;1.0742e+05;1.1781e+05;1.1298e+05;1.5694e+02
1997-12-16T00:12:37.602;9.6740e+00;1.1788e+02;2.3065e+00;-2.4376e-01;1.0023e+01;9.2473e-01;8.3831e+00;-4.8220e+00;1.2810e-01;1.0398e+04;"line";1.1298e+05;0;"u";0;1.1250e+05;1.0742e+05;1.1782e+05;1.1298e+05;1.5694e+02
1997-12-16T00:12:56.268;9.6726e+00;1.1804e+02;2.3061e+00;-2.4378e-01;1.0025e+01;9.5160e-01;8.3842e+00;-4.8174e+00;1.2784e-01;1.0405e+04;"line";1.1298e+05;0;"u";0;1.1250e+05;1.0741e+05;1.1782e+05;1.1298e+05;1.5694e+02
1997-12-16T00:13:14.935;9.6713e+00;1.1820e+02;2.3058e+00;-2.4381e-01;1.0027e+01;9.7704e-01;8.3852e+00;-4.8130e+00;1.2759e-01;1.0414e+04;"line";1.1298e+05;0;"u";0;1.1250e+05;1.0741e+05;1.1782e+05;1.1298e+05;1.5693e+02
1997-12-16T00:13:33.602;9.6700e+00;1.1836e+02;2.3055e+00;-2.4384e-01;1.0028e+01;1.0039e+00;8.3863e+00;-4.8083e+00;1.2733e-01;1.0431e+04;"line";1.1298e+05;0;"u";0;1.1249e+05;1.0740e+05;1.1783e+05;1.1298e+05;1.5693e+02
1997-12-16T00:13:52.268;9.6686e+00;1.1853e+02;2.3052e+00;-2.4387e-01;1.0030e+01;1.0307e+00;8.3875e+00;-4.8037e+00;1.2707e-01;1.0442e+04;"line";1.1298e+05;0;"u";0;1.1249e+05;1.0739e+05;1.1783e+05;1.1298e+05;1.5693e+02
1997-12-16T00:14:29.602;9.6660e+00;1.1885e+02;2.3046e+00;-2.4392e-01;1.0034e+01;1.0829e+00;8.3896e+00;-4.7946e+00;1.2657e-01;1.0234e+04;"line";1.1298e+05;0;"u";0;1.1251e+05;1.0751e+05;1.1774e+05;1.1298e+05;1.5698e+02
1997-12-16T00:15:06.935;9.6634e+00;1.1916e+02;2.3039e+00;-2.4397e-01;1.0037e+01;1.1351e+00;8.3918e+00;-4.7855e+00;1.2606e-01;1.0220e+04;"line";1.1298e+05;0;"u";0;1.1251e+05;1.0752e+05;1.1774e+05;1.1298e+05;1.5698e+02
1997-12-16T00:15:44.268;9.6607e+00;1.1949e+02;2.3033e+00;-2.4403e-01;1.0041e+01;1.1886e+00;8.3940e+00;-4.7762e+00;1.2554e-01;1.0488e+04;"line";1.0063e+05;0;"u";0;1.0008e+05;9.4976e+04;1.0546e+05;1.0063e+05;1.2421e+02
1997-12-16T00:16:02.935;9.6594e+00;1.1965e+02;2.3030e+00;-2.4406e-01;1.0043e+01;1.2140e+00;8.3950e+00;-4.7718e+00;1.2530e-01;1.0509e+04;"line";9.6078e+04;0;"u";0;9.5502e+04;9.0392e+04;1.0090e+05;9.6078e+04;1.1310e+02
1997-12-16T00:16:21.601;9.6580e+00;1.1981e+02;2.3027e+00;-2.4408e-01;1.0044e+01;1.2407e+00;8.3961e+00;-4.7672e+00;1.2504e-01;1.0525e+04;"line";1.0063e+05;1;"u";0;1.0008e+05;9.4954e+04;1.0548e+05;1.0063e+05;1.2420e+02
1997-12-16T00:16:40.268;9.6567e+00;1.1998e+02;2.3023e+00;-2.4411e-01;1.0046e+01;1.2675e+00;8.3972e+00;-4.7625e+00;1.2478e-01;1.0540e+04;"line";9.6078e+04;2;"u";0;9.5498e+04;9.0374e+04;1.0091e+05;9.6078e+04;1.1309e+02
1997-12-16T00:16:58.935;9.6554e+00;1.2013e+02;2.3020e+00;-2.4414e-01;1.0048e+01;1.2928e+00;8.3983e+00;-4.7581e+00;1.2453e-01;1.0544e+04;"line";9.6078e+04;0;"u";0;9.5498e+04;9.0371e+04;1.0092e+05;9.6078e+04;1.1309e+02
1997-12-16T00:17:17.601;9.6541e+00;1.2030e+02;2.3017e+00;-2.4416e-01;1.0050e+01;1.3195e+00;8.3994e+00;-4.7534e+00;1.2427e-01;1.0541e+04;"line";9.6078e+04;0;"u";0;9.5498e+04;9.0373e+04;1.0091e+05;9.6078e+04;1.1309e+02
1997-12-16T00:17:36.268;9.6527e+00;1.2046e+02;2.3014e+00;-2.4419e-01;1.0052e+01;1.3461e+00;8.4004e+00;-4.7488e+00;1.2401e-01;1.0539e+04;"line";9.6078e+04;0;"u";0;9.5498e+04;9.0374e+04;1.0091e+05;9.6078e+04;1.1309e+02
1997-12-16T00:17:54.935;9.6515e+00;1.2062e+02;2.3011e+00;-2.4422e-01;1.0053e+01;1.3714e+00;8.4015e+00;-4.7443e+00;1.2377e-01;1.0543e+04;"line";9.6078e+04;0;"u";0;9.5498e+04;9.0372e+04;1.0091e+05;9.6078e+04;1.1309e+02
1997-12-16T00:18:13.601;9.6501e+00;1.2078e+02;2.3008e+00;-2.4424e-01;1.0055e+01;1.3981e+00;8.4026e+00;-4.7397e+00;1.2351e-01;1.0557e+04;"line";8.9633e+04;0;"u";0;8.9009e+04;8.3887e+04;9.4445e+04;8.9633e+04;9.8247e+01
1997-12-16T00:18:32.268;9.6488e+00;1.2094e+02;2.3004e+00;-2.4427e-01;1.0057e+01;1.4247e+00;8.4037e+00;-4.7350e+00;1.2325e-01;1.0570e+04;"line";8.7583e+04;0;"u";0;8.6942e+04;8.1818e+04;9.2388e+04;8.7583e+04;9.3737e+01
1997-12-16T00:18:50.935;9.6475e+00;1.2110e+02;2.3001e+00;-2.4430e-01;1.0059e+01;1.4499e+00;8.4047e+00;-4.7306e+00;1.2300e-01;1.0576e+04;"line";8.3621e+04;2;"u";0;8.2949e+04;7.7830e+04;8.8406e+04;8.3621e+04;8.5324e+01
1997-12-16T00:19:09.601;9.6462e+00;1.2126e+02;2.2998e+00;-2.4432e-01;1.0061e+01;1.4766e+00;8.4058e+00;-4.7259e+00;1.2274e-01;1.0582e+04;"line";8.7583e+04;0;"u";0;8.6941e+04;8.1811e+04;9.2393e+04;8.7583e+04;9.3734e+01
1997-12-16T00:19:28.268;9.6448e+00;1.2143e+02;2.2995e+00;-2.4435e-01;1.0062e+01;1.5032e+00;8.4069e+00;-4.7213e+00;1.2248e-01;1.0589e+04;"line";8.7583e+04;0;"u";0;8.6940e+04;8.1807e+04;9.2396e+04;8.7583e+04;9.3732e+01
1997-12-16T00:19:46.935;9.6436e+00;1.2158e+02;2.2992e+00;-2.4438e-01;1.0064e+01;1.5283e+00;8.4079e+00;-4.7168e+00;1.2223e-01;1.0596e+04;"line";8.7583e+04;0;"u";0;8.6939e+04;8.1803e+04;9.2398e+04;8.7583e+04;9.3730e+01
1997-12-16T00:20:05.601;9.6422e+00;1.2175e+02;2.2989e+00;-2.4440e-01;1.0066e+01;1.5549e+00;8.4090e+00;-4.7122e+00;1.2197e-01;1.0608e+04;"line";8.7583e+04;0;"u";0;8.6938e+04;8.1796e+04;9.2403e+04;8.7583e+04;9.3727e+01
1997-12-16T00:20:24.268;9.6409e+00;1.2191e+02;2.2986e+00;-2.4443e-01;1.0068e+01;1.5815e+00;8.4101e+00;-4.7075e+00;1.2171e-01;1.0629e+04;"line";9.8328e+04;0;"u";0;9.7752e+04;9.2581e+04;1.0321e+05;9.8328e+04;1.1849e+02
1997-12-16T00:20:42.935;9.6396e+00;1.2207e+02;2.2983e+00;-2.4446e-01;1.0070e+01;1.6066e+00;8.4111e+00;-4.7031e+00;1.2147e-01;1.0643e+04;"line";9.8328e+04;0;"u";0;9.7750e+04;9.2573e+04;1.0322e+05;9.8328e+04;1.1849e+02
1997-12-16T00:21:01.601;9.6383e+00;1.2223e+02;2.2979e+00;-2.4448e-01;1.0071e+01;1.6331e+00;8.4122e+00;-4.6984e+00;1.2121e-01;1.0651e+04;"line";9.8328e+04;0;"u";0;9.7749e+04;9.2569e+04;1.0322e+05;9.8328e+04;1.1849e+02
1997-12-16T11:43:17.575;9.3833e+00;1.0744e+02;2.2371e+00;-1.4618e-01;1.4500e+01;-6.9818e-01;7.3881e+00;5.7662e+00;-4.1046e-01;1.3398e+04;"line";2.2622e+05;0;"u";0;2.2583e+05;2.1923e+05;2.3262e+05;2.2622e+05;6.3241e+02
1997-12-16T11:43:54.908;9.3855e+00;1.0776e+02;2.2376e+00;-1.4597e-01;1.4504e+01;-6.4586e-01;7.3841e+00;5.7749e+00;-4.1085e-01;1.3123e+04;"line";2.2622e+05;0;"u";0;2.2584e+05;2.1938e+05;2.3250e+05;2.2622e+05;6.3250e+02
1997-12-16T11:44:32.241;9.3879e+00;1.0808e+02;2.2382e+00;-1.4576e-01;1.4508e+01;-5.9211e-01;7.3801e+00;5.7838e+00;-4.1126e-01;1.3132e+04;"line";2.2622e+05;0;"u";0;2.2584e+05;2.1937e+05;2.3250e+05;2.2622e+05;6.3249e+02
1997-12-16T11:45:09.575;9.3901e+00;1.0840e+02;2.2387e+00;-1.4556e-01;1.4512e+01;-5.3975e-01;7.3761e+00;5.7924e+00;-4.1165e-01;1.3476e+04;"line";2.2622e+05;0;"u";0;2.2582e+05;2.1918e+05;2.3266e+05;2.2622e+05;6.3238e+02
1997-12-16T11:45:46.908;9.3924e+00;1.0872e+02;2.2392e+00;-1.4535e-01;1.4516e+01;-4.8738e-01;7.3722e+00;5.8011e+00;-4.1204e-01;1.3460e+04;"line";2.2622e+05;2;"u";0;2.2582e+05;2.1919e+05;2.3265e+05;2.2622e+05;6.3239e+02
1997-12-16T11:46:24.242;9.3947e+00;1.0904e+02;2.2398e+00;-1.4514e-01;1.4520e+01;-4.3357e-01;7.3682e+00;5.8100e+00;-4.1245e-01;1.3180e+04;"line";2.2622e+05;1;"u";0;2.2584e+05;2.1935e+05;2.3253e+05;2.2622e+05;6.3248e+02
1997-12-16T11:47:01.575;9.3970e+00;1.0936e+02;2.2403e+00;-1.4494e-01;1.4524e+01;-3.8117e-01;7.3642e+00;5.8186e+00;-4.1284e-01;1.2931e+04;"line";2.2105e+05;1;"u";0;2.2067e+05;2.1430e+05;2.2723e+05;2.2105e+05;6.0385e+02
1997-12-16T11:47:38.908;9.3993e+00;1.0967e+02;2.2409e+00;-1.4473e-01;1.4528e+01;-3.2876e-01;7.3602e+00;5.8273e+00;-4.1323e-01;1.3562e+04;"line";2.2105e+05;0;"u";0;2.2063e+05;2.1395e+05;2.2752e+05;2.2105e+05;6.0364e+02
1997-12-16T11:48:16.242;9.4016e+00;1.1000e+02;2.2414e+00;-1.4452e-01;1.4532e+01;-2.7493e-01;7.3562e+00;5.8362e+00;-4.1364e-01;1.3730e+04;"line";2.2622e+05;0;"u";0;2.2581e+05;2.1905e+05;2.3278e+05;2.2622e+05;6.3229e+02
1997-12-16T11:48:53.575;9.4039e+00;1.1031e+02;2.2420e+00;-1.4432e-01;1.4536e+01;-2.2250e-01;7.3522e+00;5.8448e+00;-4.1403e-01;1.3719e+04;"line";2.2622e+05;0;"u";0;2.2581e+05;2.1905e+05;2.3277e+05;2.2622e+05;6.3230e+02
1997-12-16T11:49:30.908;9.4062e+00;1.1063e+02;2.2425e+00;-1.4411e-01;1.4540e+01;-1.7007e-01;7.3482e+00;5.8535e+00;-4.1442e-01;1.3654e+04;"line";2.2622e+05;0;"u";0;2.2581e+05;2.1909e+05;2.3274e+05;2.2622e+05;6.3232e+02
1997-12-16T11:50:08.242;9.4086e+00;1.1096e+02;2.2431e+00;-1.4389e-01;1.4544e+01;-1.1622e-01;7.3442e+00;5.8623e+00;-4.1482e-01;1.3096e+04;"line";2.2622e+05;0;"u";0;2.2584e+05;2.1939e+05;2.3249e+05;2.2622e+05;6.3251e+02
1997-12-16T11:50:45.575;9.4109e+00;1.1127e+02;2.2437e+00;-1.4369e-01;1.4548e+01;-6.3781e-02;7.3402e+00;5.8710e+00;-4.1522e-01;1.2588e+04;"line";2.0150e+05;0;"u";0;2.0111e+05;1.9491e+05;2.0750e+05;2.0150e+05;5.0154e+02
1997-12-16T11:51:22.908;9.4132e+00;1.1159e+02;2.2442e+00;-1.4348e-01;1.4552e+01;-1.1343e-02;7.3362e+00;5.8796e+00;-4.1561e-01;1.3725e+04;"line";2.2622e+05;0;"u";0;2.2581e+05;2.1905e+05;2.3277e+05;2.2622e+05;6.3230e+02
1997-12-16T11:52:00.241;9.4156e+00;1.1191e+02;2.2448e+00;-1.4326e-01;1.4557e+01;4.2512e-02;7.3321e+00;5.8885e+00;-4.1601e-01;1.4138e+04;"line";2.3152e+05;1;"u";0;2.3109e+05;2.2413e+05;2.3827e+05;2.3152e+05;6.6222e+02
1997-12-16T11:52:37.575;9.4179e+00;1.1223e+02;2.2453e+00;-1.4305e-01;1.4561e+01;9.4947e-02;7.3281e+00;5.8972e+00;-4.1640e-01;1.4301e+04;"line";2.2622e+05;0;"u";0;2.2577e+05;2.1873e+05;2.3303e+05;2.2622e+05;6.3210e+02
1997-12-16T11:53:14.908;9.4202e+00;1.1255e+02;2.2459e+00;-1.4284e-01;1.4565e+01;1.4738e-01;7.3241e+00;5.9058e+00;-4.1679e-01;1.4545e+04;"line";2.2622e+05;1;"u";0;2.2576e+05;2.1860e+05;2.3315e+05;2.2622e+05;6.3201e+02
1997-12-16T11:53:52.241;9.4226e+00;1.1287e+02;2.2464e+00;-1.4262e-01;1.4569e+01;2.0122e-01;7.3200e+00;5.9147e+00;-4.1719e-01;1.4610e+04;"line";2.2105e+05;1;"u";0;2.2056e+05;2.1338e+05;2.2799e+05;2.2105e+05;6.0328e+02
1997-12-16T11:54:29.575;9.4249e+00;1.1319e+02;2.2470e+00;-1.4240e-01;1.4573e+01;2.5363e-01;7.3160e+00;5.9233e+00;-4.1758e-01;1.4301e+04;"line";2.2105e+05;1;"u";0;2.2058e+05;2.1355e+05;2.2785e+05;2.2105e+05;6.0339e+02
1997-12-16T11:55:06.908;9.4273e+00;1.1350e+02;2.2476e+00;-1.4218e-01;1.4577e+01;3.0604e-01;7.3120e+00;5.9320e+00;-4.1797e-01;1.5162e+04;"line";2.2622e+05;1;"u";0;2.2571e+05;2.1826e+05;2.3342e+05;2.2622e+05;6.3178e+02
1997-12-16T11:55:44.241;9.4297e+00;1.1383e+02;2.2481e+00;-1.4196e-01;1.4581e+01;3.5985e-01;7.3079e+00;5.9409e+00;-4.1837e-01;1.5516e+04;"line";2.3694e+05;2;"u";0;2.3643e+05;2.2880e+05;2.4432e+05;2.3694e+05;6.9321e+02
1997-12-16T11:56:21.575;9.4320e+00;1.1415e+02;2.2487e+00;-1.4173e-01;1.4585e+01;4.1224e-01;7.3038e+00;5.9495e+00;-4.1876e-01;1.5907e+04;"line";2.4817e+05;1;"u";0;2.4766e+05;2.3983e+05;2.5574e+05;2.4817e+05;7.6059e+02
1997-12-16T11:56:58.908;9.4344e+00;1.1446e+02;2.2493e+00;-1.4151e-01;1.4589e+01;4.6460e-01;7.2998e+00;5.9582e+00;-4.1915e-01;1.6387e+04;"line";2.4817e+05;1;"u";0;2.4763e+05;2.3957e+05;2.5595e+05;2.4817e+05;7.6039e+02
1997-12-16T11:57:36.241;9.4368e+00;1.1479e+02;2.2498e+00;-1.4127e-01;1.4593e+01;5.1837e-01;7.2956e+00;5.9670e+00;-4.1955e-01;1.6794e+04;"line";2.4249e+05;1;"u";0;2.4191e+05;2.3366e+05;2.5045e+05;2.4249e+05;7.2568e+02
1997-12-16T11:58:13.575;9.4392e+00;1.1510e+02;2.2504e+00;-1.4104e-01;1.4597e+01;5.7070e-01;7.2916e+00;5.9757e+00;-4.1993e-01;1.5729e+04;"line";2.4817e+05;0;"u";0;2.4767e+05;2.3993e+05;2.5566e+05;2.4817e+05;7.6066e+02
1997-12-16T11:58:50.908;9.4415e+00;1.1542e+02;2.2510e+00;-1.4079e-01;1.4601e+01;6.2301e-01;7.2875e+00;5.9844e+00;-4.2032e-01;1.6688e+04;"line";2.0150e+05;0;"u";0;2.0081e+05;1.9264e+05;2.0933e+05;2.0150e+05;5.0005e+02
1997-12-16T11:59:28.241;9.4440e+00;1.1575e+02;2.2515e+00;-1.4054e-01;1.4605e+01;6.7672e-01;7.2834e+00;5.9933e+00;-4.2072e-01;1.5916e+04;"line";1.9689e+05;1;"u";0;1.9625e+05;1.8845e+05;2.0437e+05;1.9689e+05;4.7759e+02
1997-12-16T12:00:05.574;9.4464e+00;1.1606e+02;2.2521e+00;-1.4028e-01;1.4609e+01;7.2898e-01;7.2793e+00;6.0019e+00;-4.2110e-01;1.7533e+04;"line";2.2622e+05;0;"u";0;2.2554e+05;2.1695e+05;2.3448e+05;2.2622e+05;6.3082e+02
1997-12-16T12:00:42.908;9.4487e+00;1.1638e+02;2.2527e+00;-1.4002e-01;1.4614e+01;7.8123e-01;7.2752e+00;6.0106e+00;-4.2148e-01;2.0668e+04;"line";2.2622e+05;0;"u";0;2.2528e+05;2.1518e+05;2.3585e+05;2.2622e+05;6.2934e+02
1997-12-16T12:01:20.241;9.4512e+00;1.1670e+02;2.2533e+00;-1.3973e-01;1.4618e+01;8.3486e-01;7.2709e+00;6.0195e+00;-4.2187e-01;2.2391e+04;"line";2.2622e+05;2;"u";0;2.2511e+05;2.1420e+05;2.3659e+05;2.2622e+05;6.2842e+02
1997-12-16T12:01:57.574;9.4535e+00;1.1702e+02;2.2538e+00;-1.3943e-01;1.4622e+01;8.8705e-01;7.2668e+00;6.0282e+00;-4.2225e-01;1.8246e+04;"line";2.0622e+05;1;"u";0;2.0541e+05;1.9649e+05;2.1474e+05;2.0622e+05;5.2323e+02
1997-12-16T12:02:34.908;9.4559e+00;1.1734e+02;2.2544e+00;-1.3912e-01;1.4626e+01;9.3922e-01;7.2627e+00;6.0369e+00;-4.2263e-01;1.8464e+04;"line";2.3152e+05;2;"u";0;2.3078e+05;2.2174e+05;2.4020e+05;2.3152e+05;6.6047e+02
1997-12-16T12:03:12.241;9.4583e+00;1.1766e+02;2.2550e+00;-1.3878e-01;1.4630e+01;9.9277e-01;7.2584e+00;6.0458e+00;-4.2301e-01;1.7407e+04;"line";2.3152e+05;0;"u";0;2.3087e+05;2.2233e+05;2.3973e+05;2.3152e+05;6.6094e+02
1997-12-16T12:03:49.574;9.4607e+00;1.1798e+02;2.2555e+00;-1.3843e-01;1.4634e+01;1.0449e+00;7.2542e+00;6.0545e+00;-4.2338e-01;1.7256e+04;"line";2.2105e+05;2;"u";0;2.2037e+05;2.1191e+05;2.2917e+05;2.2105e+05;6.0223e+02
1997-12-16T12:04:26.908;9.4630e+00;1.1829e+02;2.2561e+00;-1.3807e-01;1.4638e+01;1.0970e+00;7.2499e+00;6.0632e+00;-4.2374e-01;1.5855e+04;"line";2.2622e+05;0;"u";0;2.2567e+05;2.1788e+05;2.3373e+05;2.2622e+05;6.3152e+02
1997-12-16T12:05:04.241;9.4654e+00;1.1862e+02;2.2567e+00;-1.3767e-01;1.4643e+01;1.1505e+00;7.2456e+00;6.0721e+00;-4.2411e-01;1.5054e+04;"line";1.6361e+05;1;"u";0;1.6292e+05;1.5556e+05;1.7062e+05;1.6361e+05;3.2914e+02
1997-12-16T12:05:41.574;9.4678e+00;1.1893e+02;2.2572e+00;-1.3728e-01;1.4647e+01;1.2025e+00;7.2413e+00;6.0808e+00;-4.2447e-01;1.4048e+04;"line";1.7538e+05;1;"u";0;1.7481e+05;1.6793e+05;1.8198e+05;1.7538e+05;3.7896e+02
1997-12-16T12:06:18.908;9.4701e+00;1.1925e+02;2.2578e+00;-1.3686e-01;1.4651e+01;1.2545e+00;7.2370e+00;6.0895e+00;-4.2483e-01;1.3982e+04;"line";1.7136e+05;3;"u";0;1.7079e+05;1.6394e+05;1.7793e+05;1.7136e+05;3.6173e+02
1997-12-16T12:06:56.241;9.4724e+00;1.1957e+02;2.2583e+00;-1.3643e-01;1.4655e+01;1.3079e+00;7.2326e+00;6.0984e+00;-4.2519e-01;1.3367e+04;"line";1.6361e+05;1;"u";0;1.6306e+05;1.5652e+05;1.6989e+05;1.6361e+05;3.2974e+02
1997-12-16T12:07:33.574;9.4747e+00;1.1989e+02;2.2589e+00;-1.3600e-01;1.4659e+01;1.3599e+00;7.2283e+00;6.1070e+00;-4.2554e-01;1.2514e+04;"line";1.6361e+05;0;"u";0;1.6313e+05;1.5700e+05;1.6951e+05;1.6361e+05;3.3001e+02
1997-12-16T12:08:10.908;9.4770e+00;1.2021e+02;2.2594e+00;-1.3556e-01;1.4664e+01;1.4118e+00;7.2240e+00;6.1156e+00;-4.2589e-01;1.2272e+04;"line";1.6361e+05;0;"u";0;1.6315e+05;1.5713e+05;1.6940e+05;1.6361e+05;3.3008e+02
1997-12-16T12:08:48.241;9.4793e+00;1.2053e+02;2.2600e+00;-1.3510e-01;1.4668e+01;1.4651e+00;7.2195e+00;6.1245e+00;-4.2624e-01;1.1937e+04;"line";1.6361e+05;0;"u";0;1.6318e+05;1.5732e+05;1.6925e+05;1.6361e+05;3.3018e+02
1997-12-16T12:09:25.574;9.4816e+00;1.2085e+02;2.2605e+00;-1.3464e-01;1.4672e+01;1.5169e+00;7.2152e+00;6.1331e+00;-4.2659e-01;1.1313e+04;"line";1.7538e+05;0;"u";0;1.7501e+05;1.6944e+05;1.8076e+05;1.7538e+05;3.7982e+02
1997-12-16T12:10:02.907;9.4839e+00;1.2116e+02;2.2611e+00;-1.3419e-01;1.4676e+01;1.5687e+00;7.2108e+00;6.1417e+00;-4.2693e-01;1.1112e+04;"line";1.5264e+05;2;"u";0;1.5223e+05;1.4678e+05;1.5789e+05;1.5264e+05;2.8738e+02
1997-12-16T12:10:40.241;9.4862e+00;1.2149e+02;2.2616e+00;-1.3372e-01;1.4680e+01;1.6219e+00;7.2063e+00;6.1505e+00;-4.2728e-01;1.0831e+04;"line";1.5264e+05;1;"u";0;1.5225e+05;1.4693e+05;1.5776e+05;1.5264e+05;2.8746e+02
1997-12-16T12:11:17.574;9.4885e+00;1.2180e+02;2.2622e+00;-1.3325e-01;1.4685e+01;1.6736e+00;7.2019e+00;6.1591e+00;-4.2762e-01;1.0462e+04;"line";1.3914e+05;0;"u";0;1.3875e+05;1.3361e+05;1.4408e+05;1.3914e+05;2.3872e+02
1997-12-16T12:11:54.907;9.4907e+00;1.2212e+02;2.2627e+00;-1.3279e-01;1.4689e+01;1.7253e+00;7.1976e+00;6.1677e+00;-4.2796e-01;1.0086e+04;"line";1.1298e+05;1;"u";0;1.1252e+05;1.0759e+05;1.1768e+05;1.1298e+05;1.5702e+02
1997-12-16T12:12:32.241;9.4931e+00;1.2244e+02;2.2633e+00;-1.3231e-01;1.4693e+01;1.7783e+00;7.1930e+00;6.1765e+00;-4.2831e-01;1.0629e+04;"line";1.1562e+05;2;"u";0;1.1513e+05;1.0994e+05;1.2057e+05;1.1562e+05;1.6438e+02
1997-12-16T12:13:09.574;9.4953e+00;1.2276e+02;2.2638e+00;-1.3184e-01;1.4697e+01;1.8299e+00;7.1887e+00;6.1851e+00;-4.2865e-01;1.0595e+04;"line";1.1833e+05;2;"u";0;1.1785e+05;1.1267e+05;1.2327e+05;1.1833e+05;1.7224e+02
1997-12-16T12:13:46.907;9.4976e+00;1.2308e+02;2.2643e+00;-1.3137e-01;1.4701e+01;1.8814e+00;7.1842e+00;6.1936e+00;-4.2899e-01;1.0531e+04;"line";1.2110e+05;2;"u";0;1.2064e+05;1.1549e+05;1.2602e+05;1.2110e+05;1.8048e+02
1997-12-16T12:14:24.241;9.4999e+00;1.2340e+02;2.2649e+00;-1.3089e-01;1.4706e+01;1.9343e+00;7.1797e+00;6.2024e+00;-4.2934e-01;1.0562e+04;"line";1.1298e+05;2;"u";0;1.1248e+05;1.0732e+05;1.1789e+05;1.1298e+05;1.5689e+02
1997-12-16T12:15:01.574;9.5022e+00;1.2372e+02;2.2654e+00;-1.3042e-01;1.4710e+01;1.9857e+00;7.1753e+00;6.2110e+00;-4.2968e-01;1.0703e+04;"line";1.1298e+05;2;"u";0;1.1247e+05;1.0724e+05;1.1795e+05;1.1298e+05;1.5686e+02
1997-12-16T12:15:38.907;9.5044e+00;1.2403e+02;2.2660e+00;-1.2994e-01;1.4714e+01;2.0371e+00;7.1709e+00;6.2195e+00;-4.3001e-01;1.0767e+04;"line";1.1298e+05;1;"u";0;1.1246e+05;1.0721e+05;1.1797e+05;1.1298e+05;1.5684e+02
1997-12-16T12:16:16.241;9.5068e+00;1.2436e+02;2.2665e+00;-1.2946e-01;1.4718e+01;2.0897e+00;7.1664e+00;6.2283e+00;-4.3036e-01;1.0734e+04;"line";1.1298e+05;1;"u";0;1.1247e+05;1.0723e+05;1.1796e+05;1.1298e+05;1.5685e+02
1997-12-16T12:16:53.574;9.5090e+00;1.2467e+02;2.2671e+00;-1.2898e-01;1.4722e+01;2.1410e+00;7.1619e+00;6.2368e+00;-4.3069e-01;1.0745e+04;"line";1.1298e+05;1;"u";0;1.1246e+05;1.0722e+05;1.1796e+05;1.1298e+05;1.5685e+02