START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-26 18:00:22.550 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:23.750 ,0,0,4.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:24.950 ,0,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:26.150 ,0,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:27.350 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:28.550 ,0,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:29.750 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:30.950 ,0,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:32.150 ,0,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:33.350 ,0,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:34.550 ,0,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:35.750 ,0,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:36.950 ,0,0,3.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-26 18:00:38.150 ,0,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:39.350 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:40.550 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:41.750 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:42.950 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:44.150 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:45.350 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:46.550 ,4,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:47.750 ,4,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:48.950 ,4,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:50.150 ,4,0,8.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:51.350 ,4,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:52.550 ,4,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:53.750 ,4,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:54.950 ,4,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:56.150 ,4,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:57.350 ,4,0,2.,1.2,240.,1.2,0.,1.2,1.,1.2
1979-07-26 18:00:58.550 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:00:59.750 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:00.950 ,4,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:02.150 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:03.350 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:04.550 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:05.750 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:06.950 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:08.150 ,4,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:09.350 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:10.550 ,7,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:11.750 ,7,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:12.950 ,7,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:14.150 ,7,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:15.350 ,7,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:16.550 ,7,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:17.750 ,7,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:18.950 ,7,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:20.150 ,7,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:21.350 ,7,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:22.550 ,7,0,2.,1.2,392.,1.2,2.,1.2,0.,1.2
1979-07-26 18:01:23.750 ,7,0,0.,1.2,272.,1.2,7.,1.2,0.,1.2
1979-07-26 18:01:24.950 ,7,0,0.,1.2,296.,1.2,8.,1.2,0.,1.2
1979-07-26 18:01:26.150 ,7,0,0.,1.2,280.,1.2,3.,1.2,0.,1.2
1979-07-26 18:01:27.350 ,7,0,0.,1.2,256.,1.2,7.,1.2,0.,1.2
1979-07-26 18:01:28.550 ,7,0,0.,1.2,280.,1.2,5.,1.2,0.,1.2
1979-07-26 18:01:29.750 ,7,0,0.,1.2,272.,1.2,5.,1.2,0.,1.2
1979-07-26 18:01:30.950 ,7,0,0.,1.2,296.,1.2,4.,1.2,0.,1.2
1979-07-26 18:01:32.150 ,7,0,0.,1.2,256.,1.2,2.,1.2,0.,1.2
1979-07-26 18:01:33.350 ,7,0,0.,1.2,272.,1.2,10.,1.2,0.,1.2
1979-07-26 18:01:34.550 ,3,0,0.,1.2,424.,1.2,4.,1.2,0.,1.2
1979-07-26 18:01:35.750 ,3,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:36.950 ,3,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:38.150 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:39.350 ,3,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:40.550 ,3,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:41.750 ,3,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:42.950 ,3,0,1.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-26 18:01:44.150 ,3,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:45.350 ,3,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:46.550 ,3,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:47.750 ,3,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:48.950 ,3,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:50.150 ,3,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:51.350 ,3,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:52.550 ,3,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:53.750 ,3,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:54.950 ,3,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:56.150 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:57.350 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:58.550 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:01:59.750 ,0,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:00.950 ,0,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:02.150 ,0,0,1.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-07-26 18:02:03.350 ,0,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:04.550 ,0,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:05.750 ,0,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:06.950 ,0,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:08.150 ,0,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:09.350 ,0,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:10.550 ,0,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:11.750 ,0,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:12.950 ,0,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:14.150 ,0,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:15.350 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:16.550 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:17.750 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:18.950 ,0,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:20.150 ,0,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:21.350 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:22.550 ,4,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:23.750 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:24.950 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:26.150 ,4,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:27.350 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:28.550 ,4,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:29.750 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:30.950 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:32.150 ,4,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:33.350 ,4,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:34.550 ,4,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:35.750 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:36.950 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:38.150 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:39.350 ,4,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:40.550 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:41.750 ,4,0,5.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:42.950 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:44.150 ,4,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:45.350 ,4,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:46.550 ,7,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:47.750 ,7,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:48.950 ,7,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:50.150 ,7,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:51.350 ,7,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:52.550 ,7,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:53.750 ,7,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:54.950 ,7,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:56.150 ,7,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:57.350 ,7,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:02:58.550 ,7,0,3.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-26 18:02:59.750 ,7,0,0.,1.2,256.,1.2,7.,1.2,0.,1.2
1979-07-26 18:03:00.950 ,7,0,0.,1.2,272.,1.2,5.,1.2,0.,1.2
1979-07-26 18:03:02.150 ,7,0,0.,1.2,280.,1.2,9.,1.2,0.,1.2
1979-07-26 18:03:03.350 ,7,0,0.,1.2,256.,1.2,3.,1.2,0.,1.2
1979-07-26 18:03:04.550 ,7,0,0.,1.2,288.,1.2,3.,1.2,0.,1.2
1979-07-26 18:03:05.750 ,7,0,0.,1.2,272.,1.2,3.,1.2,0.,1.2
1979-07-26 18:03:06.950 ,7,0,0.,1.2,272.,1.2,3.,1.2,0.,1.2
1979-07-26 18:03:08.150 ,7,0,0.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-26 18:03:09.350 ,7,0,1.,1.2,264.,1.2,3.,1.2,0.,1.2
1979-07-26 18:03:10.550 ,3,0,0.,1.2,416.,1.2,6.,1.2,0.,1.2
1979-07-26 18:03:11.750 ,3,0,3.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-26 18:03:12.950 ,3,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:14.150 ,3,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:15.350 ,3,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:16.550 ,3,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:17.750 ,3,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:18.950 ,3,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:20.150 ,3,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:21.350 ,3,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:22.550 ,3,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:23.750 ,3,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:24.950 ,3,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:26.150 ,3,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:27.350 ,3,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:28.550 ,3,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:29.750 ,3,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:30.950 ,3,0,4.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:32.150 ,3,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:33.350 ,3,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:34.550 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:35.750 ,0,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:36.950 ,0,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:38.150 ,0,0,5.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:39.350 ,0,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:40.550 ,0,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:41.750 ,0,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:42.950 ,0,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:44.150 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:45.350 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:46.550 ,0,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:47.750 ,0,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:48.950 ,0,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:50.150 ,0,0,5.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:51.350 ,0,0,1.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-26 18:03:52.550 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:53.750 ,0,0,4.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:54.950 ,0,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:56.150 ,0,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:57.350 ,0,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:58.550 ,4,0,4.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-26 18:03:59.750 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:00.950 ,4,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:02.150 ,4,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:03.350 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:04.550 ,4,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:05.750 ,4,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:06.950 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:08.150 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:09.350 ,4,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:10.550 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:11.750 ,4,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:12.950 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:14.150 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:15.350 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:16.550 ,4,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:17.750 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:18.950 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:20.150 ,4,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:21.350 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:22.550 ,7,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:23.750 ,7,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:24.950 ,7,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:26.150 ,7,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:27.350 ,7,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:28.550 ,7,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:29.750 ,7,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:30.950 ,7,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:32.150 ,7,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:33.350 ,7,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:34.550 ,7,0,1.,1.2,384.,1.2,2.,1.2,0.,1.2
1979-07-26 18:04:35.750 ,7,0,0.,1.2,288.,1.2,8.,1.2,0.,1.2
1979-07-26 18:04:36.950 ,7,0,0.,1.2,288.,1.2,6.,1.2,0.,1.2
1979-07-26 18:04:38.150 ,7,0,0.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-07-26 18:04:39.350 ,7,0,0.,1.2,272.,1.2,8.,1.2,0.,1.2
1979-07-26 18:04:40.550 ,7,0,1.,1.2,328.,1.2,8.,1.2,0.,1.2
1979-07-26 18:04:41.750 ,7,0,0.,1.2,272.,1.2,2.,1.2,0.,1.2
1979-07-26 18:04:42.950 ,7,0,0.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-07-26 18:04:44.150 ,7,0,0.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-26 18:04:45.350 ,7,0,0.,1.2,296.,1.2,7.,1.2,0.,1.2
1979-07-26 18:04:46.550 ,3,0,0.,1.2,432.,1.2,3.,1.2,0.,1.2
1979-07-26 18:04:47.750 ,3,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:48.950 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:50.150 ,3,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:51.350 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:52.550 ,3,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:53.750 ,3,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:54.950 ,3,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:56.150 ,3,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:57.350 ,3,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:58.550 ,3,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-26 18:04:59.750 ,3,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:00.950 ,3,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:02.150 ,3,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:03.350 ,3,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:04.550 ,3,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:05.750 ,3,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:06.950 ,3,0,4.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:08.150 ,3,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:09.350 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:10.550 ,0,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:11.750 ,0,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:12.950 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:14.150 ,0,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:15.350 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:16.550 ,0,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:17.750 ,0,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:18.950 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:20.150 ,0,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:21.350 ,0,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:22.550 ,0,0,5.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:23.750 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:24.950 ,0,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:26.150 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:27.350 ,0,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:28.550 ,0,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:29.750 ,0,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:30.950 ,0,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:32.150 ,0,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:33.350 ,0,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:34.550 ,0,0,3.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-26 18:05:35.750 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:36.950 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:38.150 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:39.350 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:40.550 ,0,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:41.750 ,0,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:42.950 ,0,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:44.150 ,0,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:45.350 ,0,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:46.550 ,0,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:47.750 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:48.950 ,0,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:50.150 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:51.350 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:52.550 ,0,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:53.750 ,0,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:54.950 ,0,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:56.150 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:57.350 ,0,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:58.550 ,0,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-26 18:05:59.750 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:00.950 ,0,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:02.150 ,0,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:03.350 ,0,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:04.550 ,0,0,3.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:05.750 ,0,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:06.950 ,0,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:08.150 ,0,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:09.350 ,0,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:10.550 ,0,0,0.,1.2,408.,1.2,6.,1.2,0.,1.2
1979-07-26 18:06:11.750 ,0,0,0.,1.2,272.,1.2,9.,1.2,0.,1.2
1979-07-26 18:06:12.950 ,0,0,0.,1.2,272.,1.2,9.,1.2,0.,1.2
1979-07-26 18:06:14.150 ,0,0,0.,1.2,272.,1.2,3.,1.2,0.,1.2
1979-07-26 18:06:15.350 ,0,0,0.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-26 18:06:16.550 ,0,0,0.,1.2,304.,1.2,8.,1.2,0.,1.2
1979-07-26 18:06:17.750 ,0,0,0.,1.2,256.,1.2,7.,1.2,0.,1.2
1979-07-26 18:06:18.950 ,0,0,0.,1.2,304.,1.2,5.,1.2,0.,1.2
1979-07-26 18:06:20.150 ,0,0,0.,1.2,312.,1.2,5.,1.2,0.,1.2
1979-07-26 18:06:21.350 ,0,0,0.,1.2,280.,1.2,3.,1.2,0.,1.2
1979-07-26 18:06:22.550 ,5,0,0.,1.2,440.,1.2,4.,1.2,0.,1.2
1979-07-26 18:06:23.750 ,5,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:24.950 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:26.150 ,5,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:27.350 ,5,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:28.550 ,5,0,0.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:29.750 ,5,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:30.950 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:32.150 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:33.350 ,5,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:34.550 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:35.750 ,5,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:36.950 ,5,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:38.150 ,5,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:39.350 ,5,0,1.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-07-26 18:06:40.550 ,5,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:41.750 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:42.950 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:44.150 ,5,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:45.350 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:46.550 ,5,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:47.750 ,5,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:48.950 ,5,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:50.150 ,5,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:51.350 ,5,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:52.550 ,5,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:53.750 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:54.950 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:56.150 ,5,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:57.350 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:58.550 ,5,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:06:59.750 ,5,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:00.950 ,5,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:02.150 ,5,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:03.350 ,5,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:04.550 ,5,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:05.750 ,5,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:06.950 ,5,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:08.150 ,5,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:09.350 ,5,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:10.550 ,4,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:11.750 ,4,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:12.950 ,4,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:14.150 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:15.350 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:16.550 ,4,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:17.750 ,4,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:18.950 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:20.150 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:21.350 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:22.550 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:23.750 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:24.950 ,4,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:26.150 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:27.350 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:28.550 ,4,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:29.750 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:30.950 ,4,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:32.150 ,4,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:33.350 ,4,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:34.550 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:35.750 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:36.950 ,4,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:38.150 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:39.350 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:40.550 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:41.750 ,4,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:42.950 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:44.150 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:45.350 ,4,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:46.550 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:47.750 ,4,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:48.950 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:50.150 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:51.350 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:52.550 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:53.750 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:54.950 ,4,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:56.150 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:57.350 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:58.550 ,3,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 18:07:59.750 ,3,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:00.950 ,3,0,0.,1.2,320.,1.2,0.,1.2,1.,1.2
1979-07-26 18:08:02.150 ,3,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:03.350 ,3,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:04.550 ,3,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:05.750 ,3,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:06.950 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:08.150 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:09.350 ,3,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:10.550 ,3,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:11.750 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:12.950 ,3,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:14.150 ,3,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:15.350 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:16.550 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:17.750 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:18.950 ,3,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 18:08:20.150 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2