START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-15 06:00:29.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:00:41.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:00:53.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:01:05.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:01:17.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:01:29.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:01:41.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:01:53.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:02:05.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:02:17.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:02:29.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:02:41.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:02:53.740 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:03:05.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:03:17.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:03:29.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:03:41.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:03:53.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:04:05.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:04:17.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:04:29.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:04:41.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:04:53.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:05:05.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:05:17.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:05:29.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:05:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:05:53.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:06:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:06:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:06:29.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:06:41.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:06:53.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:07:05.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:07:17.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:07:29.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:07:41.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:07:53.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:08:05.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:08:17.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:08:29.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:08:41.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:08:53.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:09:05.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:09:17.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:09:29.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:09:41.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:09:53.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:10:05.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:10:17.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:10:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:10:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:10:53.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:11:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:11:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:11:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:11:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:11:53.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:12:05.730 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:12:17.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:12:29.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:12:41.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:12:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:13:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:13:17.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:13:29.730 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:13:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:13:53.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:14:05.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:14:17.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:14:29.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:14:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:14:53.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:15:05.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:15:17.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:15:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:15:41.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:15:53.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:16:05.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:16:17.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:16:29.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:16:41.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:16:53.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:17:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:17:17.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:17:29.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:17:41.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:17:53.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:18:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:18:17.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:18:29.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:18:41.730 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:18:53.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:19:05.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:19:17.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:19:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:19:41.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:19:53.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:20:05.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:20:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:20:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:20:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:20:53.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:21:05.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:21:17.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:21:29.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:21:41.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:21:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:22:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:22:17.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:22:29.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:22:41.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:22:53.730 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:23:05.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:23:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:23:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:23:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:23:53.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:24:05.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:24:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:24:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:24:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:24:53.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:25:05.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:25:17.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:25:29.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:25:41.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:25:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:26:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:26:17.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:26:29.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:26:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:26:53.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:27:05.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:27:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:27:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:27:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:27:53.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:28:05.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:28:17.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:28:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:28:41.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:28:53.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:29:05.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:29:17.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:29:29.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:29:41.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:29:53.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:30:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:30:17.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:30:29.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:30:41.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:30:53.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:31:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:31:17.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:31:29.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:31:41.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:31:53.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:32:05.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:32:17.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:32:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:32:41.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:32:53.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:33:05.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:33:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:33:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:33:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:33:53.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:34:05.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:34:17.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:34:29.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:34:41.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:34:53.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:35:05.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:35:17.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:35:29.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:35:41.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:35:53.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:36:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:36:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:36:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:36:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:36:53.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:37:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:37:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:37:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:37:41.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:37:53.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:38:05.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:38:17.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:38:29.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:38:41.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:38:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:39:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:39:17.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:39:29.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:39:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:39:53.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:40:05.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:40:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:40:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:40:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:40:53.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:41:05.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:41:17.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:41:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:41:41.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:41:53.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 06:42:05.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:42:17.730 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:42:29.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:42:41.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:42:53.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:43:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:43:17.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:43:29.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:43:41.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:43:53.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:44:05.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:44:17.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:44:29.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:44:41.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:44:53.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:45:05.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:45:17.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:45:29.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:45:41.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:45:53.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:46:05.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:46:17.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:46:29.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:46:41.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:46:53.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:47:05.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:47:17.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:47:29.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:47:41.730 ,0,0,,0,,0,,0,,0
1979-07-15 06:47:53.730 ,0,0,,0,,0,,0,,0
1979-07-15 06:47:52.530 ,7,1,,0,,0,,0,,0
1979-07-15 06:48:04.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:48:05.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:48:17.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:48:29.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:48:41.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:48:53.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:49:05.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:49:17.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:49:29.730 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:49:41.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:49:53.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:50:05.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:50:17.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:50:29.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:50:41.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:50:53.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:51:05.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:51:17.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:51:29.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:51:41.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:51:53.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:52:05.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:52:17.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:52:29.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:52:41.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:52:53.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:53:05.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:53:17.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:53:29.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:53:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:53:53.730 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:54:05.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:54:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:54:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:54:41.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:54:53.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:55:05.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:55:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:55:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:55:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:55:53.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:56:05.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:56:17.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:56:29.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:56:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:56:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:57:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:57:17.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:57:29.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:57:41.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:57:53.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:58:05.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:58:17.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:58:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:58:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:58:53.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:59:05.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:59:17.730 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:59:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:59:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 06:59:53.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:00:05.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:00:17.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:00:29.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:00:41.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:00:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:01:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:01:17.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:01:29.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:01:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:01:53.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:02:05.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:02:17.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:02:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:02:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:02:53.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:03:05.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:03:17.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:03:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:03:41.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:03:53.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:04:05.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:04:17.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:04:29.730 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:04:41.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:04:53.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:05:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:05:17.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:05:29.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:05:41.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:05:53.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:06:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:06:17.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:06:29.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:06:41.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:06:53.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:07:05.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:07:17.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:07:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:07:41.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:07:53.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:08:05.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:08:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:08:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:08:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:08:53.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:09:05.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:09:17.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:09:29.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:09:41.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:09:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:10:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:10:17.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:10:29.730 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:10:41.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:10:53.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:11:05.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:11:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:11:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:11:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:11:53.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:12:05.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:12:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:12:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:12:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:12:53.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:13:05.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:13:17.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:13:29.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:13:41.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:13:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:14:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:14:17.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:14:29.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:14:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:14:53.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:15:05.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:15:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:15:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:15:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:15:53.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:16:05.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:16:17.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:16:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:16:41.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:16:53.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:17:05.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 07:17:17.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0