START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-12 00:00:49.110 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:01:01.110 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:01:13.110 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:01:25.110 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:01:37.110 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:01:49.110 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:02:01.110 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:02:13.110 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:02:25.110 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:02:37.110 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:02:49.110 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:03:01.110 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:03:13.110 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:03:25.110 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:03:37.110 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:03:49.110 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:04:01.110 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:04:13.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:25.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:37.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:49.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:01.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:13.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:25.110 ,0,0,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 00:06:25.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:37.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:49.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:07:01.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:13.710 ,6,1,,0,,0,,0,,0
1979-07-12 00:07:25.710 ,6,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:07:37.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:49.110 ,0,0,16.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 00:08:01.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:13.110 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:08:25.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:37.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:37.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:49.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:01.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:13.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:27.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:39.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:49.110 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:11:01.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:01.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:13.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:25.110 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:12:37.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:49.110 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:13:01.110 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:13:13.110 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:13:25.110 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:13:37.110 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:13:49.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:01.110 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:14:13.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:25.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:37.110 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:14:49.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:01.110 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:15:13.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:25.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:37.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:49.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:01.110 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:16:13.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:25.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:37.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:49.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:17:01.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:13.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:17:25.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:37.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:49.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:01.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:18:13.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:25.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:37.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:18:49.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:19:01.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:19:13.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:25.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:37.110 ,0,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:19:49.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:01.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:13.710 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:20:25.110 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:20:37.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:49.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:01.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:13.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:25.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:37.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:49.710 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:22:01.110 ,7,1,,0,,0,,0,,0
1979-07-12 00:22:13.110 ,7,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:22:25.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:22:37.110 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:22:49.110 ,0,1,,0,,0,,0,,0
1979-07-12 00:23:01.110 ,0,1,,0,,0,,0,,0
1979-07-12 00:23:13.110 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:23:25.110 ,3,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:23:37.110 ,7,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:23:49.110 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:24:01.110 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:24:13.110 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:24:25.110 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:24:37.110 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:24:49.110 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:25:01.110 ,3,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:25:13.110 ,7,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:25:25.110 ,7,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:25:37.110 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:25:49.110 ,4,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:26:01.110 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:26:13.110 ,0,1,15.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-12 00:26:25.110 ,3,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:26:37.110 ,3,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:26:49.110 ,7,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:27:01.110 ,7,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:27:13.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:27:25.110 ,4,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:27:37.110 ,0,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:27:49.110 ,0,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:28:01.110 ,3,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:28:13.110 ,3,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:28:25.110 ,7,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:28:37.110 ,7,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:28:49.110 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:29:01.110 ,4,1,33.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 00:29:13.110 ,0,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:29:25.110 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:29:37.110 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:29:49.110 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:30:01.110 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:30:13.110 ,0,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:30:25.110 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:30:37.110 ,5,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:30:49.110 ,5,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:31:01.110 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:31:13.110 ,4,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:31:25.110 ,4,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:31:37.110 ,4,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:31:49.110 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:32:01.110 ,3,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:32:13.110 ,3,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:32:25.110 ,3,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:32:37.110 ,3,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:32:49.110 ,2,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:33:01.110 ,2,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:33:13.110 ,2,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:33:25.110 ,2,0,19.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 00:33:37.110 ,1,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:33:49.110 ,1,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:34:01.110 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:34:13.110 ,1,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:34:25.110 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:34:37.110 ,0,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:34:49.110 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:35:01.110 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:35:13.110 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:35:25.110 ,0,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:35:37.110 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:35:49.110 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:36:01.110 ,1,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:36:13.110 ,1,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:36:25.110 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:36:37.110 ,1,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:36:49.110 ,2,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:37:01.110 ,2,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:37:13.110 ,2,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:37:25.110 ,2,0,14.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 00:37:37.110 ,3,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:37:49.110 ,3,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:38:01.110 ,3,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:38:13.110 ,3,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:38:25.110 ,4,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:38:37.110 ,4,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:38:49.110 ,4,0,50.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 00:39:01.110 ,4,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:39:13.110 ,5,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:39:25.110 ,5,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:39:37.110 ,5,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:39:49.110 ,5,0,27.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 00:40:01.110 ,6,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:40:13.110 ,6,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:40:25.110 ,6,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:40:37.110 ,6,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:40:49.110 ,7,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:41:01.110 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:41:13.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:41:25.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:41:37.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:41:49.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:42:01.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:42:13.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:42:25.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:42:37.110 ,6,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:42:49.110 ,6,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:43:01.110 ,6,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:43:13.110 ,5,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:43:25.110 ,5,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:43:37.110 ,5,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:43:49.110 ,5,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:44:01.110 ,4,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:44:13.110 ,4,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:44:25.110 ,4,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:44:37.110 ,4,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:44:49.110 ,3,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:45:01.110 ,3,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:45:13.110 ,3,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:45:25.110 ,3,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:45:37.110 ,2,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:45:49.110 ,2,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:46:01.110 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:46:13.110 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:46:25.110 ,1,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:46:37.110 ,1,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:46:49.110 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:47:01.110 ,1,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:47:13.110 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:47:25.110 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:47:37.110 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:47:49.110 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:48:01.110 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:48:13.110 ,0,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:48:25.110 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:48:37.110 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:48:49.110 ,1,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:49:01.110 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:49:13.110 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:49:25.110 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:49:37.110 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:49:49.110 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:50:01.110 ,2,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:50:13.110 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:50:25.110 ,3,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:50:37.110 ,3,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:50:49.110 ,3,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:51:01.110 ,3,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:51:13.110 ,4,1,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:51:25.110 ,4,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:51:37.110 ,4,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:51:49.110 ,4,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:52:01.110 ,5,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:52:13.110 ,5,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:52:25.110 ,5,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:52:37.110 ,5,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:52:49.110 ,6,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:53:01.110 ,6,1,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:53:13.110 ,6,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:53:25.110 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:53:37.110 ,7,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:53:49.110 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:54:01.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:54:13.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:54:25.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:54:37.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:54:49.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:55:01.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:55:13.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:55:25.110 ,6,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:55:37.110 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:55:49.110 ,6,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:56:01.110 ,5,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:56:13.110 ,5,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:56:25.110 ,5,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:56:37.110 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:56:49.110 ,4,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:57:01.110 ,4,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:57:13.110 ,4,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:57:25.110 ,4,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:57:37.110 ,3,1,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:57:49.110 ,3,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:58:01.110 ,3,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:58:13.110 ,3,0,37.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 00:58:25.110 ,2,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:58:37.110 ,2,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:58:49.110 ,2,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:59:01.110 ,2,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:59:13.110 ,1,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:59:25.110 ,1,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:59:37.110 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:59:49.110 ,1,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:00:01.110 ,0,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:00:13.110 ,0,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:00:25.110 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:00:37.110 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:00:49.110 ,0,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:01:01.110 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:01:13.110 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:01:25.110 ,0,0,23.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 01:01:37.110 ,1,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:01:49.110 ,1,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:02:01.110 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:02:13.110 ,1,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:02:25.110 ,2,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:02:37.110 ,2,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:02:49.110 ,2,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:03:01.110 ,2,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:03:13.110 ,3,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:03:25.110 ,3,1,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:03:37.110 ,3,0,36.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 01:03:49.110 ,3,0,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:04:01.110 ,4,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:04:13.110 ,4,1,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:04:25.110 ,4,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:04:37.110 ,4,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:04:49.110 ,5,1,48.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 01:05:01.110 ,5,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:05:13.110 ,5,0,42.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:05:25.110 ,5,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:05:37.110 ,6,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:05:49.110 ,6,1,28.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 01:06:01.110 ,6,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:06:13.110 ,6,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:07:13.110 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:07:25.110 ,0,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:07:37.110 ,0,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:07:49.110 ,0,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:08:01.110 ,3,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:08:13.110 ,3,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:08:25.110 ,7,1,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:08:37.110 ,7,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:08:49.110 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:09:01.110 ,4,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:09:13.110 ,0,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:09:25.110 ,0,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:09:37.110 ,3,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:09:49.110 ,3,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:10:01.110 ,7,1,54.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 01:10:13.110 ,7,1,21.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 01:10:25.110 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:10:37.110 ,4,1,42.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 01:10:49.110 ,0,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:11:01.110 ,0,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:11:13.110 ,3,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:11:25.110 ,3,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:11:37.110 ,7,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:11:49.110 ,7,1,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:12:01.110 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:12:13.110 ,4,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:12:25.110 ,0,1,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:12:37.110 ,0,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:12:49.110 ,3,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:13:01.110 ,3,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:13:13.110 ,7,1,53.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-12 01:13:25.110 ,7,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:13:37.110 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:13:49.110 ,4,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:14:01.110 ,0,1,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:14:13.110 ,0,1,42.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:14:25.110 ,3,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:14:37.110 ,3,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:14:49.110 ,7,1,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:15:01.110 ,7,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:15:13.110 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:15:25.110 ,4,1,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:15:37.110 ,0,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:15:49.110 ,0,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:16:01.110 ,3,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:16:13.110 ,3,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:16:25.110 ,7,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:16:37.110 ,7,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:16:49.110 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:17:01.110 ,4,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:17:13.110 ,0,1,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:17:25.110 ,0,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:17:37.110 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:17:49.110 ,0,0,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:18:01.110 ,0,0,55.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:18:13.110 ,0,0,43.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:18:25.110 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:18:37.110 ,5,1,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:18:49.110 ,5,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:19:01.110 ,5,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:19:13.110 ,4,1,45.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 01:19:25.110 ,4,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:19:37.110 ,4,0,41.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 01:19:49.110 ,4,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:20:01.110 ,3,1,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:20:13.110 ,3,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:20:25.110 ,3,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:20:37.110 ,3,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:20:49.110 ,2,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:21:01.110 ,2,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:21:13.110 ,2,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:21:25.110 ,2,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:21:37.110 ,1,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:21:49.110 ,1,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:22:01.110 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:22:13.110 ,1,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:22:25.110 ,0,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:22:37.110 ,0,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:22:49.110 ,0,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:23:01.110 ,0,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:23:13.110 ,0,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:23:25.110 ,0,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:23:37.110 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0