START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1986-01-24 12:00:49.920 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 12:00:50.320 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 12:00:50.720 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 12:00:51.120 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 12:00:51.520 ,6,0,,0,,0,,0,,0,,0,,0,,0
1986-01-24 12:00:51.920 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,1.,0.4
1986-01-24 12:00:52.320 ,6,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,7.,0.4
1986-01-24 12:00:52.720 ,6,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,1.,0.4
1986-01-24 12:00:53.120 ,6,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,7.,0.4
1986-01-24 12:00:53.520 ,6,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,2.,0.4
1986-01-24 12:00:53.920 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,2.,0.4
1986-01-24 12:00:54.320 ,6,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,3.,0.4
1986-01-24 12:00:54.720 ,6,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,2.,0.4
1986-01-24 12:00:55.120 ,6,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,6.,0.4
1986-01-24 12:00:55.520 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,2.,0.4
1986-01-24 12:00:55.920 ,6,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,7.,0.4
1986-01-24 12:00:56.320 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,6.,0.4
1986-01-24 12:00:56.720 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,2.,0.4
1986-01-24 12:00:57.120 ,6,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,5.,0.4
1986-01-24 12:00:57.520 ,6,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,8.,0.4
1986-01-24 12:00:57.920 ,6,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,3.,0.4
1986-01-24 12:00:58.320 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,3.,0.4
1986-01-24 12:00:58.720 ,6,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,6.,0.4
1986-01-24 12:00:59.120 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,3.,0.4
1986-01-24 12:00:59.520 ,6,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,7.,0.4
1986-01-24 12:00:59.920 ,6,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,8.,0.4
1986-01-24 12:01:00.320 ,6,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1986-01-24 12:01:00.720 ,6,0,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,7.,0.4
1986-01-24 12:01:01.120 ,6,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,3.,0.4
1986-01-24 12:01:01.520 ,6,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,3.,0.4
1986-01-24 12:01:01.920 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,4.,0.4
1986-01-24 12:01:02.320 ,6,0,252.,0.4,,0.0,176.,0.4,,0.0,136.,0.4,,0.0,4.,0.4
1986-01-24 12:01:02.720 ,6,0,304.,0.4,,0.0,172.,0.4,,0.0,148.,0.4,,0.0,4.,0.4
1986-01-24 12:01:03.120 ,6,0,272.,0.4,,0.0,168.,0.4,,0.0,140.,0.4,,0.0,6.,0.4
1986-01-24 12:01:03.520 ,6,0,272.,0.4,,0.0,172.,0.4,,0.0,126.,0.4,,0.0,5.,0.4
1986-01-24 12:01:03.920 ,6,0,304.,0.4,,0.0,180.,0.4,,0.0,126.,0.4,,0.0,5.,0.4
1986-01-24 12:01:04.320 ,6,0,288.,0.4,,0.0,144.,0.4,,0.0,112.,0.4,,0.0,6.,0.4
1986-01-24 12:01:04.720 ,6,0,288.,0.4,,0.0,184.,0.4,,0.0,126.,0.4,,0.0,8.,0.4
1986-01-24 12:01:05.120 ,6,0,272.,0.4,,0.0,160.,0.4,,0.0,136.,0.4,,0.0,1.,0.4
1986-01-24 12:01:05.520 ,6,0,288.,0.4,,0.0,156.,0.4,,0.0,120.,0.4,,0.0,4.,0.4
1986-01-24 12:01:05.920 ,6,0,280.,0.4,,0.0,156.,0.4,,0.0,132.,0.4,,0.0,4.,0.4
1986-01-24 12:01:06.320 ,6,0,272.,0.4,,0.0,152.,0.4,,0.0,144.,0.4,,0.0,3.,0.4
1986-01-24 12:01:06.720 ,6,0,304.,0.4,,0.0,192.,0.4,,0.0,140.,0.4,,0.0,3.,0.4
1986-01-24 12:01:07.120 ,6,0,320.,0.4,,0.0,148.,0.4,,0.0,132.,0.4,,0.0,5.,0.4
1986-01-24 12:01:07.520 ,6,0,296.,0.4,,0.0,164.,0.4,,0.0,128.,0.4,,0.0,6.,0.4
1986-01-24 12:01:07.920 ,6,0,296.,0.4,,0.0,164.,0.4,,0.0,114.,0.4,,0.0,5.,0.4
1986-01-24 12:01:08.320 ,6,0,280.,0.4,,0.0,176.,0.4,,0.0,132.,0.4,,0.0,5.,0.4
1986-01-24 12:01:08.720 ,6,0,256.,0.4,,0.0,184.,0.4,,0.0,120.,0.4,,0.0,5.,0.4
1986-01-24 12:01:09.120 ,6,0,272.,0.4,,0.0,168.,0.4,,0.0,116.,0.4,,0.0,1.,0.4
1986-01-24 12:01:09.520 ,6,0,296.,0.4,,0.0,180.,0.4,,0.0,144.,0.4,,0.0,7.,0.4
1986-01-24 12:01:09.920 ,6,0,296.,0.4,,0.0,176.,0.4,,0.0,144.,0.4,,0.0,3.,0.4
1986-01-24 12:01:10.320 ,6,0,280.,0.4,,0.0,172.,0.4,,0.0,124.,0.4,,0.0,9.,0.4
1986-01-24 12:01:10.720 ,6,0,280.,0.4,,0.0,188.,0.4,,0.0,108.,0.4,,0.0,3.,0.4
1986-01-24 12:01:11.120 ,6,0,272.,0.4,,0.0,192.,0.4,,0.0,126.,0.4,,0.0,2.,0.4
1986-01-24 12:01:11.520 ,6,0,304.,0.4,,0.0,192.,0.4,,0.0,128.,0.4,,0.0,2.,0.4
1986-01-24 12:01:11.920 ,6,0,280.,0.4,,0.0,176.,0.4,,0.0,120.,0.4,,0.0,6.,0.4
1986-01-24 12:01:12.320 ,6,0,312.,0.4,,0.0,188.,0.4,,0.0,148.,0.4,,0.0,3.,0.4
1986-01-24 12:01:12.720 ,6,0,288.,0.4,,0.0,176.,0.4,,0.0,112.,0.4,,0.0,2.,0.4
1986-01-24 12:01:13.120 ,6,0,280.,0.4,,0.0,176.,0.4,,0.0,112.,0.4,,0.0,4.,0.4
1986-01-24 12:01:13.520 ,6,0,296.,0.4,,0.0,168.,0.4,,0.0,120.,0.4,,0.0,6.,0.4
1986-01-24 12:01:12.120 ,6,0,272.,0.4,,0.0,164.,0.4,,0.0,118.,0.4,,0.0,2.,0.4
1986-01-24 12:01:12.520 ,6,0,272.,0.4,,0.0,168.,0.4,,0.0,128.,0.4,,0.0,4.,0.4
1986-01-24 12:01:12.920 ,6,0,312.,0.4,,0.0,184.,0.4,,0.0,140.,0.4,,0.0,5.,0.4
1986-01-24 12:01:13.320 ,6,0,296.,0.4,,0.0,156.,0.4,,0.0,124.,0.4,,0.0,6.,0.4
1986-01-24 12:01:13.720 ,6,0,288.,0.4,,0.0,208.,0.4,,0.0,120.,0.4,,0.0,1.,0.4
1986-01-24 12:01:14.120 ,6,0,320.,0.4,,0.0,176.,0.4,,0.0,144.,0.4,,0.0,2.,0.4
1986-01-24 12:01:14.520 ,6,0,296.,0.4,,0.0,172.,0.4,,0.0,132.,0.4,,0.0,2.,0.4
1986-01-24 12:01:14.920 ,6,0,280.,0.4,,0.0,184.,0.4,,0.0,128.,0.4,,0.0,2.,0.4
1986-01-24 12:01:15.320 ,6,0,320.,0.4,,0.0,168.,0.4,,0.0,128.,0.4,,0.0,2.,0.4
1986-01-24 12:01:15.720 ,6,0,296.,0.4,,0.0,156.,0.4,,0.0,140.,0.4,,0.0,2.,0.4
1986-01-24 12:01:16.120 ,6,0,296.,0.4,,0.0,168.,0.4,,0.0,126.,0.4,,0.0,2.,0.4
1986-01-24 12:01:16.520 ,6,0,280.,0.4,,0.0,176.,0.4,,0.0,126.,0.4,,0.0,6.,0.4
1986-01-24 12:01:16.920 ,6,0,304.,0.4,,0.0,164.,0.4,,0.0,132.,0.4,,0.0,3.,0.4
1986-01-24 12:01:17.320 ,6,0,288.,0.4,,0.0,156.,0.4,,0.0,136.,0.4,,0.0,3.,0.4
1986-01-24 12:01:17.720 ,6,0,320.,0.4,,0.0,148.,0.4,,0.0,144.,0.4,,0.0,5.,0.4
1986-01-24 12:01:18.120 ,6,0,312.,0.4,,0.0,184.,0.4,,0.0,140.,0.4,,0.0,3.,0.4
1986-01-24 12:01:18.520 ,6,0,312.,0.4,,0.0,200.,0.4,,0.0,132.,0.4,,0.0,6.,0.4
1986-01-24 12:01:18.920 ,6,0,320.,0.4,,0.0,160.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1986-01-24 12:01:19.320 ,6,0,280.,0.4,,0.0,164.,0.4,,0.0,156.,0.4,,0.0,2.,0.4
1986-01-24 12:01:19.720 ,6,0,312.,0.4,,0.0,168.,0.4,,0.0,132.,0.4,,0.0,2.,0.4
1986-01-24 12:01:20.120 ,6,0,296.,0.4,,0.0,172.,0.4,,0.0,128.,0.4,,0.0,6.,0.4
1986-01-24 12:01:20.520 ,6,0,280.,0.4,,0.0,192.,0.4,,0.0,136.,0.4,,0.0,5.,0.4
1986-01-24 12:01:20.920 ,6,0,312.,0.4,,0.0,180.,0.4,,0.0,148.,0.4,,0.0,2.,0.4
1986-01-24 12:01:21.320 ,6,0,320.,0.4,,0.0,172.,0.4,,0.0,148.,0.4,,0.0,4.,0.4
1986-01-24 12:01:21.720 ,6,0,280.,0.4,,0.0,164.,0.4,,0.0,148.,0.4,,0.0,3.,0.4
1986-01-24 12:01:22.120 ,6,0,288.,0.4,,0.0,192.,0.4,,0.0,140.,0.4,,0.0,5.,0.4
1986-01-24 12:01:22.520 ,6,0,280.,0.4,,0.0,184.,0.4,,0.0,116.,0.4,,0.0,4.,0.4
1986-01-24 12:01:22.920 ,6,0,288.,0.4,,0.0,168.,0.4,,0.0,120.,0.4,,0.0,6.,0.4
1986-01-24 12:01:23.320 ,6,0,280.,0.4,,0.0,164.,0.4,,0.0,144.,0.4,,0.0,4.,0.4
1986-01-24 12:01:23.720 ,6,0,280.,0.4,,0.0,176.,0.4,,0.0,148.,0.4,,0.0,4.,0.4
1986-01-24 12:01:24.120 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,3.,0.4
1986-01-24 12:01:24.520 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,5.,0.4
1986-01-24 12:01:24.920 ,6,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,2.,0.4
1986-01-24 12:01:25.320 ,6,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,7.,0.4
1986-01-24 12:01:25.720 ,6,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,4.,0.4
1986-01-24 12:01:26.120 ,6,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1986-01-24 12:01:26.520 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,3.,0.4
1986-01-24 12:01:26.920 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,4.,0.4
1986-01-24 12:01:27.320 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,7.,0.4
1986-01-24 12:01:27.720 ,6,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,2.,0.4
1986-01-24 12:01:28.120 ,6,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,3.,0.4
1986-01-24 12:01:28.520 ,6,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,2.,0.4
1986-01-24 12:01:28.920 ,6,0,,0.0,2.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,4.,0.4
1986-01-24 12:01:29.320 ,6,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,4.,0.4
1986-01-24 12:01:29.720 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,6.,0.4
1986-01-24 12:01:30.120 ,6,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,3.,0.4
1986-01-24 12:01:30.520 ,6,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,3.,0.4
1986-01-24 12:01:30.920 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,11.,0.4
1986-01-24 12:01:31.320 ,6,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,7.,0.4
1986-01-24 12:01:31.720 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,4.,0.4
1986-01-24 12:01:32.120 ,6,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,7.,0.4
1986-01-24 12:01:32.520 ,6,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,3.,0.4
1986-01-24 12:01:32.920 ,6,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,1.,0.4
1986-01-24 12:01:33.320 ,6,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,6.,0.4
1986-01-24 12:01:33.720 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,4.,0.4
1986-01-24 12:01:34.120 ,6,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,6.,0.4
1986-01-24 12:01:34.520 ,6,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,6.,0.4
1986-01-24 12:01:34.920 ,6,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1986-01-24 12:01:35.320 ,6,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,2.,0.4
1986-01-24 12:01:35.720 ,6,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,5.,0.4
1986-01-24 12:01:36.120 ,6,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,4.,0.4
1986-01-24 12:01:36.520 ,6,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1986-01-24 12:01:36.920 ,6,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,4.,0.4
1986-01-24 12:01:37.320 ,6,0,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1986-01-24 12:01:37.720 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1986-01-24 12:01:38.120 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1986-01-24 12:01:38.520 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,6.,0.4
1986-01-24 12:01:38.920 ,6,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,4.,0.4
1986-01-24 12:01:39.320 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,6.,0.4
1986-01-24 12:01:39.720 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,3.,0.4
1986-01-24 12:01:40.120 ,6,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,1.,0.4
1986-01-24 12:01:40.520 ,6,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,4.,0.4
1986-01-24 12:01:40.920 ,6,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,7.,0.4
1986-01-24 12:01:41.320 ,6,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,1.,0.4
1986-01-24 12:01:41.720 ,6,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,6.,0.4
1986-01-24 12:01:42.120 ,6,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,2.,0.4
1986-01-24 12:01:42.520 ,6,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,3.,0.4
1986-01-24 12:01:42.920 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,6.,0.4
1986-01-24 12:01:43.320 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,2.,0.4
1986-01-24 12:01:43.720 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1986-01-24 12:01:44.120 ,6,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,5.,0.4
1986-01-24 12:01:44.520 ,6,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,3.,0.4
1986-01-24 12:01:44.920 ,6,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,6.,0.4
1986-01-24 12:01:45.320 ,6,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,4.,0.4
1986-01-24 12:01:45.720 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,4.,0.4
1986-01-24 12:01:46.120 ,6,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,8.,0.4
1986-01-24 12:01:46.520 ,6,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,7.,0.4
1986-01-24 12:01:46.920 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,4.,0.4
1986-01-24 12:01:47.320 ,6,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1986-01-24 12:01:47.720 ,6,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,5.,0.4
1986-01-24 12:01:48.120 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,6.,0.4
1986-01-24 12:01:48.520 ,6,0,304.,0.4,,0.0,184.,0.4,,0.0,132.,0.4,,0.0,2.,0.4
1986-01-24 12:01:48.920 ,6,0,304.,0.4,,0.0,192.,0.4,,0.0,112.,0.4,,0.0,1.,0.4
1986-01-24 12:01:49.320 ,6,0,280.,0.4,,0.0,164.,0.4,,0.0,118.,0.4,,0.0,3.,0.4
1986-01-24 12:01:49.720 ,6,0,288.,0.4,,0.0,172.,0.4,,0.0,126.,0.4,,0.0,2.,0.4
1986-01-24 12:01:50.120 ,6,0,296.,0.4,,0.0,164.,0.4,,0.0,124.,0.4,,0.0,3.,0.4
1986-01-24 12:01:50.520 ,6,0,304.,0.4,,0.0,180.,0.4,,0.0,128.,0.4,,0.0,8.,0.4
1986-01-24 12:01:50.920 ,6,0,296.,0.4,,0.0,168.,0.4,,0.0,144.,0.4,,0.0,2.,0.4
1986-01-24 12:01:51.320 ,6,0,312.,0.4,,0.0,200.,0.4,,0.0,124.,0.4,,0.0,2.,0.4
1986-01-24 12:01:51.720 ,6,0,304.,0.4,,0.0,172.,0.4,,0.0,110.,0.4,,0.0,8.,0.4
1986-01-24 12:01:52.120 ,6,0,304.,0.4,,0.0,172.,0.4,,0.0,122.,0.4,,0.0,6.,0.4
1986-01-24 12:01:52.520 ,6,0,296.,0.4,,0.0,180.,0.4,,0.0,126.,0.4,,0.0,2.,0.4
1986-01-24 12:01:52.920 ,6,0,280.,0.4,,0.0,204.,0.4,,0.0,140.,0.4,,0.0,6.,0.4
1986-01-24 12:01:53.320 ,6,0,320.,0.4,,0.0,188.,0.4,,0.0,120.,0.4,,0.0,8.,0.4
1986-01-24 12:01:53.720 ,6,0,264.,0.4,,0.0,180.,0.4,,0.0,128.,0.4,,0.0,4.,0.4
1986-01-24 12:01:54.120 ,6,0,296.,0.4,,0.0,176.,0.4,,0.0,136.,0.4,,0.0,13.,0.4
1986-01-24 12:01:54.520 ,6,0,272.,0.4,,0.0,176.,0.4,,0.0,140.,0.4,,0.0,4.,0.4
1986-01-24 12:01:54.920 ,6,0,280.,0.4,,0.0,172.,0.4,,0.0,124.,0.4,,0.0,6.,0.4
1986-01-24 12:01:55.320 ,6,0,344.,0.4,,0.0,180.,0.4,,0.0,132.,0.4,,0.0,3.,0.4
1986-01-24 12:01:55.720 ,6,0,312.,0.4,,0.0,180.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1986-01-24 12:01:56.120 ,6,0,304.,0.4,,0.0,152.,0.4,,0.0,148.,0.4,,0.0,6.,0.4
1986-01-24 12:01:56.520 ,6,0,296.,0.4,,0.0,204.,0.4,,0.0,126.,0.4,,0.0,6.,0.4
1986-01-24 12:01:56.920 ,6,0,336.,0.4,,0.0,196.,0.4,,0.0,118.,0.4,,0.0,4.,0.4
1986-01-24 12:01:57.320 ,6,0,280.,0.4,,0.0,168.,0.4,,0.0,148.,0.4,,0.0,4.,0.4
1986-01-24 12:01:57.720 ,6,0,304.,0.4,,0.0,168.,0.4,,0.0,144.,0.4,,0.0,4.,0.4
1986-01-24 12:01:58.120 ,6,0,296.,0.4,,0.0,200.,0.4,,0.0,144.,0.4,,0.0,5.,0.4
1986-01-24 12:01:58.520 ,6,0,312.,0.4,,0.0,176.,0.4,,0.0,136.,0.4,,0.0,4.,0.4
1986-01-24 12:01:58.920 ,6,0,288.,0.4,,0.0,168.,0.4,,0.0,128.,0.4,,0.0,2.,0.4
1986-01-24 12:01:59.320 ,6,0,312.,0.4,,0.0,184.,0.4,,0.0,136.,0.4,,0.0,2.,0.4
1986-01-24 12:01:59.720 ,6,0,296.,0.4,,0.0,176.,0.4,,0.0,136.,0.4,,0.0,3.,0.4
1986-01-24 12:02:00.120 ,6,0,296.,0.4,,0.0,164.,0.4,,0.0,132.,0.4,,0.0,3.,0.4
1986-01-24 12:02:00.520 ,6,0,312.,0.4,,0.0,188.,0.4,,0.0,122.,0.4,,0.0,1.,0.4
1986-01-24 12:02:00.920 ,6,0,320.,0.4,,0.0,200.,0.4,,0.0,136.,0.4,,0.0,3.,0.4
1986-01-24 12:02:01.320 ,6,0,280.,0.4,,0.0,192.,0.4,,0.0,136.,0.4,,0.0,4.,0.4
1986-01-24 12:02:01.720 ,6,0,288.,0.4,,0.0,172.,0.4,,0.0,144.,0.4,,0.0,4.,0.4
1986-01-24 12:02:02.120 ,6,0,312.,0.4,,0.0,172.,0.4,,0.0,132.,0.4,,0.0,5.,0.4
1986-01-24 12:02:02.520 ,6,0,280.,0.4,,0.0,180.,0.4,,0.0,114.,0.4,,0.0,5.,0.4
1986-01-24 12:02:02.920 ,6,0,312.,0.4,,0.0,180.,0.4,,0.0,118.,0.4,,0.0,5.,0.4
1986-01-24 12:02:03.320 ,6,0,312.,0.4,,0.0,168.,0.4,,0.0,110.,0.4,,0.0,4.,0.4
1986-01-24 12:02:03.720 ,6,0,280.,0.4,,0.0,164.,0.4,,0.0,148.,0.4,,0.0,2.,0.4
1986-01-24 12:02:04.120 ,6,0,280.,0.4,,0.0,212.,0.4,,0.0,124.,0.4,,0.0,4.,0.4
1986-01-24 12:02:04.520 ,6,0,304.,0.4,,0.0,160.,0.4,,0.0,144.,0.4,,0.0,7.,0.4
1986-01-24 12:02:04.920 ,6,0,304.,0.4,,0.0,152.,0.4,,0.0,144.,0.4,,0.0,1.,0.4
1986-01-24 12:02:05.320 ,6,0,304.,0.4,,0.0,192.,0.4,,0.0,106.,0.4,,0.0,2.,0.4
1986-01-24 12:02:05.720 ,6,0,296.,0.4,,0.0,196.,0.4,,0.0,126.,0.4,,0.0,4.,0.4
1986-01-24 12:02:06.120 ,6,0,288.,0.4,,0.0,180.,0.4,,0.0,152.,0.4,,0.0,4.,0.4
1986-01-24 12:02:06.520 ,6,0,336.,0.4,,0.0,204.,0.4,,0.0,132.,0.4,,0.0,3.,0.4
1986-01-24 12:02:06.920 ,6,0,252.,0.4,,0.0,176.,0.4,,0.0,132.,0.4,,0.0,3.,0.4
1986-01-24 12:02:07.320 ,6,0,264.,0.4,,0.0,184.,0.4,,0.0,140.,0.4,,0.0,5.,0.4
1986-01-24 12:02:07.720 ,6,0,296.,0.4,,0.0,180.,0.4,,0.0,136.,0.4,,0.0,2.,0.4
1986-01-24 12:02:08.120 ,6,0,304.,0.4,,0.0,168.,0.4,,0.0,112.,0.4,,0.0,3.,0.4
1986-01-24 12:02:08.520 ,6,0,288.,0.4,,0.0,172.,0.4,,0.0,136.,0.4,,0.0,3.,0.4
1986-01-24 12:02:08.920 ,6,0,312.,0.4,,0.0,192.,0.4,,0.0,128.,0.4,,0.0,1.,0.4
1986-01-24 12:02:09.320 ,6,0,280.,0.4,,0.0,204.,0.4,,0.0,116.,0.4,,0.0,2.,0.4
1986-01-24 12:02:09.720 ,6,0,304.,0.4,,0.0,196.,0.4,,0.0,116.,0.4,,0.0,2.,0.4
1986-01-24 12:02:10.120 ,6,0,288.,0.4,,0.0,168.,0.4,,0.0,136.,0.4,,0.0,2.,0.4
1986-01-24 12:02:10.520 ,6,0,280.,0.4,,0.0,192.,0.4,,0.0,124.,0.4,,0.0,4.,0.4
1986-01-24 12:02:10.920 ,6,0,312.,0.4,,0.0,188.,0.4,,0.0,132.,0.4,,0.0,1.,0.4
1986-01-24 12:02:11.320 ,6,0,296.,0.4,,0.0,160.,0.4,,0.0,140.,0.4,,0.0,5.,0.4
1986-01-24 12:02:11.720 ,6,0,296.,0.4,,0.0,168.,0.4,,0.0,120.,0.4,,0.0,4.,0.4
1986-01-24 12:02:12.120 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1986-01-24 12:02:12.520 ,6,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,7.,0.4
1986-01-24 12:02:12.920 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,4.,0.4
1986-01-24 12:02:13.320 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,5.,0.4
1986-01-24 12:02:13.720 ,6,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1986-01-24 12:02:14.120 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,4.,0.4
1986-01-24 12:02:14.520 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1986-01-24 12:02:14.920 ,6,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,6.,0.4
1986-01-24 12:02:15.320 ,6,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1986-01-24 12:02:15.720 ,6,0,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1986-01-24 12:02:16.120 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,3.,0.4
1986-01-24 12:02:16.520 ,6,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,4.,0.4
1986-01-24 12:02:16.920 ,6,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,4.,0.4
1986-01-24 12:02:17.320 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,7.,0.4
1986-01-24 12:02:17.720 ,6,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,5.,0.4
1986-01-24 12:02:18.120 ,6,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,8.,0.4
1986-01-24 12:02:18.520 ,6,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,5.,0.4
1986-01-24 12:02:18.920 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,3.,0.4
1986-01-24 12:02:19.320 ,6,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,3.,0.4
1986-01-24 12:02:19.720 ,6,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,3.,0.4
1986-01-24 12:02:20.120 ,6,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,3.,0.4
1986-01-24 12:02:20.520 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,2.,0.4
1986-01-24 12:02:20.920 ,6,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1986-01-24 12:02:21.320 ,6,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1986-01-24 12:02:21.720 ,6,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,5.,0.4
1986-01-24 12:02:22.120 ,6,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,3.,0.4
1986-01-24 12:02:22.520 ,6,0,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,6.,0.4
1986-01-24 12:02:22.920 ,6,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,1.,0.4
1986-01-24 12:02:23.320 ,6,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,4.,0.4
1986-01-24 12:02:23.720 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,6.,0.4
1986-01-24 12:02:24.120 ,6,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,6.,0.4
1986-01-24 12:02:24.520 ,6,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,4.,0.4
1986-01-24 12:02:24.920 ,6,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,3.,0.4
1986-01-24 12:02:25.320 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,3.,0.4
1986-01-24 12:02:25.720 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,7.,0.4
1986-01-24 12:02:26.120 ,6,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,5.,0.4
1986-01-24 12:02:26.520 ,6,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,2.,0.4
1986-01-24 12:02:26.920 ,6,0,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,3.,0.4
1986-01-24 12:02:27.320 ,6,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,3.,0.4
1986-01-24 12:02:27.720 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,6.,0.4
1986-01-24 12:02:28.120 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,8.,0.4
1986-01-24 12:02:28.520 ,6,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,5.,0.4
1986-01-24 12:02:28.920 ,6,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,3.,0.4
1986-01-24 12:02:29.320 ,6,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,5.,0.4
1986-01-24 12:02:29.720 ,6,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1986-01-24 12:02:30.120 ,6,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,5.,0.4
1986-01-24 12:02:30.520 ,6,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,2.,0.4
1986-01-24 12:02:30.920 ,6,0,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,1.,0.4
1986-01-24 12:02:31.320 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1986-01-24 12:02:31.720 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,6.,0.4
1986-01-24 12:02:32.120 ,6,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1986-01-24 12:02:32.520 ,6,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,1.,0.4
1986-01-24 12:02:32.920 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1986-01-24 12:02:33.320 ,6,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,3.,0.4
1986-01-24 12:02:33.720 ,6,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,5.,0.4
1986-01-24 12:02:34.120 ,6,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,4.,0.4
1986-01-24 12:02:34.520 ,6,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1986-01-24 12:02:34.920 ,6,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,1.,0.4
1986-01-24 12:02:35.320 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,5.,0.4
1986-01-24 12:02:35.720 ,6,0,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,3.,0.4
1986-01-24 12:02:36.120 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1986-01-24 12:02:36.520 ,6,0,312.,0.4,,0.0,176.,0.4,,0.0,140.,0.4,,0.0,4.,0.4
1986-01-24 12:02:36.920 ,6,0,296.,0.4,,0.0,176.,0.4,,0.0,152.,0.4,,0.0,2.,0.4
1986-01-24 12:02:37.320 ,6,0,280.,0.4,,0.0,184.,0.4,,0.0,112.,0.4,,0.0,7.,0.4
1986-01-24 12:02:37.720 ,6,0,312.,0.4,,0.0,184.,0.4,,0.0,124.,0.4,,0.0,4.,0.4
1986-01-24 12:02:38.120 ,6,0,296.,0.4,,0.0,164.,0.4,,0.0,140.,0.4,,0.0,7.,0.4
1986-01-24 12:02:38.520 ,6,0,336.,0.4,,0.0,172.,0.4,,0.0,136.,0.4,,0.0,6.,0.4
1986-01-24 12:02:38.920 ,6,0,304.,0.4,,0.0,176.,0.4,,0.0,160.,0.4,,0.0,3.,0.4
1986-01-24 12:02:39.320 ,6,0,280.,0.4,,0.0,196.,0.4,,0.0,144.,0.4,,0.0,7.,0.4
1986-01-24 12:02:39.720 ,6,0,312.,0.4,,0.0,180.,0.4,,0.0,136.,0.4,,0.0,5.,0.4
1986-01-24 12:02:40.120 ,6,0,288.,0.4,,0.0,192.,0.4,,0.0,128.,0.4,,0.0,1.,0.4
1986-01-24 12:02:40.520 ,6,0,312.,0.4,,0.0,180.,0.4,,0.0,148.,0.4,,0.0,3.,0.4
1986-01-24 12:02:40.920 ,6,0,304.,0.4,,0.0,184.,0.4,,0.0,144.,0.4,,0.0,2.,0.4
1986-01-24 12:02:41.320 ,6,0,296.,0.4,,0.0,180.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1986-01-24 12:02:41.720 ,6,0,304.,0.4,,0.0,188.,0.4,,0.0,132.,0.4,,0.0,6.,0.4
1986-01-24 12:02:42.120 ,6,0,304.,0.4,,0.0,168.,0.4,,0.0,136.,0.4,,0.0,8.,0.4
1986-01-24 12:02:42.520 ,6,0,296.,0.4,,0.0,180.,0.4,,0.0,124.,0.4,,0.0,5.,0.4
1986-01-24 12:02:42.920 ,6,0,288.,0.4,,0.0,192.,0.4,,0.0,126.,0.4,,0.0,6.,0.4
1986-01-24 12:02:43.320 ,6,0,312.,0.4,,0.0,192.,0.4,,0.0,132.,0.4,,0.0,6.,0.4
1986-01-24 12:02:43.720 ,6,0,328.,0.4,,0.0,172.,0.4,,0.0,128.,0.4,,0.0,5.,0.4
1986-01-24 12:02:44.120 ,6,0,304.,0.4,,0.0,196.,0.4,,0.0,144.,0.4,,0.0,3.,0.4
1986-01-24 12:02:44.520 ,6,0,312.,0.4,,0.0,188.,0.4,,0.0,128.,0.4,,0.0,1.,0.4
1986-01-24 12:02:44.920 ,6,0,296.,0.4,,0.0,176.,0.4,,0.0,128.,0.4,,0.0,2.,0.4
1986-01-24 12:02:45.320 ,6,0,280.,0.4,,0.0,180.,0.4,,0.0,126.,0.4,,0.0,3.,0.4
1986-01-24 12:02:45.720 ,6,0,320.,0.4,,0.0,188.,0.4,,0.0,132.,0.4,,0.0,4.,0.4
1986-01-24 12:02:46.120 ,6,0,320.,0.4,,0.0,180.,0.4,,0.0,148.,0.4,,0.0,5.,0.4
1986-01-24 12:02:46.520 ,6,0,320.,0.4,,0.0,188.,0.4,,0.0,128.,0.4,,0.0,1.,0.4
1986-01-24 12:02:46.920 ,6,0,304.,0.4,,0.0,172.,0.4,,0.0,144.,0.4,,0.0,2.,0.4
1986-01-24 12:02:47.320 ,6,0,320.,0.4,,0.0,192.,0.4,,0.0,122.,0.4,,0.0,2.,0.4
1986-01-24 12:02:47.720 ,6,0,328.,0.4,,0.0,176.,0.4,,0.0,132.,0.4,,0.0,4.,0.4
1986-01-24 12:02:48.120 ,6,0,296.,0.4,,0.0,180.,0.4,,0.0,100.,0.4,,0.0,6.,0.4
1986-01-24 12:02:48.520 ,6,0,328.,0.4,,0.0,204.,0.4,,0.0,140.,0.4,,0.0,3.,0.4
1986-01-24 12:02:48.920 ,6,0,296.,0.4,,0.0,172.,0.4,,0.0,144.,0.4,,0.0,4.,0.4
1986-01-24 12:02:49.320 ,6,0,312.,0.4,,0.0,188.,0.4,,0.0,114.,0.4,,0.0,9.,0.4
1986-01-24 12:02:49.720 ,6,0,296.,0.4,,0.0,192.,0.4,,0.0,148.,0.4,,0.0,3.,0.4
1986-01-24 12:02:50.120 ,6,0,320.,0.4,,0.0,176.,0.4,,0.0,144.,0.4,,0.0,7.,0.4
1986-01-24 12:02:50.520 ,6,0,280.,0.4,,0.0,196.,0.4,,0.0,124.,0.4,,0.0,4.,0.4
1986-01-24 12:02:50.920 ,6,0,304.,0.4,,0.0,196.,0.4,,0.0,152.,0.4,,0.0,5.,0.4
1986-01-24 12:02:51.320 ,6,0,288.,0.4,,0.0,192.,0.4,,0.0,132.,0.4,,0.0,3.,0.4
1986-01-24 12:02:51.720 ,6,0,304.,0.4,,0.0,168.,0.4,,0.0,148.,0.4,,0.0,5.,0.4
1986-01-24 12:02:52.120 ,6,0,312.,0.4,,0.0,192.,0.4,,0.0,148.,0.4,,0.0,0.,0.4
1986-01-24 12:02:52.520 ,6,0,312.,0.4,,0.0,168.,0.4,,0.0,136.,0.4,,0.0,7.,0.4
1986-01-24 12:02:52.920 ,6,0,320.,0.4,,0.0,160.,0.4,,0.0,156.,0.4,,0.0,1.,0.4
1986-01-24 12:02:53.320 ,6,0,288.,0.4,,0.0,180.,0.4,,0.0,122.,0.4,,0.0,3.,0.4
1986-01-24 12:02:53.720 ,6,0,304.,0.4,,0.0,156.,0.4,,0.0,126.,0.4,,0.0,2.,0.4