START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-08 18:00:41.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:01:05.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:01:29.870 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:01:53.870 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:02:17.870 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:02:41.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:03:05.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:03:29.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:03:53.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:04:17.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:04:41.880 ,0,0,,0,,0
1979-03-08 18:05:05.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:05:29.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:05:53.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:06:17.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:06:41.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:07:05.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:07:29.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:07:53.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:08:17.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:08:41.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:09:05.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:09:29.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:09:53.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:10:17.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:10:41.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:11:05.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:11:29.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:11:53.880 ,5,1,1.,24.0,0.,24.0
1979-03-08 18:12:17.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:12:41.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:13:05.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:13:29.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:13:53.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:14:17.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:14:41.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:15:05.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:15:29.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:15:53.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:16:17.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:16:41.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:17:05.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:17:29.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:17:53.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:18:17.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:18:41.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:19:05.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:19:29.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:19:53.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:20:17.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:20:41.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:21:05.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:21:29.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:21:53.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:22:17.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:22:41.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:23:05.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:23:29.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:23:53.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:24:17.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:24:41.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:25:05.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:25:29.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:25:53.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:26:17.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:26:41.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:27:05.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:27:29.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:27:53.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:28:17.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:28:41.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:29:05.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:29:29.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:29:53.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:30:17.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:30:41.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:31:05.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:31:29.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:31:53.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:32:17.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:32:41.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:33:05.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:33:29.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:33:53.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:34:17.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:34:41.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:35:05.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:35:29.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:35:53.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:36:17.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:36:41.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:37:05.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:37:29.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:37:53.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:38:17.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:38:41.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:39:05.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:39:29.880 ,0,0,0.,24.0,0.,24.0
1979-03-08 18:39:53.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:40:17.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:40:41.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:41:05.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:41:29.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:41:53.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:42:17.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:42:41.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:43:05.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:43:29.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:43:53.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:44:17.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:44:41.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:45:05.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:45:29.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:45:53.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:46:17.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:46:41.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:47:05.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:47:29.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:47:53.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:48:17.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:48:41.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:49:05.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:49:29.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 18:49:53.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 18:50:17.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:50:41.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:51:05.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:51:29.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:51:53.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:52:17.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:52:41.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:53:05.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:53:29.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:53:53.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:54:17.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:54:41.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 18:55:05.880 ,0,0,0.,24.0,0.,24.0
1979-03-08 18:56:52.680 ,0,0,0.,24.0,0.,24.0
1979-03-08 18:57:05.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 18:57:29.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 18:57:53.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 18:58:17.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:58:41.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:59:05.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 18:59:29.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 18:59:53.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 19:00:17.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 19:00:41.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 19:01:05.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 19:01:29.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 19:01:53.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 19:02:17.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 19:02:41.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 19:03:05.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 19:03:29.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 19:03:53.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 19:04:17.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 19:04:41.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 19:05:05.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 19:05:29.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 19:05:53.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 19:06:17.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 19:06:41.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 19:07:05.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 19:07:29.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 19:07:53.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 19:08:17.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 19:08:41.880 ,7,1,0.,24.0,0.,24.0
1979-03-08 19:09:05.880 ,6,1,0.,24.0,0.,24.0
1979-03-08 19:09:29.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 19:09:53.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 19:10:17.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 19:10:41.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 19:11:05.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 19:11:29.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 19:11:53.880 ,0,1,0.,24.0,0.,24.0
1979-03-08 19:12:17.880 ,1,1,0.,24.0,0.,24.0
1979-03-08 19:12:41.880 ,2,1,0.,24.0,0.,24.0
1979-03-08 19:13:05.880 ,3,1,0.,24.0,0.,24.0
1979-03-08 19:13:29.880 ,4,1,0.,24.0,0.,24.0
1979-03-08 19:13:53.880 ,5,1,0.,24.0,0.,24.0
1979-03-08 19:14:17.880 ,6,1,0.,24.0,0.,24.0
