Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-001T00:30,"1/1735694638:151",4.102704671839309E+08,4.102740671839321E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T00:00,2013-001T01:00,2013,1.0208,26.537,-45.337,16.573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T01:30,"1/1735698238:157",4.102740671839321E+08,4.102776671839333E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T01:00,2013-001T02:00,2013,1.0625,26.456,-45.552,16.607,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,3,0,0,1,3,3,0,0,0,0,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T02:30,"1/1735701838:162",4.102776671839333E+08,4.102812671839345E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T02:00,2013-001T03:00,2013,1.1042,26.372,-45.767,16.642,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,1,5,0,1,2,1,0,1,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T03:30,"1/1735705438:168",4.102812671839345E+08,4.102848671839358E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T03:00,2013-001T04:00,2013,1.1458,26.287,-45.980,16.677,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,0,0,0,0,1,0,0,2,0,4,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2013-001T04:30,"1/1735709038:174",4.102848671839358E+08,4.102884671839370E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T04:00,2013-001T05:00,2013,1.1875,26.201,-46.192,16.713,0,0,0,0,0,0,0,0,0,1,4,1,1,0,2,1,4,0,3,2,2,0,1,0,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T05:30,"1/1735712638:180",4.102884671839370E+08,4.102920671839381E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T05:00,2013-001T06:00,2013,1.2292,26.112,-46.404,16.749,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,1,2,0,3,1,0,0,4,2,0,1,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T06:30,"1/1735716238:186",4.102920671839381E+08,4.102956671839393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T06:00,2013-001T07:00,2013,1.2708,26.021,-46.614,16.786,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,2,1,2,1,1,2,2,2,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T07:30,"1/1735719838:192",4.102956671839393E+08,4.102992671839406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T07:00,2013-001T08:00,2013,1.3125,25.929,-46.822,16.823,0,0,0,0,0,0,0,0,0,0,4,1,0,1,1,2,4,0,0,0,1,0,1,1,1,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T08:30,"1/1735723438:198",4.102992671839406E+08,4.103028671839418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T08:00,2013-001T09:00,2013,1.3542,25.835,-47.030,16.861,0,0,0,0,0,0,0,0,0,2,1,0,1,4,0,2,2,1,1,0,4,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T09:30,"1/1735727038:203",4.103028671839418E+08,4.103064671839430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T09:00,2013-001T10:00,2013,1.3958,25.739,-47.236,16.899,0,0,0,0,0,0,0,0,0,0,3,1,1,1,1,0,2,1,1,0,2,0,0,2,0,1,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T10:30,"1/1735730638:209",4.103064671839430E+08,4.103100671839442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T10:00,2013-001T11:00,2013,1.4375,25.641,-47.441,16.938,0,0,0,0,0,0,0,0,0,0,3,1,0,2,2,1,1,0,1,1,1,0,1,0,4,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T11:30,"1/1735734238:215",4.103100671839442E+08,4.103136671839454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T11:00,2013-001T12:00,2013,1.4792,25.542,-47.644,16.977,0,0,0,0,0,0,0,0,0,3,3,1,1,0,1,2,1,0,0,2,1,0,1,2,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T12:30,"1/1735737838:221",4.103136671839454E+08,4.103172671839466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T12:00,2013-001T13:00,2013,1.5208,25.440,-47.846,17.018,0,0,0,0,0,0,0,0,0,0,7,2,1,1,2,0,0,0,0,0,4,0,1,0,3,3,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T13:30,"1/1735741438:227",4.103172671839466E+08,4.103208671839478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T13:00,2013-001T14:00,2013,1.5625,25.337,-48.046,17.059,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,0,0,1,4,2,0,0,2,4,0,0,3,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T14:30,"1/1735745038:233",4.103208671839478E+08,4.103244671839490E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T14:00,2013-001T15:00,2013,1.6042,25.232,-48.245,17.100,0,0,0,0,0,0,0,0,0,1,1,0,2,1,1,1,2,1,2,2,0,0,1,3,3,1,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T15:30,"1/1735748638:239",4.103244671839490E+08,4.103280671839502E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T15:00,2013-001T16:00,2013,1.6458,25.125,-48.442,17.142,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,2,0,2,2,0,1,2,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T16:30,"1/1735752238:244",4.103280671839502E+08,4.103316671839514E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T16:00,2013-001T17:00,2013,1.6875,25.016,-48.636,17.185,0,0,0,0,0,0,0,0,0,0,3,3,0,1,1,1,1,0,1,1,0,0,2,1,3,0,0,2,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T17:30,"1/1735755838:250",4.103316671839514E+08,4.103352671839526E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T17:00,2013-001T18:00,2013,1.7292,24.905,-48.829,17.229,0,0,0,0,0,0,0,0,0,3,0,1,2,1,1,3,1,1,0,1,0,0,3,1,2,2,1,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T18:30,"1/1735759439:0",4.103352671839526E+08,4.103388671839538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T18:00,2013-001T19:00,2013,1.7708,24.792,-49.020,17.273,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,2,1,2,2,0,1,1,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T19:30,"1/1735763039:6",4.103388671839538E+08,4.103424671839551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T19:00,2013-001T20:00,2013,1.8125,24.678,-49.209,17.318,0,0,0,0,0,0,0,0,0,2,2,0,0,4,0,0,2,0,2,0,1,1,1,2,2,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T20:30,"1/1735766639:12",4.103424671839551E+08,4.103460671839563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T20:00,2013-001T21:00,2013,1.8542,24.561,-49.395,17.364,0,0,0,0,0,0,0,0,0,1,1,1,3,0,1,1,0,2,0,2,3,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T21:30,"1/1735770239:18",4.103460671839563E+08,4.103496671839575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T21:00,2013-001T22:00,2013,1.8958,24.443,-49.579,17.411,0,0,0,0,0,0,0,0,2,2,3,1,1,0,2,2,1,0,2,3,2,0,2,0,0,1,1,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T22:30,"1/1735773839:23",4.103496671839575E+08,4.103532671839586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T22:00,2013-001T23:00,2013,1.9375,24.322,-49.761,17.458,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,0,0,0,0,1,0,1,1,5,1,2,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-001T23:30,"1/1735777439:29",4.103532671839586E+08,4.103568671839599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-001T23:00,2013-002T00:00,2013,1.9792,24.200,-49.940,17.506,0,0,0,0,0,0,0,1,0,0,2,0,0,0,2,2,2,1,1,2,1,0,0,0,3,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T00:30,"1/1735781039:35",4.103568671839599E+08,4.103604671839611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T00:00,2013-002T01:00,2013,2.0208,24.075,-50.116,17.555,0,0,0,0,0,0,0,0,0,1,2,0,1,2,0,0,2,1,0,0,0,1,1,2,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T01:30,"1/1735784639:41",4.103604671839611E+08,4.103640671839623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T01:00,2013-002T02:00,2013,2.0625,23.949,-50.289,17.605,0,0,0,0,0,0,0,0,0,0,4,1,1,3,1,1,1,0,0,0,1,0,1,0,3,2,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T02:30,"1/1735788239:47",4.103640671839623E+08,4.103676671839635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T02:00,2013-002T03:00,2013,2.1042,23.821,-50.459,17.656,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,3,0,0,1,1,0,1,3,0,2,0,4,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T03:30,"1/1735791839:53",4.103676671839635E+08,4.103712671839647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T03:00,2013-002T04:00,2013,2.1458,23.690,-50.626,17.708,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,2,0,0,0,1,0,1,0,2,0,1,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T04:30,"1/1735795439:59",4.103712671839647E+08,4.103748671839659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T04:00,2013-002T05:00,2013,2.1875,23.558,-50.789,17.761,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,1,2,1,0,3,1,0,0,1,0,1,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T05:30,"1/1735799039:64",4.103748671839659E+08,4.103784671839671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T05:00,2013-002T06:00,2013,2.2292,23.423,-50.949,17.815,0,0,0,0,0,0,0,0,1,1,4,0,1,0,0,2,4,0,3,0,2,0,2,4,3,0,2,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T06:30,"1/1735802639:70",4.103784671839671E+08,4.103820671839683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T06:00,2013-002T07:00,2013,2.2708,23.287,-51.105,17.870,0,0,0,0,0,0,0,0,0,1,1,1,2,1,4,0,2,0,1,1,2,0,0,0,1,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T07:30,"1/1735806239:76",4.103820671839683E+08,4.103856671839696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T07:00,2013-002T08:00,2013,2.3125,23.149,-51.256,17.925,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,1,0,2,0,1,2,1,1,5,1,0,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T08:30,"1/1735809839:82",4.103856671839696E+08,4.103892671839707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T08:00,2013-002T09:00,2013,2.3542,23.008,-51.404,17.982,0,0,0,0,0,0,0,0,0,1,2,0,0,2,2,0,0,0,0,0,3,0,0,0,2,0,2,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T09:30,"1/1735813439:88",4.103892671839707E+08,4.103928671839719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T09:00,2013-002T10:00,2013,2.3958,22.866,-51.547,18.040,0,0,0,0,0,0,0,0,0,1,7,1,1,2,1,1,1,0,0,0,0,2,3,6,3,0,0,0,1,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T10:30,"1/1735817039:94",4.103928671839719E+08,4.103964671839731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T10:00,2013-002T11:00,2013,2.4375,22.721,-51.685,18.099,0,0,0,0,0,0,0,0,0,1,1,1,2,1,3,0,0,0,0,1,2,0,4,0,2,1,0,1,0,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T11:30,"1/1735820639:100",4.103964671839731E+08,4.104000671839744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T11:00,2013-002T12:00,2013,2.4792,22.574,-51.818,18.159,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,1,3,0,2,0,0,1,1,1,3,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T12:30,"1/1735824239:105",4.104000671839744E+08,4.104036671839756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T12:00,2013-002T13:00,2013,2.5208,22.425,-51.946,18.220,0,0,0,0,0,0,0,0,0,1,2,0,0,2,2,3,0,0,0,3,3,0,1,1,1,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-002T13:30,"1/1735827839:111",4.104036671839756E+08,4.104072671839768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T13:00,2013-002T14:00,2013,2.5625,22.274,-52.068,18.283,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,1,0,0,0,2,2,0,2,1,4,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T14:30,"1/1735831439:117",4.104072671839768E+08,4.104108671839780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T14:00,2013-002T15:00,2013,2.6042,22.121,-52.184,18.347,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,1,3,2,0,1,1,1,1,0,1,1,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T15:30,"1/1735835039:123",4.104108671839780E+08,4.104144671839792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T15:00,2013-002T16:00,2013,2.6458,21.966,-52.294,18.411,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,3,1,6,2,4,1,1,2,1,0,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T16:30,"1/1735838639:129",4.104144671839792E+08,4.104180671839804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T16:00,2013-002T17:00,2013,2.6875,21.808,-52.397,18.478,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,3,2,1,0,2,1,0,2,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T17:30,"1/1735842239:135",4.104180671839804E+08,4.104216671839816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T17:00,2013-002T18:00,2013,2.7292,21.649,-52.493,18.545,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,0,1,2,1,4,0,1,3,3,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T18:30,"1/1735845839:141",4.104216671839816E+08,4.104252671839828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T18:00,2013-002T19:00,2013,2.7708,21.487,-52.581,18.614,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,2,1,1,1,1,1,0,0,0,1,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T19:30,"1/1735849439:146",4.104252671839828E+08,4.104288671839840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T19:00,2013-002T20:00,2013,2.8125,21.323,-52.662,18.684,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,3,1,0,3,1,1,0,4,1,1,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T20:30,"1/1735853039:152",4.104288671839840E+08,4.104324671839852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T20:00,2013-002T21:00,2013,2.8542,21.157,-52.735,18.755,0,0,0,0,0,0,0,0,0,0,2,0,1,4,1,0,1,0,1,4,1,0,1,2,2,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T21:30,"1/1735856639:158",4.104324671839852E+08,4.104360671839864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T21:00,2013-002T22:00,2013,2.8958,20.989,-52.798,18.828,0,0,0,0,0,0,0,0,0,1,2,0,2,1,1,0,3,0,1,3,1,0,0,0,1,0,1,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T22:30,"1/1735860239:164",4.104360671839864E+08,4.104396671839876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T22:00,2013-002T23:00,2013,2.9375,20.818,-52.853,18.902,0,0,0,0,0,0,0,0,1,0,1,3,1,3,0,0,1,0,1,2,0,0,0,1,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-002T23:30,"1/1735863839:170",4.104396671839876E+08,4.104432671839889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-002T23:00,2013-003T00:00,2013,2.9792,20.645,-52.898,18.977,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,2,0,0,0,1,0,4,4,3,1,0,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-003T00:30,"1/1735867439:176",4.104432671839889E+08,4.104468671839901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-003T00:00,2013-003T01:00,2013,3.0208,20.470,-52.932,19.054,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,1,0,0,2,1,0,0,1,1,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-003T01:30,"1/1735871039:182",4.104468671839901E+08,4.104504671839913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-003T01:00,2013-003T02:00,2013,3.0625,20.293,-52.955,19.133,0,0,0,0,0,0,0,0,0,2,1,1,1,1,0,2,0,2,1,0,1,0,2,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-003T02:30,"1/1735874639:187",4.104504671839913E+08,4.104540671839924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-003T02:00,2013-003T03:00,2013,3.1042,20.113,-52.967,19.212,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,1,0,2,2,1,0,3,0,2,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-003T03:30,"1/1735878239:193",4.104540671839924E+08,4.104576671839937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-003T03:00,2013-003T04:00,2013,3.1458,19.931,-52.967,19.294,0,0,0,0,0,0,0,0,0,0,4,0,1,3,0,1,3,0,3,2,1,1,1,1,1,0,0,2,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-003T04:30,"1/1735881839:199",4.104576671839937E+08,4.104612671839949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-003T04:00,2013-003T05:00,2013,3.1875,19.747,-52.954,19.377,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,1,0,1,1,2,4,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-003T05:30,"1/1735885439:205",4.104612671839949E+08,4.104648671839961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-003T05:00,2013-003T06:00,2013,3.2292,19.560,-52.927,19.461,0,0,0,0,0,0,0,0,0,1,2,1,2,1,1,1,0,0,0,0,2,0,3,2,3,1,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-003T06:30,"1/1735889039:211",4.104648671839961E+08,4.104684671839973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-003T06:00,2013-003T07:00,2013,3.2708,19.371,-52.886,19.547,0,0,0,0,0,0,0,0,1,0,3,1,1,1,1,0,0,2,1,2,2,0,2,1,3,0,1,3,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0