VOYAGER:1:PRINTED,ON:,1-OCT-01:16:04:06:V179061S25
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1FLUX,EBD1UNC,EBD2FLUX,EBD2UNC,EBD3FLUX,EBD3UNC,EBD4FLUX,EBD4UNC,EBD5FLUX,EBD5UNC
1979-03-02 00:00:11.960 ,1979-03-02 00:00:17.900 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:00:18.340 ,1979-03-02 00:00:41.900 ,4,1,4.952E+07,1.075E+06,2.774E+06,1.928E+05,5.826E+05,5.944E+04,1.858E+05,4.377E+04,1.099E+05,3.047E+04
1979-03-02 00:00:42.340 ,1979-03-02 00:01:05.900 ,5,1,5.560E+07,2.024E+06,3.627E+06,3.865E+05,6.711E+05,1.103E+05,1.031E+05,5.951E+04,0.000E+00,0.000E+00
1979-03-02 00:01:06.340 ,1979-03-02 00:01:29.900 ,6,1,5.093E+07,1.082E+06,2.893E+06,1.926E+05,5.598E+05,6.000E+04,2.744E+05,5.381E+04,4.466E+04,1.997E+04
1979-03-02 00:01:30.340 ,1979-03-02 00:01:53.900 ,7,1,4.801E+07,1.861E+06,1.655E+06,2.492E+05,5.013E+05,9.470E+04,1.199E+05,5.996E+04,8.614E+04,4.973E+04
1979-03-02 00:01:54.340 ,1979-03-02 00:02:35.900 ,8,1,3.941E+07,8.252E+05,4.016E+05,6.193E+04,8.653E+04,1.985E+04,1.762E+04,8.811E+03,3.290E+04,1.243E+04
1979-03-02 00:02:35.960 ,1979-03-02 00:02:41.900 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:02:42.340 ,1979-03-02 00:03:05.900 ,7,-1,4.726E+07,1.041E+06,1.708E+06,1.522E+05,2.837E+05,4.274E+04,1.139E+05,3.432E+04,7.827E+04,2.609E+04
1979-03-02 00:03:06.340 ,1979-03-02 00:03:29.900 ,6,-1,5.184E+07,1.944E+06,3.117E+06,3.574E+05,4.476E+05,9.329E+04,4.247E+05,1.178E+05,5.727E+04,4.049E+04
1979-03-02 00:03:30.340 ,1979-03-02 00:03:53.900 ,5,-1,4.081E+07,9.757E+05,3.449E+06,2.075E+05,5.445E+05,5.674E+04,2.239E+05,5.007E+04,4.608E+04,1.881E+04
1979-03-02 00:03:54.340 ,1979-03-02 00:04:17.900 ,4,-1,3.456E+07,1.599E+06,3.380E+06,3.903E+05,6.209E+05,1.064E+05,2.077E+05,7.846E+04,2.727E+04,2.727E+04
1979-03-02 00:04:18.340 ,1979-03-02 00:04:41.900 ,3,-1,5.177E+07,1.116E+06,2.649E+06,1.846E+05,4.262E+05,5.201E+04,1.602E+05,4.135E+04,6.256E+04,2.211E+04
1979-03-02 00:04:42.340 ,1979-03-02 00:05:05.900 ,2,-1,4.238E+07,1.788E+06,9.844E+05,1.969E+05,2.963E+05,7.408E+04,6.448E+04,4.559E+04,8.376E+04,4.836E+04
1979-03-02 00:05:05.960 ,1979-03-02 00:05:30.340 ,1,-1,5.061E+07,1.851E+06,1.190E+06,2.288E+05,3.429E+05,8.080E+04,1.243E+05,7.175E+04,6.928E+04,3.464E+04
1979-03-02 00:05:30.340 ,1979-03-02 00:05:53.900 ,1,1,4.709E+07,1.950E+06,1.065E+06,2.220E+05,2.568E+05,7.122E+04,1.500E+05,7.500E+04,0.000E+00,0.000E+00
1979-03-02 00:05:54.340 ,1979-03-02 00:06:17.900 ,2,1,4.361E+07,1.036E+06,5.003E+05,8.709E+04,1.148E+05,2.705E+04,3.793E+04,1.896E+04,4.085E+04,1.827E+04
1979-03-02 00:06:18.340 ,1979-03-02 00:06:41.900 ,3,1,5.462E+07,2.040E+06,1.822E+06,2.915E+05,4.241E+05,9.250E+04,9.934E+04,5.736E+04,8.267E+04,4.773E+04
1979-03-02 00:06:42.340 ,1979-03-02 00:07:05.900 ,4,1,4.347E+07,9.848E+05,1.851E+06,1.475E+05,2.926E+05,4.220E+04,1.267E+05,3.819E+04,5.801E+04,2.050E+04
1979-03-02 00:07:06.340 ,1979-03-02 00:07:29.900 ,5,1,4.952E+07,1.942E+06,2.467E+06,3.129E+05,3.014E+05,7.781E+04,1.595E+05,7.134E+04,5.665E+04,4.005E+04
1979-03-02 00:07:30.340 ,1979-03-02 00:07:53.900 ,6,1,5.196E+07,1.137E+06,2.142E+06,1.697E+05,3.025E+05,4.510E+04,1.694E+05,4.107E+04,3.209E+04,1.604E+04
1979-03-02 00:07:54.340 ,1979-03-02 00:08:17.900 ,7,1,4.627E+07,1.887E+06,1.181E+06,2.272E+05,2.245E+05,6.766E+04,1.068E+05,6.166E+04,0.000E+00,0.000E+00
1979-03-02 00:08:18.340 ,1979-03-02 00:08:59.900 ,8,1,3.099E+07,6.585E+05,2.039E+05,3.921E+04,3.636E+04,1.149E+04,2.492E+04,1.114E+04,5.659E+04,2.000E+04
1979-03-02 00:08:59.960 ,1979-03-02 00:09:05.900 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:09:06.340 ,1979-03-02 00:09:29.900 ,7,-1,4.702E+07,1.080E+06,1.120E+06,1.301E+05,2.676E+05,4.126E+04,1.186E+05,3.575E+04,2.621E+04,1.513E+04
1979-03-02 00:09:30.340 ,1979-03-02 00:09:53.900 ,6,-1,5.354E+07,2.041E+06,2.019E+06,3.114E+05,3.638E+05,8.345E+04,1.268E+05,6.338E+04,2.662E+04,2.662E+04
1979-03-02 00:09:54.340 ,1979-03-02 00:10:17.900 ,5,-1,5.220E+07,1.142E+06,2.170E+06,1.730E+05,3.349E+05,4.934E+04,1.896E+05,4.239E+04,4.643E+04,2.076E+04
1979-03-02 00:10:18.340 ,1979-03-02 00:10:41.900 ,4,-1,4.811E+07,1.879E+06,2.110E+06,2.842E+05,4.361E+05,8.899E+04,1.439E+05,7.196E+04,5.638E+04,3.986E+04
1979-03-02 00:10:42.340 ,1979-03-02 00:11:05.900 ,3,-1,4.669E+07,1.029E+06,1.558E+06,1.405E+05,2.179E+05,3.630E+04,1.607E+05,4.292E+04,6.862E+04,2.287E+04
1979-03-02 00:11:06.340 ,1979-03-02 00:11:29.900 ,2,-1,4.311E+07,1.792E+06,5.452E+05,1.512E+05,9.892E+04,4.424E+04,9.376E+04,5.413E+04,8.502E+04,4.908E+04
1979-03-02 00:11:29.960 ,1979-03-02 00:11:54.340 ,1,-1,4.166E+07,1.575E+06,1.045E+06,1.846E+05,2.219E+05,5.928E+04,1.447E+05,8.354E+04,4.583E+04,2.646E+04
1979-03-02 00:11:54.340 ,1979-03-02 00:12:17.900 ,1,1,4.622E+07,1.885E+06,1.328E+06,2.311E+05,2.446E+05,6.785E+04,6.935E+04,4.903E+04,0.000E+00,0.000E+00
1979-03-02 00:12:18.340 ,1979-03-02 00:12:41.900 ,2,1,4.147E+07,9.848E+05,7.256E+05,9.772E+04,1.130E+05,2.591E+04,1.068E+05,3.219E+04,4.541E+04,1.853E+04
1979-03-02 00:12:42.340 ,1979-03-02 00:13:05.900 ,3,1,4.677E+07,1.864E+06,1.762E+06,2.819E+05,4.482E+05,9.776E+04,1.320E+05,6.602E+04,8.611E+04,4.971E+04
1979-03-02 00:13:06.340 ,1979-03-02 00:13:29.900 ,4,1,4.146E+07,9.588E+05,2.051E+06,1.570E+05,4.598E+05,5.043E+04,1.548E+05,3.870E+04,7.211E+04,2.549E+04
1979-03-02 00:13:30.340 ,1979-03-02 00:13:53.900 ,5,1,5.064E+07,1.915E+06,2.340E+06,2.969E+05,5.027E+05,9.496E+04,5.927E+04,4.191E+04,5.710E+04,4.037E+04
1979-03-02 00:13:54.340 ,1979-03-02 00:14:17.900 ,6,1,4.974E+07,1.096E+06,2.132E+06,1.699E+05,3.885E+05,5.099E+04,1.158E+05,3.341E+04,7.204E+04,2.401E+04
1979-03-02 00:14:18.340 ,1979-03-02 00:14:41.900 ,7,1,4.542E+07,1.824E+06,1.110E+06,2.136E+05,3.440E+05,7.892E+04,0.000E+00,0.000E+00,8.297E+04,4.790E+04
1979-03-02 00:14:42.340 ,1979-03-02 00:15:23.900 ,8,1,3.575E+07,7.596E+05,3.367E+05,5.461E+04,7.480E+04,1.763E+04,1.940E+04,8.677E+03,3.286E+04,1.470E+04
1979-03-02 00:15:23.960 ,1979-03-02 00:15:29.900 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:15:30.340 ,1979-03-02 00:15:53.900 ,7,-1,4.598E+07,1.071E+06,8.777E+05,1.087E+05,1.924E+05,3.511E+04,1.347E+05,4.059E+04,4.864E+04,1.838E+04
1979-03-02 00:15:54.340 ,1979-03-02 00:16:17.900 ,6,-1,4.898E+07,1.928E+06,1.913E+06,2.986E+05,2.623E+05,7.274E+04,7.137E+04,5.046E+04,8.666E+04,5.003E+04
1979-03-02 00:16:18.340 ,1979-03-02 00:16:41.900 ,5,-1,5.257E+07,1.142E+06,2.009E+06,1.739E+05,2.862E+05,4.265E+04,9.799E+04,3.097E+04,5.889E+04,2.225E+04
1979-03-02 00:16:42.340 ,1979-03-02 00:17:05.900 ,4,-1,4.979E+07,1.953E+06,1.794E+06,3.030E+05,4.461E+05,9.507E+04,2.370E+05,8.954E+04,8.418E+04,4.860E+04
1979-03-02 00:17:06.340 ,1979-03-02 00:17:29.900 ,3,-1,4.916E+07,1.106E+06,1.673E+06,1.519E+05,3.023E+05,4.454E+04,1.662E+05,4.031E+04,5.313E+04,2.168E+04
1979-03-02 00:17:30.340 ,1979-03-02 00:17:53.900 ,2,-1,4.073E+07,1.744E+06,7.029E+05,1.656E+05,1.104E+05,4.507E+04,3.218E+04,3.218E+04,8.469E+04,4.890E+04
1979-03-02 00:17:53.960 ,1979-03-02 00:18:18.340 ,1,-1,4.811E+07,1.797E+06,9.473E+05,1.822E+05,1.752E+05,5.537E+04,1.490E+05,7.448E+04,0.000E+00,0.000E+00
1979-03-02 00:18:18.340 ,1979-03-02 00:18:41.900 ,1,1,4.924E+07,1.970E+06,1.340E+06,2.445E+05,2.900E+05,7.749E+04,2.472E+05,9.339E+04,5.419E+04,3.832E+04
1979-03-02 00:18:42.340 ,1979-03-02 00:19:05.900 ,2,1,4.148E+07,9.982E+05,3.598E+05,7.056E+04,1.210E+05,2.705E+04,7.930E+04,2.996E+04,5.127E+04,1.937E+04
1979-03-02 00:19:06.340 ,1979-03-02 00:19:29.900 ,3,1,5.300E+07,2.029E+06,1.673E+06,2.826E+05,2.670E+05,7.405E+04,3.383E+04,3.383E+04,8.482E+04,4.897E+04
1979-03-02 00:19:30.340 ,1979-03-02 00:19:53.900 ,4,1,4.557E+07,1.032E+06,1.823E+06,1.513E+05,3.678E+05,4.788E+04,2.012E+05,4.614E+04,1.598E+04,1.130E+04
1979-03-02 00:19:54.340 ,1979-03-02 00:20:17.900 ,5,1,5.378E+07,2.050E+06,1.635E+06,2.935E+05,3.460E+05,8.154E+04,1.596E+05,7.137E+04,0.000E+00,0.000E+00
1979-03-02 00:20:18.340 ,1979-03-02 00:20:41.900 ,6,1,5.073E+07,1.118E+06,2.029E+06,1.702E+05,2.598E+05,4.103E+04,7.649E+04,2.890E+04,6.286E+04,2.222E+04
1979-03-02 00:20:42.340 ,1979-03-02 00:21:05.900 ,7,1,4.346E+07,1.833E+06,1.137E+06,2.229E+05,7.232E+04,4.176E+04,1.491E+05,6.667E+04,2.862E+04,2.862E+04
1979-03-02 00:21:06.340 ,1979-03-02 00:21:23.900 ,8,1,3.646E+07,1.100E+06,3.095E+05,7.292E+04,5.162E+04,2.107E+04,2.665E+04,1.538E+04,1.461E+04,1.461E+04
1979-03-02 00:21:23.960 ,1979-03-02 00:21:47.960 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:24:46.760 ,1979-03-02 00:25:10.760 ,9,0,5.054E+07,4.359E+06,1.799E+06,5.996E+05,7.355E+05,2.600E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:24:59.960 ,1979-03-02 00:25:05.900 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:25:06.340 ,1979-03-02 00:25:29.900 ,2,1,4.275E+07,1.029E+06,7.488E+05,1.038E+05,1.461E+05,2.981E+04,8.443E+04,3.190E+04,8.727E+03,8.727E+03
1979-03-02 00:25:30.340 ,1979-03-02 00:25:53.900 ,3,1,4.961E+07,1.930E+06,1.653E+06,2.645E+05,4.073E+05,8.681E+04,1.619E+05,7.238E+04,8.303E+04,4.793E+04
1979-03-02 00:25:54.340 ,1979-03-02 00:26:17.900 ,4,1,5.061E+07,1.099E+06,2.474E+06,1.809E+05,4.629E+05,5.490E+04,1.642E+05,4.238E+04,3.224E+04,1.612E+04
1979-03-02 00:26:18.340 ,1979-03-02 00:26:41.900 ,5,1,5.752E+07,2.112E+06,3.337E+06,3.827E+05,4.940E+05,9.688E+04,9.887E+04,5.708E+04,5.866E+04,4.147E+04
1979-03-02 00:26:42.340 ,1979-03-02 00:27:05.900 ,6,1,5.014E+07,1.097E+06,2.053E+06,1.710E+05,4.613E+05,5.290E+04,1.325E+05,3.674E+04,1.583E+04,1.119E+04
1979-03-02 00:27:06.340 ,1979-03-02 00:27:29.900 ,7,1,4.486E+07,1.851E+06,9.521E+05,2.029E+05,1.880E+05,5.943E+04,6.110E+04,4.320E+04,5.636E+04,3.985E+04
1979-03-02 00:27:30.340 ,1979-03-02 00:28:11.900 ,8,1,4.314E+07,9.099E+05,4.718E+05,7.188E+04,7.194E+04,1.857E+04,8.068E+03,5.705E+03,3.493E+04,1.562E+04
1979-03-02 00:28:11.960 ,1979-03-02 00:28:17.900 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:28:18.340 ,1979-03-02 00:28:41.900 ,7,-1,4.422E+07,1.050E+06,7.673E+05,1.043E+05,1.507E+05,3.075E+04,1.140E+05,3.602E+04,3.556E+04,1.778E+04
1979-03-02 00:28:42.340 ,1979-03-02 00:29:05.900 ,6,-1,4.590E+07,1.893E+06,1.011E+06,2.204E+05,2.064E+05,6.523E+04,1.384E+05,6.919E+04,5.118E+04,3.618E+04
1979-03-02 00:29:06.340 ,1979-03-02 00:29:29.900 ,5,-1,5.025E+07,1.123E+06,1.218E+06,1.353E+05,2.906E+05,4.332E+04,1.508E+05,4.181E+04,1.465E+04,1.036E+04
1979-03-02 00:29:30.340 ,1979-03-02 00:29:53.900 ,4,-1,5.419E+07,2.108E+06,1.487E+06,2.549E+05,3.967E+05,9.620E+04,8.253E+04,5.835E+04,0.000E+00,0.000E+00
1979-03-02 00:29:54.340 ,1979-03-02 00:30:17.900 ,3,-1,4.767E+07,1.102E+06,1.314E+06,1.361E+05,1.679E+05,3.230E+04,1.505E+05,4.344E+04,2.731E+04,1.365E+04
1979-03-02 00:30:18.340 ,1979-03-02 00:30:41.900 ,2,-1,4.128E+07,1.813E+06,2.537E+05,1.035E+05,5.854E+04,3.380E+04,1.097E+05,6.336E+04,2.691E+04,2.691E+04
1979-03-02 00:30:41.960 ,1979-03-02 00:31:06.340 ,1,-1,4.283E+07,1.693E+06,1.057E+06,1.929E+05,1.757E+05,5.555E+04,1.602E+05,6.053E+04,6.230E+04,3.597E+04
1979-03-02 00:31:06.340 ,1979-03-02 00:31:29.900 ,1,1,4.787E+07,1.982E+06,7.892E+05,1.860E+05,1.403E+05,5.299E+04,3.886E+04,3.886E+04,3.150E+04,3.150E+04
1979-03-02 00:31:30.340 ,1979-03-02 00:31:53.900 ,2,1,4.006E+07,9.952E+05,3.014E+05,6.575E+04,3.728E+04,1.521E+04,2.289E+04,1.619E+04,8.094E+03,8.094E+03
1979-03-02 00:31:54.340 ,1979-03-02 00:32:17.900 ,3,1,4.690E+07,1.942E+06,1.203E+06,2.273E+05,2.567E+05,7.119E+04,6.978E+04,4.934E+04,0.000E+00,0.000E+00
1979-03-02 00:32:18.340 ,1979-03-02 00:32:41.900 ,4,1,4.368E+07,1.044E+06,1.276E+06,1.330E+05,1.993E+05,3.577E+04,6.808E+04,2.779E+04,6.439E+04,2.276E+04
1979-03-02 00:32:42.340 ,1979-03-02 00:33:05.900 ,5,1,4.571E+07,1.921E+06,1.149E+06,2.507E+05,2.553E+05,7.368E+04,9.157E+04,5.287E+04,5.546E+04,3.921E+04
1979-03-02 00:33:06.340 ,1979-03-02 00:33:29.900 ,6,1,4.716E+07,1.091E+06,1.263E+06,1.303E+05,2.032E+05,3.590E+04,1.128E+05,3.760E+04,1.572E+04,1.111E+04
1979-03-02 00:33:30.340 ,1979-03-02 00:33:53.900 ,7,1,4.716E+07,1.945E+06,8.076E+05,1.852E+05,1.055E+05,4.717E+04,1.029E+05,5.940E+04,5.802E+04,4.102E+04
1979-03-02 00:33:54.340 ,1979-03-02 00:34:35.900 ,8,1,2.602E+07,5.570E+05,1.072E+05,2.600E+04,4.006E+04,1.156E+04,1.605E+04,9.268E+03,1.925E+04,9.625E+03
1979-03-02 00:34:35.960 ,1979-03-02 00:34:41.900 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:34:42.340 ,1979-03-02 00:35:05.900 ,7,-1,4.880E+07,1.159E+06,8.917E+05,1.191E+05,1.065E+05,2.750E+04,5.740E+04,2.567E+04,4.111E+04,1.838E+04
1979-03-02 00:35:06.340 ,1979-03-02 00:35:29.900 ,6,-1,4.775E+07,1.970E+06,1.210E+06,2.285E+05,1.388E+05,5.663E+04,7.592E+04,5.368E+04,0.000E+00,0.000E+00
1979-03-02 00:35:30.340 ,1979-03-02 00:35:53.900 ,5,-1,4.881E+07,1.113E+06,1.521E+06,1.504E+05,2.144E+05,3.789E+04,1.234E+05,3.720E+04,2.340E+04,1.351E+04
1979-03-02 00:35:54.340 ,1979-03-02 00:36:17.900 ,4,-1,4.808E+07,1.976E+06,1.408E+06,2.660E+05,2.969E+05,7.663E+04,6.496E+04,4.593E+04,2.810E+04,2.810E+04
1979-03-02 00:36:18.340 ,1979-03-02 00:36:41.900 ,3,-1,4.503E+07,1.069E+06,1.021E+06,1.179E+05,1.154E+05,2.719E+04,6.240E+04,2.547E+04,4.406E+04,1.971E+04
1979-03-02 00:36:42.340 ,1979-03-02 00:37:05.900 ,2,-1,4.636E+07,1.913E+06,3.342E+05,1.181E+05,9.671E+04,4.325E+04,1.024E+05,5.910E+04,2.868E+04,2.868E+04
1979-03-02 00:37:05.960 ,1979-03-02 00:37:30.340 ,1,-1,4.816E+07,1.881E+06,5.417E+05,1.563E+05,2.149E+05,6.201E+04,0.000E+00,0.000E+00,1.662E+04,1.662E+04
1979-03-02 00:37:30.340 ,1979-03-02 00:37:53.900 ,1,1,4.604E+07,1.913E+06,1.009E+06,2.059E+05,1.749E+05,5.829E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:37:54.340 ,1979-03-02 00:38:17.900 ,2,1,4.370E+07,1.072E+06,5.075E+05,8.699E+04,9.274E+04,2.478E+04,8.511E+04,3.008E+04,2.774E+04,1.602E+04
1979-03-02 00:38:18.340 ,1979-03-02 00:38:41.900 ,3,1,4.639E+07,1.928E+06,1.243E+06,2.390E+05,1.967E+05,6.216E+04,7.833E+04,5.538E+04,0.000E+00,0.000E+00
1979-03-02 00:38:42.340 ,1979-03-02 00:39:05.900 ,4,1,4.252E+07,9.965E+05,1.195E+06,1.251E+05,1.803E+05,3.346E+04,5.833E+04,2.608E+04,4.825E+04,2.158E+04
1979-03-02 00:39:06.340 ,1979-03-02 00:39:29.900 ,5,1,4.962E+07,1.954E+06,1.738E+06,2.647E+05,1.682E+05,6.354E+04,6.103E+04,4.315E+04,8.877E+04,5.125E+04
1979-03-02 00:39:30.340 ,1979-03-02 00:39:53.900 ,6,1,4.937E+07,1.080E+06,1.812E+06,1.498E+05,4.208E+05,5.135E+04,1.235E+05,3.903E+04,6.602E+04,2.333E+04
1979-03-02 00:39:54.340 ,1979-03-02 00:40:17.900 ,7,1,4.562E+07,1.853E+06,1.192E+06,2.251E+05,3.800E+05,8.716E+04,1.009E+05,5.827E+04,8.608E+04,4.970E+04
1979-03-02 00:40:18.340 ,1979-03-02 00:40:59.900 ,8,1,3.769E+07,8.068E+05,2.794E+05,5.099E+04,4.292E+04,1.357E+04,3.813E+04,1.205E+04,1.725E+04,9.959E+03
1979-03-02 00:40:59.960 ,1979-03-02 00:41:05.900 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:41:06.340 ,1979-03-02 00:41:23.900 ,7,-1,4.425E+07,1.258E+06,1.229E+06,1.573E+05,2.377E+05,4.755E+04,1.872E+05,5.642E+04,3.829E+04,2.211E+04
1979-03-02 00:41:23.960 ,1979-03-02 00:41:47.960 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:41:47.960 ,1979-03-02 00:42:11.960 ,9,0,4.618E+07,1.248E+06,2.852E+06,2.237E+05,5.324E+05,6.705E+04,1.808E+05,5.451E+04,2.488E+04,1.759E+04
1979-03-02 00:42:11.960 ,1979-03-02 00:42:17.900 ,5,-1,5.888E+07,2.144E+06,2.686E+06,3.357E+05,4.615E+05,1.007E+05,2.622E+05,8.740E+04,8.267E+04,3.697E+04
1979-03-02 00:42:18.340 ,1979-03-02 00:42:41.900 ,4,-1,4.626E+07,1.807E+06,2.725E+06,3.278E+05,3.340E+05,7.660E+04,3.250E+04,3.250E+04,5.843E+04,4.131E+04
1979-03-02 00:42:42.340 ,1979-03-02 00:43:05.900 ,3,-1,5.019E+07,1.082E+06,2.173E+06,1.647E+05,3.997E+05,4.914E+04,1.443E+05,4.001E+04,5.971E+04,2.256E+04
1979-03-02 00:43:06.340 ,1979-03-02 00:43:29.900 ,2,-1,4.091E+07,1.700E+06,4.718E+05,1.361E+05,1.752E+05,5.538E+04,6.649E+04,4.701E+04,2.860E+04,2.860E+04
1979-03-02 00:43:29.960 ,1979-03-02 00:43:54.340 ,1,-1,4.302E+07,1.634E+06,1.032E+06,2.023E+05,1.698E+05,5.117E+04,1.612E+05,7.207E+04,1.702E+04,1.702E+04
1979-03-02 00:43:54.340 ,1979-03-02 00:44:17.900 ,1,1,4.677E+07,1.849E+06,9.789E+05,2.086E+05,2.923E+05,7.544E+04,1.674E+05,7.484E+04,5.968E+04,4.220E+04
1979-03-02 00:44:18.340 ,1979-03-02 00:44:41.900 ,2,1,4.281E+07,1.003E+06,8.874E+05,1.068E+05,1.901E+05,3.359E+04,8.618E+04,3.046E+04,3.339E+04,1.670E+04
1979-03-02 00:44:42.340 ,1979-03-02 00:45:05.900 ,3,1,4.710E+07,1.825E+06,2.007E+06,2.926E+05,2.867E+05,7.660E+04,1.748E+05,7.818E+04,0.000E+00,0.000E+00
1979-03-02 00:45:06.340 ,1979-03-02 00:45:29.900 ,4,1,4.493E+07,9.828E+05,2.320E+06,1.642E+05,4.933E+05,5.411E+04,2.111E+05,4.721E+04,5.874E+04,2.219E+04
1979-03-02 00:45:30.340 ,1979-03-02 00:45:53.900 ,5,1,4.613E+07,1.773E+06,2.137E+06,2.962E+05,2.757E+05,7.116E+04,1.402E+05,7.012E+04,3.023E+04,3.023E+04
1979-03-02 00:45:54.340 ,1979-03-02 00:46:17.900 ,6,1,4.305E+07,9.283E+05,1.837E+06,1.441E+05,4.387E+05,4.901E+04,2.110E+05,4.840E+04,8.175E+04,2.584E+04
1979-03-02 00:46:18.340 ,1979-03-02 00:46:41.900 ,7,1,4.157E+07,1.663E+06,1.474E+06,2.328E+05,3.341E+05,7.471E+04,6.902E+04,4.880E+04,0.000E+00,0.000E+00
1979-03-02 00:46:42.340 ,1979-03-02 00:47:23.900 ,8,1,3.423E+07,7.220E+05,1.879E+05,3.916E+04,5.555E+04,1.484E+04,2.275E+04,7.583E+03,1.308E+04,9.251E+03
1979-03-02 00:47:23.960 ,1979-03-02 00:47:29.900 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:47:30.340 ,1979-03-02 00:47:53.900 ,7,-1,4.238E+07,9.535E+05,1.210E+06,1.185E+05,2.190E+05,3.648E+04,1.682E+05,4.078E+04,5.955E+04,2.250E+04
1979-03-02 00:47:54.340 ,1979-03-02 00:48:17.900 ,6,-1,4.412E+07,1.813E+06,1.182E+06,2.319E+05,2.758E+05,7.118E+04,1.060E+05,6.120E+04,8.161E+04,4.712E+04
1979-03-02 00:48:18.340 ,1979-03-02 00:48:41.900 ,5,-1,4.013E+07,8.966E+05,2.081E+06,1.515E+05,4.439E+05,5.126E+04,1.930E+05,4.428E+04,5.500E+04,2.078E+04
1979-03-02 00:48:42.340 ,1979-03-02 00:49:05.900 ,4,-1,4.374E+07,1.668E+06,2.929E+06,3.085E+05,5.316E+05,9.253E+04,3.284E+05,1.038E+05,1.151E+05,5.754E+04
1979-03-02 00:49:06.340 ,1979-03-02 00:49:29.900 ,3,-1,4.413E+07,9.722E+05,1.726E+06,1.381E+05,3.373E+05,4.464E+04,2.241E+05,4.888E+04,2.339E+04,1.350E+04
1979-03-02 00:49:30.340 ,1979-03-02 00:49:53.900 ,2,-1,3.933E+07,1.678E+06,8.937E+05,1.824E+05,8.888E+04,3.975E+04,1.859E+05,8.312E+04,8.047E+04,4.646E+04
1979-03-02 00:49:53.960 ,1979-03-02 00:50:18.340 ,1,-1,4.228E+07,1.579E+06,6.474E+05,1.448E+05,2.510E+05,6.087E+04,0.000E+00,0.000E+00,3.595E+04,2.542E+04
1979-03-02 00:50:18.340 ,1979-03-02 00:50:41.900 ,1,1,3.845E+07,1.616E+06,6.679E+05,1.532E+05,2.045E+05,5.901E+04,1.530E+05,7.652E+04,3.009E+04,3.009E+04
1979-03-02 00:50:42.340 ,1979-03-02 00:51:05.900 ,2,1,3.906E+07,9.215E+05,5.481E+05,8.555E+04,1.687E+05,3.029E+04,7.618E+04,2.878E+04,1.773E+04,1.254E+04
1979-03-02 00:51:06.340 ,1979-03-02 00:51:29.900 ,3,1,4.499E+07,1.771E+06,2.560E+06,3.276E+05,3.529E+05,8.823E+04,7.027E+04,4.968E+04,9.304E+04,5.371E+04
1979-03-02 00:51:30.340 ,1979-03-02 00:51:53.900 ,4,1,4.272E+07,9.079E+05,2.956E+06,1.709E+05,6.438E+05,5.774E+04,2.781E+05,5.563E+04,7.903E+04,2.634E+04
1979-03-02 00:51:54.340 ,1979-03-02 00:52:17.900 ,5,1,3.700E+07,1.532E+06,1.778E+06,2.844E+05,4.673E+05,8.674E+04,1.609E+05,8.046E+04,3.033E+04,3.033E+04
1979-03-02 00:52:18.340 ,1979-03-02 00:52:41.900 ,6,1,4.015E+07,9.096E+05,1.453E+06,1.273E+05,3.147E+05,4.205E+04,2.034E+05,5.084E+04,4.268E+04,1.909E+04
1979-03-02 00:52:42.340 ,1979-03-02 00:53:05.900 ,7,1,4.354E+07,1.803E+06,1.515E+06,2.424E+05,3.752E+05,8.606E+04,1.089E+05,6.287E+04,0.000E+00,0.000E+00
1979-03-02 00:53:06.340 ,1979-03-02 00:53:47.900 ,8,1,3.213E+07,6.928E+05,2.517E+05,4.449E+04,8.360E+04,1.823E+04,4.967E+04,1.497E+04,5.436E+04,1.718E+04
1979-03-02 00:53:47.960 ,1979-03-02 00:53:53.900 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:53:54.340 ,1979-03-02 00:54:17.900 ,7,-1,4.191E+07,9.888E+05,1.188E+06,1.274E+05,2.411E+05,3.763E+04,1.468E+05,4.072E+04,1.709E+04,1.208E+04
1979-03-02 00:54:18.340 ,1979-03-02 00:54:41.900 ,6,-1,4.316E+07,1.693E+06,2.180E+06,2.837E+05,5.228E+05,9.705E+04,2.301E+05,9.389E+04,1.226E+05,6.131E+04
1979-03-02 00:54:42.340 ,1979-03-02 00:55:05.900 ,5,-1,4.033E+07,8.886E+05,2.398E+06,1.630E+05,5.639E+05,5.445E+04,3.517E+05,6.764E+04,9.541E+04,3.016E+04
1979-03-02 00:55:06.340 ,1979-03-02 00:55:29.900 ,4,-1,5.373E+07,1.889E+06,4.374E+06,4.005E+05,8.172E+05,1.167E+05,3.307E+05,1.102E+05,1.187E+05,5.933E+04
1979-03-02 00:55:30.340 ,1979-03-02 00:55:53.900 ,3,-1,4.492E+07,9.896E+05,2.609E+06,1.737E+05,4.876E+05,5.349E+04,2.395E+05,5.355E+04,3.362E+04,1.681E+04
1979-03-02 00:55:54.340 ,1979-03-02 00:56:17.900 ,2,-1,3.513E+07,1.526E+06,8.185E+05,1.670E+05,1.945E+05,6.147E+04,1.463E+05,7.316E+04,6.408E+04,4.530E+04
1979-03-02 00:56:17.960 ,1979-03-02 00:56:42.340 ,1,-1,3.914E+07,1.517E+06,1.590E+06,2.343E+05,3.387E+05,7.060E+04,1.204E+05,6.018E+04,5.731E+04,3.309E+04
1979-03-02 00:56:42.340 ,1979-03-02 00:57:05.900 ,1,1,3.513E+07,1.498E+06,1.112E+06,1.906E+05,2.090E+05,6.030E+04,1.586E+05,7.930E+04,3.111E+04,3.111E+04
1979-03-02 00:57:06.340 ,1979-03-02 00:57:29.900 ,2,1,3.471E+07,8.405E+05,6.543E+05,8.588E+04,1.596E+05,3.015E+04,7.986E+04,3.017E+04,6.299E+04,2.380E+04
1979-03-02 00:57:30.340 ,1979-03-02 00:57:53.900 ,3,1,4.264E+07,1.699E+06,2.363E+06,3.102E+05,6.758E+05,1.111E+05,4.451E+05,1.235E+05,5.926E+04,4.190E+04
1979-03-02 00:57:54.340 ,1979-03-02 00:58:17.900 ,4,1,5.215E+07,1.019E+06,5.915E+06,2.504E+05,1.158E+06,8.013E+04,7.322E+05,9.953E+04,8.391E+04,2.652E+04
1979-03-02 00:58:18.340 ,1979-03-02 00:58:41.900 ,5,1,4.059E+07,1.560E+06,2.550E+06,3.024E+05,5.415E+05,9.146E+04,1.174E+05,6.778E+04,5.829E+04,4.121E+04
1979-03-02 00:58:42.340 ,1979-03-02 00:59:05.900 ,6,1,3.690E+07,8.822E+05,1.828E+06,1.440E+05,4.185E+05,4.996E+04,2.474E+05,5.397E+04,9.557E+04,3.021E+04
1979-03-02 00:59:06.340 ,1979-03-02 00:59:29.900 ,7,1,3.898E+07,1.614E+06,1.240E+06,2.226E+05,2.175E+05,6.033E+04,2.206E+05,9.003E+04,5.979E+04,4.227E+04
1979-03-02 00:59:30.340 ,1979-03-02 00:00:11.900 ,8,1,2.958E+07,6.285E+05,1.768E+05,3.535E+04,3.218E+04,1.072E+04,2.283E+04,1.142E+04,2.216E+04,1.108E+04
1979-03-02 01:00:11.960 ,1979-03-02 01:00:17.900 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:00:18.340 ,1979-03-02 01:00:41.900 ,7,-1,3.971E+07,9.307E+05,1.667E+06,1.461E+05,3.218E+05,4.300E+04,1.510E+05,4.359E+04,2.450E+04,1.414E+04
1979-03-02 01:00:42.340 ,1979-03-02 01:01:05.900 ,6,-1,3.969E+07,1.637E+06,1.870E+06,2.755E+05,4.011E+05,8.548E+04,6.893E+04,4.873E+04,3.000E+04,3.000E+04
1979-03-02 01:01:06.340 ,1979-03-02 01:01:29.900 ,5,-1,4.330E+07,9.539E+05,3.022E+06,1.856E+05,5.345E+05,5.395E+04,2.277E+05,5.224E+04,6.160E+04,2.177E+04
1979-03-02 01:01:30.340 ,1979-03-02 01:01:53.900 ,4,-1,5.384E+07,1.926E+06,5.383E+06,4.374E+05,1.033E+06,1.333E+05,5.400E+05,1.394E+05,0.000E+00,0.000E+00
1979-03-02 01:01:54.340 ,1979-03-02 01:02:17.900 ,3,-1,4.502E+07,9.918E+05,3.099E+06,1.888E+05,4.690E+05,5.239E+04,2.217E+05,5.223E+04,6.383E+04,2.412E+04
1979-03-02 01:02:18.340 ,1979-03-02 01:02:41.900 ,2,-1,3.852E+07,1.619E+06,1.055E+06,1.925E+05,1.835E+05,5.802E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:02:41.960 ,1979-03-02 01:03:06.340 ,1,-1,3.474E+07,1.351E+06,9.197E+05,1.625E+05,2.573E+05,5.901E+04,1.539E+05,6.281E+04,3.789E+04,2.679E+04
1979-03-02 01:03:06.340 ,1979-03-02 01:03:29.900 ,1,1,3.704E+07,1.557E+06,1.082E+06,1.975E+05,2.303E+05,6.388E+04,1.599E+05,7.997E+04,2.971E+04,2.971E+04
1979-03-02 01:03:30.340 ,1979-03-02 01:03:53.900 ,2,1,3.630E+07,8.905E+05,7.476E+05,9.264E+04,1.448E+05,2.839E+04,9.446E+04,3.339E+04,2.538E+04,1.465E+04
1979-03-02 01:03:54.340 ,1979-03-02 01:04:17.900 ,3,1,4.481E+07,1.835E+06,1.927E+06,2.971E+05,4.782E+05,9.757E+04,1.624E+05,8.120E+04,1.128E+05,5.642E+04