START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-27 00:00:24.800 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:00:29.600 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:00:34.400 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:00:39.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:00:44.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:00:48.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:00:53.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:00:58.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:01:03.200 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:01:08.000 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:01:12.800 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:01:17.600 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:01:22.400 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:01:27.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:01:32.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:01:36.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:01:41.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:01:46.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:01:51.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:01:56.000 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:02:00.800 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:02:05.600 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:02:10.400 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:02:15.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:02:20.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:02:24.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:02:29.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:02:34.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:02:39.200 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:02:44.000 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:02:48.800 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:02:53.600 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:02:58.400 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:03:03.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:03:08.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:03:12.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:03:17.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:03:22.400 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:03:27.200 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:03:32.000 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:03:36.800 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:03:41.600 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:03:46.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:03:51.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:03:56.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:04:00.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:04:05.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:04:10.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:04:15.200 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:04:20.000 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:04:24.800 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:04:29.600 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:04:34.400 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:04:39.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:04:44.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:04:48.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:04:53.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:04:58.400 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:05:03.200 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:05:08.000 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:05:12.800 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:05:17.600 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:05:22.400 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:05:27.200 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:05:32.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:05:36.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:05:41.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:05:46.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:05:51.200 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:05:56.000 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:06:00.800 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:06:05.600 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:06:10.400 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:06:15.200 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:06:20.000 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:06:24.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:06:29.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:06:34.400 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:06:39.200 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:06:44.000 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:06:48.800 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:06:53.600 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:06:58.400 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:07:03.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:07:08.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:07:12.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:07:17.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:07:22.400 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:07:27.200 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:07:32.000 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:07:36.800 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:07:41.600 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:07:46.400 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:07:51.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:07:56.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:08:00.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:08:05.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:08:10.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:08:15.200 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:08:20.000 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:08:24.800 ,5,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-27 00:08:29.600 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:08:34.400 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:08:39.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:08:44.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:08:48.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:08:53.590 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:08:58.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:09:03.200 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:09:07.990 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:09:12.790 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:09:17.590 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:09:22.400 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:09:27.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:09:31.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:09:36.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:09:41.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:09:46.400 ,3,0,,0,0.,4.8,1.,4.8,,0,1.,4.8,0.,4.8
1979-07-27 00:09:51.200 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:09:55.990 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:10:00.790 ,3,0,,0,3.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-27 00:10:05.590 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:10:10.400 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:10:15.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:10:19.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:10:24.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:10:29.590 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:10:34.400 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:10:39.200 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:10:43.990 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:10:48.790 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:10:53.590 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:10:58.400 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:11:03.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:11:07.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:11:12.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:11:17.590 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:11:22.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:11:27.200 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:11:31.990 ,1,0,,0,6.,4.8,1.,4.8,,0,1.,4.8,1.,4.8
1979-07-27 00:11:36.790 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:11:41.590 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:11:46.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:11:51.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:11:55.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:12:00.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:12:05.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:12:10.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:12:15.200 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:12:19.990 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:12:24.790 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-27 00:12:29.590 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:12:34.400 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:12:39.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:12:43.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:12:48.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:12:53.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:12:58.400 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:13:03.200 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:13:07.990 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:13:12.790 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:13:17.590 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:13:22.390 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:13:27.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:13:31.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:13:36.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:13:41.590 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:13:46.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:13:51.200 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:13:55.990 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:14:00.790 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:14:05.590 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:14:10.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:14:15.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:14:19.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:14:24.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:14:29.590 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:14:34.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:14:39.200 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:14:43.990 ,2,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-27 00:14:48.790 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:14:53.590 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:14:58.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:15:03.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:15:07.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:15:12.790 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:15:17.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:15:22.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:15:27.200 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:15:31.990 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:15:36.790 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:15:41.590 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:15:46.400 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:15:51.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:15:55.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:16:00.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:16:05.590 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:16:10.400 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:16:15.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:16:19.990 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:16:24.790 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:16:29.590 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:16:34.390 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:16:39.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:16:43.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:16:48.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:16:53.590 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:16:58.400 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:17:03.200 ,5,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:17:07.990 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:17:12.800 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:17:17.600 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:17:22.400 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:17:27.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:17:31.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:17:36.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:17:41.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:17:46.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:17:51.200 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:17:55.990 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:18:00.800 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:18:05.600 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:18:10.400 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:18:15.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:18:20.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:18:24.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:18:29.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:18:34.400 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:18:39.200 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:18:43.990 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:18:48.800 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:18:53.600 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:18:58.400 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:19:03.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:19:07.990 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:19:12.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:19:17.600 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:19:22.400 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:19:27.200 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:19:31.990 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:19:36.800 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:19:41.600 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:19:46.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:19:51.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:19:55.990 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:20:00.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:20:05.600 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:20:10.400 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:20:15.200 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:20:20.000 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:20:24.800 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:20:29.600 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:20:34.400 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:20:39.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:20:43.990 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:20:48.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:20:53.600 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:20:58.400 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:21:03.200 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:21:07.990 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:21:12.800 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:21:17.600 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:21:22.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:21:27.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:21:31.990 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:21:36.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:21:41.600 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:21:46.400 ,4,1,,0,1.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-27 00:21:51.200 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:21:55.990 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:22:00.800 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:22:05.600 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:22:10.400 ,7,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:22:15.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:22:19.990 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:22:24.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:22:29.600 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:22:34.400 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:22:39.200 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:22:43.990 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:22:48.800 ,0,1,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-27 00:22:53.600 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:22:58.400 ,0,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:23:03.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:23:07.990 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:23:12.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:23:17.600 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:23:22.400 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:23:27.200 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:23:31.990 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:23:36.800 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:23:41.600 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:23:46.400 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:23:51.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:23:56.000 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:24:00.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:24:05.600 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:24:10.400 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:24:15.200 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:24:20.000 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:24:24.800 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:24:29.600 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:24:34.400 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:24:39.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:24:44.000 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:24:48.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:24:53.600 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:24:58.400 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:25:03.200 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:25:08.000 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:25:12.800 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:25:17.600 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:25:22.400 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:25:27.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:25:31.990 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:25:36.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:25:41.600 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:25:46.400 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:25:51.200 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:25:56.000 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:26:00.800 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:26:05.600 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:26:10.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:26:15.200 ,0,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,2.,4.8
1979-07-27 00:26:20.000 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:26:24.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:26:29.600 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:26:34.400 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:26:39.200 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:26:43.990 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:26:48.800 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:26:53.600 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:26:58.400 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:27:03.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:27:08.000 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:27:12.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:27:17.590 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:27:22.390 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:27:27.190 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:27:31.990 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:27:36.790 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:27:41.590 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:27:46.390 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:27:51.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:27:55.990 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-27 00:28:00.790 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:28:05.590 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:28:10.390 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:28:15.190 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:28:19.990 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:28:24.790 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:28:29.590 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:28:34.390 ,7,1,,0,1.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-27 00:28:39.190 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:28:43.990 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:28:48.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:28:53.590 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:28:58.390 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:29:03.190 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:29:07.990 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:29:12.790 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:29:17.590 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:29:22.390 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:29:27.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:29:31.990 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 00:29:36.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:29:41.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:29:46.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:29:51.190 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 00:29:55.990 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:30:00.790 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:30:05.590 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 00:30:10.390 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8