START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-12 06:00:23.100 ,0,0,18.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:23.900 ,0,0,7.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 06:00:24.700 ,0,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:25.500 ,0,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:26.300 ,0,0,9.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:27.100 ,0,0,7.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:27.900 ,0,0,11.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:28.700 ,0,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:00:29.500 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:30.300 ,0,0,6.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:31.100 ,0,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:31.900 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:00:32.700 ,0,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:33.500 ,0,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:34.300 ,0,0,5.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:35.100 ,0,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:35.900 ,0,0,5.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-12 06:00:36.700 ,0,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:37.500 ,0,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:38.300 ,0,0,10.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:39.100 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:39.900 ,0,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:00:40.700 ,0,0,8.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:00:41.500 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:00:42.300 ,0,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:43.100 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:00:43.900 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:00:44.700 ,0,0,12.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 06:00:45.500 ,0,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:46.300 ,0,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:47.100 ,4,0,14.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:47.900 ,4,0,6.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:00:48.700 ,4,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:00:49.500 ,4,0,6.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-12 06:00:50.300 ,4,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:51.100 ,4,0,5.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:51.900 ,4,0,9.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:52.700 ,4,0,7.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:53.500 ,4,0,6.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:54.300 ,4,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:55.100 ,4,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:55.900 ,4,0,10.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:00:56.700 ,4,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:00:57.500 ,4,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:00:58.300 ,4,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:00:59.100 ,4,0,10.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 06:00:59.900 ,4,0,16.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 06:01:00.700 ,4,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:01.500 ,4,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:02.300 ,4,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:03.100 ,4,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:03.900 ,4,0,17.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:01:04.700 ,4,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:05.500 ,4,0,30.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:06.300 ,4,0,25.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 06:01:07.100 ,4,0,25.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:07.900 ,4,0,29.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:08.700 ,4,0,34.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:09.500 ,4,0,33.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:10.300 ,4,0,30.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:11.100 ,7,0,32.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 06:01:11.900 ,7,0,45.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:12.700 ,7,0,25.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:01:13.500 ,7,0,37.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:14.300 ,7,0,40.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:15.100 ,7,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:15.900 ,7,0,35.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:16.700 ,7,0,24.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:01:17.500 ,7,0,26.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:01:18.300 ,7,0,26.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:19.100 ,7,0,27.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 06:01:19.900 ,7,0,37.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:20.700 ,7,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:21.500 ,7,0,24.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:22.300 ,7,0,31.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 06:01:23.100 ,7,0,28.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:23.900 ,7,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:24.700 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:25.500 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:26.300 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:27.100 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:27.900 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:28.700 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:29.500 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:30.300 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:31.100 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:31.900 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:32.700 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:33.500 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:34.300 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:35.100 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:35.900 ,3,0,36.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:36.700 ,3,0,32.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 06:01:37.500 ,3,0,31.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:38.300 ,3,0,26.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:39.100 ,3,0,31.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:39.900 ,3,0,44.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 06:01:40.700 ,3,0,30.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:41.500 ,3,0,23.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 06:01:42.300 ,3,0,34.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:43.100 ,3,0,28.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 06:01:43.900 ,3,0,37.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:44.700 ,3,0,33.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:45.500 ,3,0,39.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 06:01:46.300 ,3,0,28.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 06:01:47.100 ,3,0,29.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:47.900 ,3,0,34.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:48.700 ,3,0,23.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:49.500 ,3,0,32.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:50.300 ,3,0,25.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 06:01:51.100 ,3,0,27.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 06:01:51.900 ,3,0,24.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:01:52.700 ,3,0,26.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:53.500 ,3,0,30.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 06:01:54.300 ,3,0,22.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 06:01:55.100 ,3,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:55.900 ,3,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:56.700 ,3,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:57.500 ,3,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:01:58.300 ,3,0,25.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:01:59.100 ,0,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:01:59.900 ,0,0,13.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-12 06:02:00.700 ,0,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:01.500 ,0,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:02.300 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:02:03.100 ,0,0,12.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:03.900 ,0,0,12.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:04.700 ,0,0,11.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 06:02:05.500 ,0,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:06.300 ,0,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:07.100 ,0,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:07.900 ,0,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:08.700 ,0,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:09.500 ,0,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:02:10.300 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:02:11.100 ,0,0,12.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:11.900 ,0,0,9.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:02:12.700 ,0,0,15.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:13.500 ,0,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:14.300 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:15.100 ,0,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:15.900 ,0,0,7.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:16.700 ,0,0,14.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:17.500 ,0,0,8.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:18.300 ,0,0,15.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 06:02:19.100 ,0,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:19.900 ,0,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:20.700 ,0,0,15.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:21.500 ,0,0,11.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 06:02:22.300 ,0,0,16.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 06:02:23.100 ,4,0,10.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:02:23.900 ,4,0,5.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:02:24.700 ,4,0,8.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-07-12 06:02:25.500 ,4,0,17.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 06:02:26.300 ,4,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:27.100 ,4,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:27.900 ,4,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:28.700 ,4,0,14.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:29.500 ,4,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:02:30.300 ,4,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:31.100 ,4,0,13.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-12 06:02:31.900 ,4,0,10.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:32.700 ,4,0,13.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:33.500 ,4,0,13.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:34.300 ,4,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:35.100 ,4,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:35.900 ,4,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:36.700 ,4,0,25.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:37.500 ,4,0,15.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 06:02:38.300 ,4,0,22.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 06:02:39.100 ,4,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:02:39.900 ,4,0,28.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 06:02:40.700 ,4,0,16.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 06:02:41.500 ,4,0,23.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 06:02:42.300 ,4,0,27.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 06:02:43.100 ,4,0,32.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:43.900 ,4,0,31.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:44.700 ,4,0,43.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:45.500 ,4,0,31.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 06:02:46.300 ,4,0,28.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:47.100 ,7,0,36.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:47.900 ,7,0,34.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 06:02:48.700 ,7,0,41.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-12 06:02:49.500 ,7,0,48.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:50.300 ,7,0,39.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:02:51.100 ,7,0,40.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:02:51.900 ,7,0,41.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:52.700 ,7,0,40.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 06:02:53.500 ,7,0,26.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 06:02:54.300 ,7,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:55.100 ,7,0,37.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:02:55.900 ,7,0,26.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 06:02:56.700 ,7,0,38.,0.8,0.,0.8,9.,0.8,0.,0.8
1979-07-12 06:02:57.500 ,7,0,34.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:02:58.300 ,7,0,22.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 06:02:59.100 ,7,0,18.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:02:59.900 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:00.700 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:01.500 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:02.300 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:03.100 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:03.900 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:04.700 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:05.500 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:06.300 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:07.100 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:07.900 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:08.700 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:09.500 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:10.300 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:11.100 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:11.900 ,3,0,23.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 06:03:12.700 ,3,0,33.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:13.500 ,3,0,36.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:03:14.300 ,3,0,37.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:15.100 ,3,0,40.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 06:03:15.900 ,3,0,31.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 06:03:16.700 ,3,0,32.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:17.500 ,3,0,41.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:18.300 ,3,0,31.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 06:03:19.100 ,3,0,43.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:19.900 ,3,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:20.700 ,3,0,37.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 06:03:21.500 ,3,0,38.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:22.300 ,3,0,42.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:23.100 ,3,0,33.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:23.900 ,3,0,29.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:03:24.700 ,3,0,23.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:25.500 ,3,0,36.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 06:03:26.300 ,3,0,31.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:27.100 ,3,0,37.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 06:03:27.900 ,3,0,21.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 06:03:28.700 ,3,0,32.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:03:29.500 ,3,0,32.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 06:03:30.300 ,3,0,20.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:31.100 ,3,0,23.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:31.900 ,3,0,26.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:32.700 ,3,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:33.500 ,3,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:34.300 ,3,0,23.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-07-12 06:03:35.100 ,0,0,19.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:03:35.900 ,0,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:03:36.700 ,0,0,23.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 06:03:37.500 ,0,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:38.300 ,0,0,9.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:39.100 ,0,0,16.,0.8,0.,0.8,8.,0.8,0.,0.8
1979-07-12 06:03:39.900 ,0,0,24.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:03:40.700 ,0,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:41.500 ,0,0,17.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:03:42.300 ,0,0,10.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:43.100 ,0,0,9.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 06:03:43.900 ,0,0,13.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 06:03:44.700 ,0,0,18.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 06:03:45.500 ,0,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:46.300 ,0,0,12.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:47.100 ,0,0,11.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:47.900 ,0,0,11.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:03:48.700 ,0,0,20.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:49.500 ,0,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:50.300 ,0,0,11.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:51.100 ,0,0,12.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:03:51.900 ,0,0,14.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:52.700 ,0,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:53.500 ,0,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:54.300 ,0,0,16.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 06:03:55.100 ,0,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:03:55.900 ,0,0,14.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 06:03:56.700 ,0,0,22.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:03:57.500 ,0,0,18.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:03:58.300 ,0,0,12.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 06:03:59.100 ,4,0,13.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 06:03:59.900 ,4,0,19.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:00.700 ,4,0,19.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:01.500 ,4,0,20.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 06:04:02.300 ,4,0,19.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 06:04:03.100 ,4,0,25.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:04:03.900 ,4,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:04:04.700 ,4,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:04:05.500 ,4,0,10.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 06:04:06.300 ,4,0,19.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-12 06:04:07.100 ,4,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:04:07.900 ,4,0,17.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:08.700 ,4,0,18.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:09.500 ,4,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:04:10.300 ,4,0,21.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 06:04:11.100 ,4,0,23.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 06:04:11.900 ,4,0,31.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:04:12.700 ,4,0,33.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 06:04:13.500 ,4,0,31.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 06:04:14.300 ,4,0,32.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 06:04:15.100 ,4,0,23.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:04:15.900 ,4,0,24.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 06:04:16.700 ,4,0,34.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:04:17.500 ,4,0,45.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:04:18.300 ,4,0,20.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 06:04:19.100 ,4,0,37.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:19.900 ,4,0,36.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 06:04:20.700 ,4,0,45.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:04:21.500 ,4,0,33.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-07-12 06:04:22.300 ,4,0,42.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:23.100 ,7,0,30.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:04:23.900 ,7,0,58.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 06:04:24.700 ,7,0,48.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:04:25.500 ,7,0,53.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:26.300 ,7,0,51.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 06:04:27.100 ,7,0,58.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:27.900 ,7,0,44.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 06:04:28.700 ,7,0,58.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:29.500 ,7,0,58.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 06:04:30.300 ,7,0,35.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 06:04:31.100 ,7,0,47.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:04:31.900 ,7,0,33.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 06:04:32.700 ,7,0,54.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:33.500 ,7,0,44.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:34.300 ,7,0,40.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 06:04:35.100 ,7,0,51.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 06:04:35.900 ,7,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:36.700 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:37.500 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:38.300 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:39.100 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:39.900 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:40.700 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:41.500 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:42.300 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:43.100 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:43.900 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:44.700 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:45.500 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:46.300 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:47.100 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 06:04:47.900 ,3,0,34.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:04:48.700 ,3,0,38.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 06:04:49.500 ,3,0,36.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-12 06:04:50.300 ,3,0,51.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:51.100 ,3,0,41.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 06:04:51.900 ,3,0,38.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 06:04:52.700 ,3,0,38.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 06:04:53.500 ,3,0,57.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 06:04:54.300 ,3,0,54.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 06:04:55.100 ,3,0,42.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:55.900 ,3,0,52.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 06:04:56.700 ,3,0,50.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-12 06:04:57.500 ,3,0,60.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 06:04:58.300 ,3,0,46.,0.8,3.,0.8,10.,0.8,0.,0.8
1979-07-12 06:04:59.100 ,3,0,42.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 06:04:59.900 ,3,0,56.,0.8,5.,0.8,9.,0.8,0.,0.8
1979-07-12 06:05:00.700 ,3,0,46.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-12 06:05:01.500 ,3,0,49.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 06:05:02.300 ,3,0,47.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-07-12 06:05:03.100 ,3,0,47.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 06:05:03.900 ,3,0,64.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-12 06:05:04.700 ,3,0,45.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 06:05:05.500 ,3,0,60.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-12 06:05:06.300 ,3,0,24.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 06:05:07.100 ,3,0,37.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-12 06:05:07.900 ,3,0,27.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 06:05:08.700 ,3,0,31.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:05:09.500 ,3,0,28.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:10.300 ,3,0,37.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:05:11.100 ,0,0,43.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 06:05:11.900 ,0,0,23.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 06:05:12.700 ,0,0,32.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 06:05:13.500 ,0,0,26.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-07-12 06:05:14.300 ,0,0,28.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:15.100 ,0,0,36.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:15.900 ,0,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:05:16.700 ,0,0,20.,0.8,5.,0.8,13.,0.8,0.,0.8
1979-07-12 06:05:17.500 ,0,0,22.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:18.300 ,0,0,24.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 06:05:19.100 ,0,0,25.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:19.900 ,0,0,22.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:05:20.700 ,0,0,18.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:05:21.500 ,0,0,22.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 06:05:22.300 ,0,0,20.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:23.100 ,0,0,22.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:23.900 ,0,0,18.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 06:05:24.700 ,0,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 06:05:25.500 ,0,0,16.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 06:05:26.300 ,0,0,18.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 06:05:27.100 ,0,0,11.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:27.900 ,0,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:05:28.700 ,0,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:05:29.500 ,0,0,17.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:05:30.300 ,0,0,17.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:31.100 ,0,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 06:05:31.900 ,0,0,19.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 06:05:32.700 ,0,0,17.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:05:33.500 ,0,0,18.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-12 06:05:34.300 ,0,0,12.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 06:05:35.100 ,0,0,21.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:35.900 ,0,0,34.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:05:36.700 ,0,0,19.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 06:05:37.500 ,0,0,23.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:38.300 ,0,0,15.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:39.100 ,0,0,31.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 06:05:39.900 ,0,0,15.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:40.700 ,0,0,11.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 06:05:41.500 ,0,0,28.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 06:05:42.300 ,0,0,29.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:05:43.100 ,0,0,24.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:43.900 ,0,0,21.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 06:05:44.700 ,0,0,31.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-07-12 06:05:45.500 ,0,0,27.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 06:05:46.300 ,0,0,25.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 06:05:47.100 ,0,0,27.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 06:05:47.900 ,0,0,47.,0.8,2.,0.8,4.,0.8,0.,0.8