START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-22 09:00:22.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:00:23.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:00:23.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:00:24.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:00:25.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-22 09:00:26.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:00:27.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:00:27.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:00:28.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-22 09:00:29.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-22 09:00:30.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:00:31.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:00:31.940 ,4,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:00:32.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-22 09:00:33.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:00:34.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-22 09:00:35.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:00:35.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:00:36.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:00:37.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:00:38.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:00:39.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:00:39.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:00:40.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-22 09:00:41.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:00:42.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-07-22 09:00:43.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:00:43.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 09:00:44.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:00:45.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:00:46.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:00:47.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:00:47.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:00:48.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-22 09:00:49.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:00:50.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:00:51.140 ,3,0,1.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-22 09:00:51.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:00:52.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:00:53.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:00:54.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:00:55.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:00:55.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:00:56.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:00:57.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-22 09:00:58.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:00:59.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:00:59.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:01:00.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:01:01.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:01:02.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 09:01:03.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:01:03.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:01:04.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:05.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-22 09:01:06.340 ,3,0,1.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:07.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-22 09:01:07.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:08.740 ,3,0,1.,0.8,1.,0.8,0.,0.8,8.,0.8
1979-07-22 09:01:09.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:01:10.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-22 09:01:11.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:01:11.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 09:01:12.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:13.540 ,3,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:14.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:15.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:15.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:01:16.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:17.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:18.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 09:01:19.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:19.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:01:20.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:01:21.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:01:22.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:23.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:01:23.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:24.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:25.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:01:26.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-22 09:01:27.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:27.940 ,3,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-22 09:01:28.740 ,3,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:01:29.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:01:30.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:01:31.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-22 09:01:31.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:01:32.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-22 09:01:33.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-22 09:01:34.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-22 09:01:35.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-22 09:01:35.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-22 09:01:36.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:01:37.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-22 09:01:38.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-22 09:01:39.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:01:39.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:01:40.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:01:41.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:42.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:01:43.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:01:43.940 ,2,0,1.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:44.740 ,2,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:01:45.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:01:46.340 ,2,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:47.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:47.940 ,2,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-22 09:01:48.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-22 09:01:49.540 ,2,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-22 09:01:50.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:01:51.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:01:51.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 09:01:52.740 ,2,0,1.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-07-22 09:01:53.540 ,2,0,,0,,0,,0,,0
1979-07-22 09:01:54.340 ,2,0,,0,,0,,0,,0
1979-07-22 09:01:55.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-22 09:01:55.940 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:01:56.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-22 09:01:57.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:01:58.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:01:59.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-22 09:01:59.940 ,2,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:02:00.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-22 09:02:01.540 ,2,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:02:02.340 ,2,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 09:02:03.140 ,2,0,1.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-07-22 09:02:03.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-22 09:02:04.740 ,2,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:02:05.540 ,2,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-22 09:02:06.340 ,2,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:02:07.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-22 09:02:07.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:02:08.740 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:02:09.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-22 09:02:10.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-22 09:02:11.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 09:02:11.940 ,2,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-22 09:02:12.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:02:13.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:02:14.340 ,2,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-22 09:02:15.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 09:02:15.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:02:16.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-22 09:02:17.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:02:18.340 ,2,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:02:19.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:02:19.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 09:02:20.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-22 09:02:21.540 ,2,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:02:22.340 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-22 09:02:23.140 ,1,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:02:23.940 ,1,0,0.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-07-22 09:02:24.740 ,1,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 09:02:25.540 ,1,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:02:26.340 ,1,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:02:27.140 ,1,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:02:27.940 ,1,0,0.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-07-22 09:02:28.740 ,1,0,13.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-07-22 09:02:29.540 ,1,0,41.,0.8,0.,0.8,2.,0.8,3.,0.8
1979-07-22 09:02:30.340 ,1,0,46.,0.8,2.,0.8,1.,0.8,4.,0.8
1979-07-22 09:02:31.140 ,1,0,51.,0.8,1.,0.8,2.,0.8,6.,0.8
1979-07-22 09:02:31.940 ,1,0,35.,0.8,3.,0.8,0.,0.8,10.,0.8
1979-07-22 09:02:32.740 ,1,0,40.,0.8,5.,0.8,1.,0.8,7.,0.8
1979-07-22 09:02:33.540 ,1,0,51.,0.8,3.,0.8,3.,0.8,6.,0.8
1979-07-22 09:02:34.340 ,1,0,58.,0.8,5.,0.8,1.,0.8,12.,0.8
1979-07-22 09:02:35.140 ,1,0,49.,0.8,3.,0.8,1.,0.8,9.,0.8
1979-07-22 09:02:35.940 ,1,0,47.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-22 09:02:36.740 ,1,0,54.,0.8,2.,0.8,0.,0.8,4.,0.8
1979-07-22 09:02:37.540 ,1,0,49.,0.8,0.,0.8,1.,0.8,2.,0.8
1979-07-22 09:02:38.340 ,1,0,54.,0.8,2.,0.8,0.,0.8,7.,0.8
1979-07-22 09:02:39.140 ,1,0,52.,0.8,3.,0.8,2.,0.8,2.,0.8
1979-07-22 09:02:39.940 ,1,0,56.,0.8,3.,0.8,1.,0.8,2.,0.8
1979-07-22 09:02:40.740 ,1,0,39.,0.8,3.,0.8,1.,0.8,9.,0.8
1979-07-22 09:02:41.540 ,1,0,48.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-07-22 09:02:42.340 ,1,0,37.,0.8,4.,0.8,1.,0.8,7.,0.8
1979-07-22 09:02:43.140 ,1,0,35.,0.8,2.,0.8,0.,0.8,6.,0.8
1979-07-22 09:02:43.940 ,1,0,39.,0.8,2.,0.8,2.,0.8,6.,0.8
1979-07-22 09:02:44.740 ,1,0,34.,0.8,2.,0.8,0.,0.8,4.,0.8
1979-07-22 09:02:45.540 ,1,0,59.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-07-22 09:02:46.340 ,1,0,40.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-07-22 09:02:47.140 ,1,0,33.,0.8,5.,0.8,1.,0.8,9.,0.8
1979-07-22 09:02:47.940 ,1,0,,0,,0,,0,,0
1979-07-22 09:02:48.740 ,1,0,33.,0.8,2.,0.8,0.,0.8,3.,0.8
1979-07-22 09:02:49.540 ,1,0,44.,0.8,4.,0.8,1.,0.8,5.,0.8
1979-07-22 09:02:50.340 ,1,0,,0,,0,,0,,0
1979-07-22 09:02:51.140 ,1,0,35.,0.8,3.,0.8,0.,0.8,1.,0.8
1979-07-22 09:02:51.940 ,1,0,38.,0.8,3.,0.8,0.,0.8,4.,0.8
1979-07-22 09:02:52.740 ,1,0,47.,0.8,3.,0.8,1.,0.8,8.,0.8
1979-07-22 09:02:53.540 ,1,0,49.,0.8,3.,0.8,0.,0.8,5.,0.8
1979-07-22 09:02:54.340 ,1,0,32.,0.8,1.,0.8,1.,0.8,9.,0.8
1979-07-22 09:02:55.140 ,1,0,40.,0.8,4.,0.8,1.,0.8,4.,0.8
1979-07-22 09:02:55.940 ,1,0,35.,0.8,6.,0.8,0.,0.8,12.,0.8
1979-07-22 09:02:56.740 ,1,0,34.,0.8,4.,0.8,0.,0.8,2.,0.8
1979-07-22 09:02:57.540 ,1,0,49.,0.8,6.,0.8,0.,0.8,4.,0.8
1979-07-22 09:02:58.340 ,1,0,41.,0.8,8.,0.8,0.,0.8,2.,0.8
1979-07-22 09:02:59.140 ,1,0,43.,0.8,7.,0.8,1.,0.8,4.,0.8
1979-07-22 09:02:59.940 ,1,0,34.,0.8,4.,0.8,0.,0.8,11.,0.8
1979-07-22 09:03:00.740 ,1,0,46.,0.8,9.,0.8,1.,0.8,4.,0.8
1979-07-22 09:03:01.540 ,1,0,29.,0.8,6.,0.8,0.,0.8,8.,0.8
1979-07-22 09:03:02.340 ,1,0,41.,0.8,7.,0.8,1.,0.8,5.,0.8
1979-07-22 09:03:03.140 ,1,0,37.,0.8,3.,0.8,0.,0.8,3.,0.8
1979-07-22 09:03:03.940 ,1,0,36.,0.8,3.,0.8,0.,0.8,7.,0.8
1979-07-22 09:03:04.740 ,1,0,33.,0.8,6.,0.8,1.,0.8,6.,0.8
1979-07-22 09:03:05.540 ,1,0,30.,0.8,5.,0.8,0.,0.8,4.,0.8
1979-07-22 09:03:06.340 ,1,0,28.,0.8,3.,0.8,0.,0.8,3.,0.8
1979-07-22 09:03:07.140 ,1,0,29.,0.8,4.,0.8,0.,0.8,8.,0.8
1979-07-22 09:03:07.940 ,1,0,29.,0.8,11.,0.8,1.,0.8,1.,0.8
1979-07-22 09:03:08.740 ,1,0,31.,0.8,10.,0.8,0.,0.8,6.,0.8
1979-07-22 09:03:09.540 ,1,0,29.,0.8,7.,0.8,2.,0.8,8.,0.8
1979-07-22 09:03:10.340 ,0,0,33.,0.8,11.,0.8,1.,0.8,7.,0.8
1979-07-22 09:03:11.140 ,0,0,37.,0.8,6.,0.8,0.,0.8,3.,0.8
1979-07-22 09:03:11.940 ,0,0,37.,0.8,4.,0.8,0.,0.8,7.,0.8
1979-07-22 09:03:12.740 ,0,0,24.,0.8,5.,0.8,0.,0.8,9.,0.8
1979-07-22 09:03:13.540 ,0,0,22.,0.8,8.,0.8,1.,0.8,6.,0.8
1979-07-22 09:03:14.340 ,0,0,28.,0.8,12.,0.8,5.,0.8,6.,0.8
1979-07-22 09:03:15.140 ,0,0,38.,0.8,7.,0.8,2.,0.8,5.,0.8
1979-07-22 09:03:15.940 ,0,0,40.,0.8,8.,0.8,5.,0.8,8.,0.8
1979-07-22 09:03:16.740 ,0,0,24.,0.8,11.,0.8,5.,0.8,10.,0.8
1979-07-22 09:03:17.540 ,0,0,13.,0.8,10.,0.8,3.,0.8,5.,0.8
1979-07-22 09:03:18.340 ,0,0,8.,0.8,12.,0.8,7.,0.8,4.,0.8
1979-07-22 09:03:19.140 ,0,0,10.,0.8,6.,0.8,8.,0.8,5.,0.8
1979-07-22 09:03:19.940 ,0,0,13.,0.8,12.,0.8,8.,0.8,5.,0.8
1979-07-22 09:03:20.740 ,0,0,10.,0.8,12.,0.8,4.,0.8,8.,0.8
1979-07-22 09:03:21.540 ,0,0,13.,0.8,10.,0.8,8.,0.8,6.,0.8
1979-07-22 09:03:22.340 ,0,0,12.,0.8,16.,0.8,8.,0.8,5.,0.8
1979-07-22 09:03:23.140 ,0,0,12.,0.8,12.,0.8,8.,0.8,6.,0.8
1979-07-22 09:03:23.940 ,0,0,14.,0.8,10.,0.8,7.,0.8,2.,0.8
1979-07-22 09:03:24.740 ,0,0,10.,0.8,9.,0.8,8.,0.8,7.,0.8
1979-07-22 09:03:25.540 ,0,0,11.,0.8,17.,0.8,5.,0.8,7.,0.8
1979-07-22 09:03:26.340 ,0,0,15.,0.8,9.,0.8,8.,0.8,7.,0.8
1979-07-22 09:03:27.140 ,0,0,10.,0.8,8.,0.8,4.,0.8,7.,0.8
1979-07-22 09:03:27.940 ,0,0,7.,0.8,13.,0.8,5.,0.8,6.,0.8
1979-07-22 09:03:28.740 ,0,0,3.,0.8,7.,0.8,4.,0.8,10.,0.8
1979-07-22 09:03:29.540 ,0,0,5.,0.8,13.,0.8,9.,0.8,9.,0.8
1979-07-22 09:03:30.340 ,0,0,11.,0.8,14.,0.8,1.,0.8,6.,0.8
1979-07-22 09:03:31.140 ,0,0,12.,0.8,14.,0.8,7.,0.8,7.,0.8
1979-07-22 09:03:31.940 ,0,0,9.,0.8,14.,0.8,2.,0.8,7.,0.8
1979-07-22 09:03:32.740 ,0,0,19.,0.8,14.,0.8,10.,0.8,5.,0.8
1979-07-22 09:03:33.540 ,0,0,15.,0.8,17.,0.8,9.,0.8,2.,0.8
1979-07-22 09:03:34.340 ,0,0,16.,0.8,21.,0.8,8.,0.8,5.,0.8
1979-07-22 09:03:35.140 ,0,0,12.,0.8,22.,0.8,14.,0.8,7.,0.8
1979-07-22 09:03:35.940 ,0,0,18.,0.8,21.,0.8,11.,0.8,6.,0.8
1979-07-22 09:03:36.740 ,0,0,29.,0.8,26.,0.8,12.,0.8,8.,0.8
1979-07-22 09:03:37.540 ,0,0,32.,0.8,35.,0.8,12.,0.8,5.,0.8
1979-07-22 09:03:38.340 ,0,0,38.,0.8,26.,0.8,19.,0.8,6.,0.8
1979-07-22 09:03:39.140 ,0,0,42.,0.8,36.,0.8,12.,0.8,8.,0.8
1979-07-22 09:03:39.940 ,0,0,48.,0.8,30.,0.8,13.,0.8,9.,0.8
1979-07-22 09:03:40.740 ,0,0,49.,0.8,30.,0.8,8.,0.8,7.,0.8
1979-07-22 09:03:41.540 ,0,0,54.,0.8,40.,0.8,9.,0.8,6.,0.8
1979-07-22 09:03:42.340 ,0,0,49.,0.8,29.,0.8,11.,0.8,7.,0.8
1979-07-22 09:03:43.140 ,0,0,54.,0.8,29.,0.8,15.,0.8,8.,0.8
1979-07-22 09:03:43.940 ,0,0,64.,0.8,30.,0.8,13.,0.8,3.,0.8
1979-07-22 09:03:44.740 ,0,0,52.,0.8,43.,0.8,16.,0.8,8.,0.8
1979-07-22 09:03:45.540 ,0,0,72.,0.8,48.,0.8,14.,0.8,6.,0.8
1979-07-22 09:03:46.340 ,0,0,51.,0.8,34.,0.8,9.,0.8,10.,0.8
1979-07-22 09:03:47.140 ,0,0,64.,0.8,38.,0.8,11.,0.8,9.,0.8
1979-07-22 09:03:47.940 ,0,0,57.,0.8,33.,0.8,14.,0.8,4.,0.8
1979-07-22 09:03:48.740 ,0,0,68.,0.8,29.,0.8,15.,0.8,3.,0.8
1979-07-22 09:03:49.540 ,0,0,70.,0.8,45.,0.8,10.,0.8,6.,0.8
1979-07-22 09:03:50.340 ,0,0,62.,0.8,45.,0.8,10.,0.8,7.,0.8
1979-07-22 09:03:51.140 ,0,0,72.,0.8,45.,0.8,12.,0.8,4.,0.8
1979-07-22 09:03:51.940 ,0,0,94.,0.8,47.,0.8,14.,0.8,6.,0.8
1979-07-22 09:03:52.740 ,0,0,59.,0.8,34.,0.8,8.,0.8,2.,0.8
1979-07-22 09:03:53.540 ,0,0,74.,0.8,35.,0.8,6.,0.8,7.,0.8
1979-07-22 09:03:54.340 ,0,0,70.,0.8,30.,0.8,14.,0.8,9.,0.8
1979-07-22 09:03:55.140 ,0,0,88.,0.8,34.,0.8,10.,0.8,1.,0.8
1979-07-22 09:03:55.940 ,0,0,94.,0.8,47.,0.8,7.,0.8,11.,0.8
1979-07-22 09:03:56.740 ,0,0,74.,0.8,45.,0.8,13.,0.8,10.,0.8
1979-07-22 09:03:57.540 ,0,0,68.,0.8,44.,0.8,11.,0.8,4.,0.8
1979-07-22 09:03:58.340 ,0,0,70.,0.8,41.,0.8,15.,0.8,1.,0.8
1979-07-22 09:03:59.140 ,0,0,88.,0.8,40.,0.8,11.,0.8,5.,0.8
1979-07-22 09:03:59.940 ,0,0,70.,0.8,29.,0.8,9.,0.8,5.,0.8
1979-07-22 09:04:00.740 ,0,0,68.,0.8,46.,0.8,8.,0.8,9.,0.8
1979-07-22 09:04:01.540 ,0,0,72.,0.8,49.,0.8,12.,0.8,3.,0.8
1979-07-22 09:04:02.340 ,0,0,74.,0.8,38.,0.8,11.,0.8,4.,0.8
1979-07-22 09:04:03.140 ,0,0,68.,0.8,33.,0.8,6.,0.8,9.,0.8
1979-07-22 09:04:03.940 ,0,0,76.,0.8,31.,0.8,8.,0.8,4.,0.8
1979-07-22 09:04:04.740 ,0,0,55.,0.8,34.,0.8,5.,0.8,8.,0.8
1979-07-22 09:04:05.540 ,0,0,63.,0.8,50.,0.8,7.,0.8,5.,0.8
1979-07-22 09:04:06.340 ,0,0,74.,0.8,32.,0.8,5.,0.8,1.,0.8
1979-07-22 09:04:07.140 ,0,0,59.,0.8,42.,0.8,7.,0.8,8.,0.8
1979-07-22 09:04:07.940 ,0,0,51.,0.8,46.,0.8,12.,0.8,5.,0.8
1979-07-22 09:04:08.740 ,0,0,59.,0.8,35.,0.8,10.,0.8,13.,0.8
1979-07-22 09:04:09.540 ,0,0,40.,0.8,48.,0.8,4.,0.8,7.,0.8
1979-07-22 09:04:10.340 ,0,0,52.,0.8,26.,0.8,5.,0.8,3.,0.8
1979-07-22 09:04:11.140 ,0,0,55.,0.8,39.,0.8,6.,0.8,6.,0.8
1979-07-22 09:04:11.940 ,0,0,48.,0.8,40.,0.8,9.,0.8,9.,0.8
1979-07-22 09:04:12.740 ,0,0,49.,0.8,40.,0.8,7.,0.8,6.,0.8
1979-07-22 09:04:13.540 ,0,0,53.,0.8,43.,0.8,3.,0.8,5.,0.8
1979-07-22 09:04:14.340 ,0,0,58.,0.8,38.,0.8,7.,0.8,7.,0.8
1979-07-22 09:04:15.140 ,0,0,53.,0.8,43.,0.8,9.,0.8,8.,0.8
1979-07-22 09:04:15.940 ,0,0,62.,0.8,30.,0.8,9.,0.8,6.,0.8
1979-07-22 09:04:16.740 ,0,0,57.,0.8,28.,0.8,2.,0.8,4.,0.8
1979-07-22 09:04:17.540 ,0,0,59.,0.8,42.,0.8,5.,0.8,5.,0.8
1979-07-22 09:04:18.340 ,0,0,58.,0.8,25.,0.8,7.,0.8,5.,0.8
1979-07-22 09:04:19.140 ,0,0,72.,0.8,28.,0.8,6.,0.8,4.,0.8
1979-07-22 09:04:19.940 ,0,0,59.,0.8,27.,0.8,4.,0.8,2.,0.8
1979-07-22 09:04:20.740 ,0,0,57.,0.8,27.,0.8,5.,0.8,6.,0.8
1979-07-22 09:04:21.540 ,0,0,57.,0.8,30.,0.8,3.,0.8,7.,0.8
1979-07-22 09:04:22.340 ,0,0,51.,0.8,27.,0.8,3.,0.8,3.,0.8
1979-07-22 09:04:23.140 ,0,0,56.,0.8,26.,0.8,7.,0.8,5.,0.8
1979-07-22 09:04:23.940 ,0,0,59.,0.8,35.,0.8,3.,0.8,5.,0.8
1979-07-22 09:04:24.740 ,0,0,57.,0.8,34.,0.8,3.,0.8,6.,0.8
1979-07-22 09:04:25.540 ,0,0,66.,0.8,39.,0.8,3.,0.8,4.,0.8
1979-07-22 09:04:26.340 ,0,0,50.,0.8,28.,0.8,1.,0.8,3.,0.8
1979-07-22 09:04:27.140 ,0,0,64.,0.8,31.,0.8,8.,0.8,5.,0.8
1979-07-22 09:04:27.940 ,0,0,74.,0.8,32.,0.8,4.,0.8,4.,0.8
1979-07-22 09:04:28.740 ,0,0,59.,0.8,26.,0.8,3.,0.8,4.,0.8
1979-07-22 09:04:29.540 ,0,0,72.,0.8,29.,0.8,3.,0.8,9.,0.8
1979-07-22 09:04:30.340 ,0,0,57.,0.8,22.,0.8,3.,0.8,5.,0.8
1979-07-22 09:04:31.140 ,0,0,61.,0.8,22.,0.8,5.,0.8,5.,0.8
1979-07-22 09:04:31.940 ,0,0,56.,0.8,22.,0.8,5.,0.8,7.,0.8
1979-07-22 09:04:32.740 ,0,0,62.,0.8,31.,0.8,3.,0.8,5.,0.8
1979-07-22 09:04:33.540 ,0,0,78.,0.8,9.,0.8,3.,0.8,3.,0.8
1979-07-22 09:04:34.340 ,0,0,72.,0.8,18.,0.8,3.,0.8,5.,0.8
1979-07-22 09:04:35.140 ,0,0,54.,0.8,16.,0.8,4.,0.8,8.,0.8
1979-07-22 09:04:35.940 ,0,0,41.,0.8,14.,0.8,3.,0.8,4.,0.8
1979-07-22 09:04:36.740 ,0,0,59.,0.8,25.,0.8,4.,0.8,9.,0.8
1979-07-22 09:04:37.540 ,0,0,54.,0.8,19.,0.8,3.,0.8,3.,0.8
1979-07-22 09:04:38.340 ,0,0,61.,0.8,19.,0.8,4.,0.8,5.,0.8
1979-07-22 09:04:39.140 ,0,0,54.,0.8,26.,0.8,5.,0.8,9.,0.8
1979-07-22 09:04:39.940 ,0,0,58.,0.8,27.,0.8,4.,0.8,3.,0.8
1979-07-22 09:04:40.740 ,0,0,42.,0.8,11.,0.8,4.,0.8,4.,0.8
1979-07-22 09:04:41.540 ,0,0,52.,0.8,15.,0.8,1.,0.8,7.,0.8
1979-07-22 09:04:42.340 ,0,0,55.,0.8,16.,0.8,3.,0.8,8.,0.8
1979-07-22 09:04:43.140 ,0,0,49.,0.8,10.,0.8,1.,0.8,6.,0.8
1979-07-22 09:04:43.940 ,0,0,53.,0.8,19.,0.8,4.,0.8,2.,0.8
1979-07-22 09:04:44.740 ,0,0,53.,0.8,11.,0.8,2.,0.8,2.,0.8
1979-07-22 09:04:45.540 ,0,0,62.,0.8,20.,0.8,2.,0.8,3.,0.8
1979-07-22 09:04:46.340 ,1,0,52.,0.8,15.,0.8,4.,0.8,8.,0.8
1979-07-22 09:04:47.140 ,1,0,45.,0.8,12.,0.8,5.,0.8,6.,0.8
1979-07-22 09:04:47.940 ,1,0,44.,0.8,19.,0.8,5.,0.8,4.,0.8
1979-07-22 09:04:48.740 ,1,0,51.,0.8,14.,0.8,5.,0.8,6.,0.8
1979-07-22 09:04:49.540 ,1,0,42.,0.8,13.,0.8,7.,0.8,5.,0.8
1979-07-22 09:04:50.340 ,1,0,46.,0.8,16.,0.8,7.,0.8,6.,0.8
1979-07-22 09:04:51.140 ,1,0,46.,0.8,11.,0.8,4.,0.8,6.,0.8
1979-07-22 09:04:51.940 ,1,0,54.,0.8,14.,0.8,6.,0.8,8.,0.8
1979-07-22 09:04:52.740 ,1,0,42.,0.8,8.,0.8,1.,0.8,8.,0.8
1979-07-22 09:04:53.540 ,1,0,34.,0.8,4.,0.8,0.,0.8,6.,0.8
1979-07-22 09:04:54.340 ,1,0,31.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-07-22 09:04:55.140 ,1,0,30.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:04:55.940 ,1,0,27.,0.8,2.,0.8,2.,0.8,8.,0.8
1979-07-22 09:04:56.740 ,1,0,36.,0.8,2.,0.8,1.,0.8,9.,0.8
1979-07-22 09:04:57.540 ,1,0,40.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-07-22 09:04:58.340 ,1,0,38.,0.8,1.,0.8,1.,0.8,10.,0.8
1979-07-22 09:04:59.140 ,1,0,35.,0.8,0.,0.8,2.,0.8,5.,0.8
1979-07-22 09:04:59.940 ,1,0,40.,0.8,2.,0.8,0.,0.8,8.,0.8
1979-07-22 09:05:00.740 ,1,0,41.,0.8,2.,0.8,2.,0.8,9.,0.8
1979-07-22 09:05:01.540 ,1,0,22.,0.8,1.,0.8,1.,0.8,10.,0.8
1979-07-22 09:05:02.340 ,1,0,34.,0.8,0.,0.8,1.,0.8,9.,0.8
1979-07-22 09:05:03.140 ,1,0,35.,0.8,3.,0.8,1.,0.8,7.,0.8
1979-07-22 09:05:03.940 ,1,0,34.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-07-22 09:05:04.740 ,1,0,28.,0.8,0.,0.8,2.,0.8,4.,0.8
1979-07-22 09:05:05.540 ,1,0,42.,0.8,2.,0.8,0.,0.8,9.,0.8
1979-07-22 09:05:06.340 ,1,0,44.,0.8,3.,0.8,1.,0.8,6.,0.8
1979-07-22 09:05:07.140 ,1,0,44.,0.8,2.,0.8,0.,0.8,7.,0.8
1979-07-22 09:05:07.940 ,1,0,40.,0.8,1.,0.8,2.,0.8,7.,0.8
1979-07-22 09:05:08.740 ,1,0,37.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-22 09:05:09.540 ,1,0,35.,0.8,0.,0.8,1.,0.8,9.,0.8
1979-07-22 09:05:10.340 ,1,0,53.,0.8,1.,0.8,1.,0.8,8.,0.8
1979-07-22 09:05:11.140 ,1,0,47.,0.8,2.,0.8,1.,0.8,9.,0.8
1979-07-22 09:05:11.940 ,1,0,43.,0.8,2.,0.8,2.,0.8,4.,0.8
1979-07-22 09:05:12.740 ,1,0,48.,0.8,2.,0.8,1.,0.8,5.,0.8
1979-07-22 09:05:13.540 ,1,0,43.,0.8,2.,0.8,1.,0.8,7.,0.8
1979-07-22 09:05:14.340 ,1,0,38.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-22 09:05:15.140 ,1,0,36.,0.8,0.,0.8,2.,0.8,4.,0.8
1979-07-22 09:05:15.940 ,1,0,42.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-07-22 09:05:16.740 ,1,0,47.,0.8,1.,0.8,1.,0.8,8.,0.8
1979-07-22 09:05:17.540 ,1,0,57.,0.8,4.,0.8,0.,0.8,5.,0.8
1979-07-22 09:05:18.340 ,1,0,51.,0.8,4.,0.8,2.,0.8,1.,0.8
1979-07-22 09:05:19.140 ,1,0,58.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-22 09:05:19.940 ,1,0,59.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-22 09:05:20.740 ,1,0,48.,0.8,2.,0.8,1.,0.8,7.,0.8
1979-07-22 09:05:21.540 ,1,0,36.,0.8,4.,0.8,1.,0.8,4.,0.8
1979-07-22 09:05:22.340 ,1,0,52.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-07-22 09:05:23.140 ,1,0,43.,0.8,0.,0.8,1.,0.8,7.,0.8
1979-07-22 09:05:23.940 ,1,0,37.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-07-22 09:05:24.740 ,1,0,45.,0.8,1.,0.8,0.,0.8,9.,0.8
1979-07-22 09:05:25.540 ,1,0,33.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 09:05:26.340 ,1,0,32.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-07-22 09:05:27.140 ,1,0,35.,0.8,3.,0.8,1.,0.8,2.,0.8
1979-07-22 09:05:27.940 ,1,0,39.,0.8,2.,0.8,0.,0.8,11.,0.8
1979-07-22 09:05:28.740 ,1,0,54.,0.8,2.,0.8,1.,0.8,7.,0.8
1979-07-22 09:05:29.540 ,1,0,56.,0.8,1.,0.8,1.,0.8,1.,0.8
1979-07-22 09:05:30.340 ,1,0,47.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-07-22 09:05:31.140 ,1,0,49.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-07-22 09:05:31.940 ,1,0,45.,0.8,0.,0.8,2.,0.8,6.,0.8
1979-07-22 09:05:32.740 ,1,0,60.,0.8,2.,0.8,0.,0.8,4.,0.8
1979-07-22 09:05:33.540 ,1,0,56.,0.8,0.,0.8,1.,0.8,9.,0.8
1979-07-22 09:05:34.340 ,2,0,45.,0.8,4.,0.8,2.,0.8,5.,0.8
1979-07-22 09:05:35.140 ,2,0,53.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-07-22 09:05:35.940 ,2,0,57.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-07-22 09:05:36.740 ,2,0,58.,0.8,2.,0.8,0.,0.8,3.,0.8
1979-07-22 09:05:37.540 ,2,0,46.,0.8,3.,0.8,0.,0.8,6.,0.8
1979-07-22 09:05:38.340 ,2,0,55.,0.8,2.,0.8,2.,0.8,5.,0.8
1979-07-22 09:05:39.140 ,2,0,38.,0.8,2.,0.8,0.,0.8,3.,0.8
1979-07-22 09:05:39.940 ,2,0,49.,0.8,0.,0.8,1.,0.8,13.,0.8
1979-07-22 09:05:40.740 ,2,0,24.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-07-22 09:05:41.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-22 09:05:42.340 ,2,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 09:05:43.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:05:43.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-22 09:05:44.740 ,2,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-22 09:05:45.540 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-22 09:05:46.340 ,2,0,1.,0.8,1.,0.8,0.,0.8,4.,0.8