START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1989-08-24T18:00:24.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:25.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:26.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:27.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:28.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:30.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:31.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:32.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:33.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:34.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:36.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:37.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:38.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:39.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:40.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:42.090 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:43.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:44.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:45.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:46.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:48.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:49.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:50.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:51.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:52.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:54.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:55.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:56.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:57.690 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:00:58.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:00.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:01.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:02.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:03.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:04.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:06.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:07.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:08.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:09.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:10.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:12.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:13.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:14.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:15.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:16.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:18.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:19.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:20.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:21.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:22.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:24.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:25.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:26.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:27.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:28.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:30.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:31.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:32.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:33.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:34.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:36.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:37.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:38.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:39.690 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:40.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:42.090 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:43.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:44.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:45.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:46.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:48.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:49.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:50.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:51.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:52.890 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:54.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:55.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:56.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:57.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:01:58.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:00.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:01.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:02.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:03.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:04.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:06.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:07.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:08.490 ,1,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-24T18:02:09.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:10.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:12.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:13.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:14.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:15.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:16.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:18.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:19.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:20.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:21.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:22.890 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:24.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:25.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:26.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:27.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:28.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:30.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:31.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:32.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:33.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:34.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:36.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:37.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:38.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:39.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:40.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:42.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:43.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:44.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:45.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:46.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:48.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:49.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:50.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:51.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:52.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:54.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:55.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:56.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:57.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:02:58.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:00.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:01.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:02.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:03.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:04.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:06.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:07.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:08.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:09.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:10.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:12.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:13.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:14.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:15.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:16.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:18.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:19.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:20.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:21.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:22.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:24.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:25.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:26.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:27.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:28.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:30.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:31.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:32.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:33.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:34.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:36.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:37.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:38.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:39.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:40.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:42.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:43.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:44.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:45.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:46.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:48.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:49.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:50.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:51.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:52.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:54.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:55.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:56.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:57.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:03:58.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:00.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:01.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:02.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:03.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:04.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:06.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:07.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:08.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:09.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:10.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:12.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:13.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:14.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:15.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:16.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:18.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:19.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:20.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:21.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:22.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:24.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:25.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:26.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:27.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:28.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:30.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:31.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:32.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:33.690 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-24T18:04:34.890 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:36.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:37.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:38.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:39.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:40.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:42.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:43.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:44.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:45.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:46.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:48.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:49.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:50.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:51.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:52.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:54.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:55.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:56.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:57.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:04:58.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:00.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:01.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:02.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:03.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:04.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:06.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:07.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:08.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:09.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:10.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:12.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:13.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:14.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:15.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:16.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:18.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:19.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:20.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:21.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:22.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:24.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:25.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:26.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:27.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:28.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:30.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:31.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:32.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:33.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:34.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:36.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:37.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:38.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:39.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:40.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:42.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:43.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:44.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:45.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:46.890 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:48.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:49.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:50.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:51.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:52.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:54.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:55.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:56.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:57.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:05:58.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:00.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:01.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:02.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:03.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:04.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:06.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:07.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:08.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:09.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:10.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:12.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:13.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:14.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:15.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:16.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:18.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:19.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:20.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:21.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:22.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:24.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:25.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:26.490 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:27.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:28.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:30.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:31.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:32.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:33.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:34.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:36.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:37.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:38.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:39.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:40.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:42.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:43.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:44.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:45.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:46.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:48.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:49.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:50.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:51.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:52.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:54.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:55.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:56.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:57.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:06:58.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:00.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:01.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:02.490 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:03.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:04.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:06.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:07.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:08.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:09.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:10.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:12.090 ,5,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-24T18:07:13.290 ,5,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-24T18:07:14.490 ,5,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-24T18:07:15.690 ,5,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T18:07:16.890 ,5,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T18:07:18.090 ,5,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T18:07:19.290 ,5,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-24T18:07:20.490 ,5,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T18:07:21.690 ,5,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-24T18:07:22.890 ,5,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T18:07:24.090 ,5,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-24T18:07:25.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:26.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:27.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:28.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:30.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:31.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:32.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:33.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:34.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:36.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:37.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:38.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:39.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:40.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:42.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:43.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:44.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:45.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:46.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:48.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:49.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:50.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:51.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:52.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:54.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:55.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:56.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:57.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:07:58.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:00.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:01.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:02.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:03.690 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:04.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:06.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:07.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:08.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:09.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:10.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:12.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:13.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:14.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:15.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:16.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:18.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:19.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:20.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:21.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:22.890 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:24.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:25.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:26.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:27.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:28.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:30.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:31.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:32.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:33.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:34.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:36.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T18:08:37.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2