START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-20 09:00:10.490 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:15.290 ,0,0,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:00:20.090 ,0,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:00:24.890 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:29.690 ,0,0,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:00:26.090 ,0,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:00:30.890 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:35.690 ,0,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:00:40.490 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:45.290 ,0,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:00:54.890 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:59.690 ,0,0,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:01:04.490 ,0,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:01:09.290 ,0,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:01:14.090 ,0,0,22.,4.8,608.,4.8,0.,4.8,1.,4.8
1979-07-20 09:01:14.090 ,0,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:01:18.890 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:23.690 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:28.490 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:33.290 ,0,0,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:01:38.090 ,0,0,24.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:01:42.890 ,0,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:01:47.690 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:52.490 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:57.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:02.090 ,0,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:02:06.890 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:11.690 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:16.490 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:21.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:26.090 ,0,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:02:30.890 ,0,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:02:35.690 ,0,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:02:40.490 ,0,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:02:45.290 ,0,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:02:50.090 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:54.890 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:59.690 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:04.490 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:09.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:06:36.280 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:41.080 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:45.880 ,7,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:06:50.680 ,7,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:06:55.480 ,7,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:06:50.080 ,7,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:06:54.880 ,7,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:06:59.680 ,7,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:07:04.480 ,7,0,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:07:09.280 ,7,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:07:14.080 ,3,1,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:07:18.880 ,3,1,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:07:23.680 ,3,1,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:07:28.480 ,3,1,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:07:33.280 ,3,1,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:07:38.080 ,0,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:07:42.880 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:47.680 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:52.480 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:57.280 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:00.280 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:05.080 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:09.880 ,0,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:09:14.680 ,0,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:09:19.480 ,0,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:09:14.080 ,0,1,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:09:18.880 ,0,1,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:09:23.680 ,0,1,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:09:28.480 ,0,1,26.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:09:33.280 ,0,1,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-20 09:09:38.080 ,4,1,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:09:42.880 ,4,1,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:09:47.680 ,4,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:09:52.480 ,4,1,8.,4.8,624.,4.8,0.,4.8,1.,4.8
1979-07-20 09:09:57.280 ,4,1,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:10:02.080 ,7,1,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:10:06.880 ,7,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:10:11.680 ,7,1,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:10:16.480 ,7,1,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:10:21.280 ,7,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:10:26.080 ,3,1,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:10:30.880 ,3,1,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:10:35.680 ,3,1,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:10:40.480 ,3,1,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:10:45.280 ,3,1,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 09:10:50.080 ,0,1,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 09:10:54.880 ,0,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:10:59.680 ,0,1,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 09:11:04.480 ,0,1,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:11:09.280 ,0,1,15.,4.8,640.,4.8,1.,4.8,0.,4.8
1979-07-20 09:11:14.080 ,4,1,,0,,0,,0,,0
1979-07-20 09:11:18.880 ,4,1,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:11:23.680 ,4,1,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 09:11:28.480 ,4,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:11:33.280 ,4,1,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:11:38.080 ,7,1,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 09:11:42.880 ,7,1,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 09:11:47.680 ,7,1,27.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 09:11:52.480 ,7,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:11:57.280 ,7,1,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:12:02.080 ,3,1,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:12:06.880 ,3,1,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:12:11.680 ,3,1,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:12:16.480 ,3,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:12:21.280 ,3,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:12:26.080 ,0,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:12:30.880 ,0,1,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:12:35.680 ,0,1,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:12:40.480 ,0,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:12:45.280 ,0,1,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 09:12:50.080 ,4,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:12:54.880 ,4,1,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:12:59.680 ,4,1,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:13:04.480 ,4,1,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:13:09.280 ,4,1,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:13:14.080 ,7,1,29.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:13:18.880 ,7,1,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:13:23.680 ,7,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:13:28.480 ,7,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:13:33.280 ,7,1,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:13:38.080 ,3,1,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:13:42.880 ,3,1,24.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:13:47.680 ,3,1,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:13:52.480 ,3,1,13.,4.8,624.,4.8,0.,4.8,1.,4.8
1979-07-20 09:13:57.280 ,3,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:14:02.080 ,0,1,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:14:06.880 ,0,1,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:14:11.680 ,0,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:14:16.480 ,0,1,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:14:21.280 ,0,1,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:14:26.080 ,4,1,23.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:14:30.880 ,4,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:14:35.680 ,4,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:14:40.480 ,4,1,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:14:45.280 ,4,1,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:14:50.080 ,7,1,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-20 09:14:54.880 ,7,1,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:14:59.680 ,7,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:15:04.480 ,7,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:15:09.280 ,7,1,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:15:14.080 ,3,1,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:15:18.880 ,3,1,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:15:23.680 ,3,1,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:15:28.480 ,3,1,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:15:33.280 ,3,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:15:38.080 ,0,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:15:42.880 ,0,1,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:15:47.680 ,0,1,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:15:52.480 ,0,1,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:15:57.280 ,0,1,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:16:02.080 ,4,1,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:16:06.880 ,4,1,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:16:11.680 ,4,1,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:16:16.480 ,4,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:16:21.280 ,4,1,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-20 09:16:26.080 ,7,1,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:16:30.880 ,7,1,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:16:35.680 ,7,1,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:16:40.480 ,7,1,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:16:45.280 ,7,1,27.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:16:50.080 ,3,1,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:16:54.880 ,3,1,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:16:59.680 ,3,1,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:17:04.480 ,3,1,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:17:09.280 ,3,1,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:17:14.080 ,0,1,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:17:18.880 ,0,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:17:23.680 ,0,1,24.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:17:28.480 ,0,1,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-20 09:17:33.280 ,0,1,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:17:38.080 ,0,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-20 09:17:42.880 ,0,0,8.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-20 09:17:47.680 ,0,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:17:52.480 ,0,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:17:57.280 ,0,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:18:02.080 ,0,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-20 09:18:06.880 ,0,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:18:11.680 ,0,0,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:18:16.480 ,0,0,28.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:18:21.280 ,0,0,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:18:26.080 ,5,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:18:30.880 ,5,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:18:35.680 ,5,0,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:18:40.480 ,5,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-20 09:18:45.280 ,5,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:18:50.080 ,5,0,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-20 09:18:54.880 ,5,0,30.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-20 09:18:59.680 ,5,0,29.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-20 09:19:04.480 ,5,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:19:09.280 ,5,0,18.,4.8,784.,4.8,0.,4.8,1.,4.8
1979-07-20 09:19:14.080 ,4,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-20 09:19:18.880 ,4,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-20 09:19:23.680 ,4,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:19:28.480 ,4,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:19:33.280 ,4,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:19:38.080 ,4,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-20 09:19:42.880 ,4,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:19:47.680 ,4,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-20 09:19:52.480 ,4,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-20 09:19:57.280 ,4,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-20 09:20:02.080 ,3,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:20:06.880 ,3,0,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:20:11.680 ,3,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:20:16.480 ,3,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:20:21.280 ,3,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:20:26.080 ,3,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:20:30.880 ,3,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:20:35.680 ,3,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:20:40.480 ,3,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:20:45.280 ,3,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:20:50.080 ,2,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:20:54.880 ,2,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:20:59.680 ,2,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:21:04.480 ,2,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:21:09.280 ,2,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-20 09:21:14.080 ,2,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-20 09:21:18.880 ,2,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:21:23.680 ,2,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:21:28.480 ,2,0,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:21:33.280 ,2,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:21:38.080 ,1,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:21:42.880 ,1,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:21:47.680 ,1,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-20 09:21:52.480 ,1,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:21:57.280 ,1,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:22:02.080 ,1,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:22:06.880 ,1,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:22:11.680 ,1,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:22:16.480 ,1,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:22:21.280 ,1,0,27.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-20 09:22:26.080 ,0,0,25.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:22:30.880 ,0,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:22:35.680 ,0,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:22:40.480 ,0,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:22:45.280 ,0,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:22:50.080 ,0,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:22:54.880 ,0,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:22:59.680 ,0,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:23:04.480 ,0,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:23:09.280 ,0,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 09:23:14.080 ,0,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:23:18.880 ,0,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:23:23.680 ,0,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:23:28.480 ,0,0,29.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-20 09:23:33.280 ,0,0,25.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:23:38.080 ,0,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:23:42.880 ,0,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:23:47.680 ,0,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:23:52.480 ,0,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-20 09:23:57.280 ,0,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:24:02.080 ,1,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:24:06.880 ,1,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:24:11.680 ,1,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:24:16.480 ,1,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 09:24:21.280 ,1,0,25.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:24:26.080 ,1,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:24:30.880 ,1,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:24:35.680 ,1,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 09:24:40.480 ,1,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:24:45.280 ,1,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:24:50.080 ,2,0,24.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:24:54.880 ,2,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:24:59.680 ,2,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:25:04.480 ,2,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:25:09.280 ,2,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:25:14.080 ,2,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:25:18.880 ,2,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:25:23.680 ,2,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:25:28.480 ,2,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:25:33.280 ,2,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:25:38.080 ,3,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 09:25:42.880 ,3,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:25:47.680 ,3,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-20 09:25:52.480 ,3,0,5.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-20 09:25:57.280 ,3,0,12.,4.8,640.,4.8,0.,4.8,1.,4.8
1979-07-20 09:26:02.080 ,3,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 09:26:06.880 ,3,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:26:11.680 ,3,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 09:26:16.480 ,3,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:26:21.280 ,3,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:26:26.080 ,4,0,4.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 09:26:30.880 ,4,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:26:35.680 ,4,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:26:40.480 ,4,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:26:45.280 ,4,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:26:50.080 ,4,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 09:26:54.880 ,4,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 09:26:59.680 ,4,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 09:27:04.480 ,4,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 09:27:09.280 ,4,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 09:27:14.080 ,5,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 09:27:18.880 ,5,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 09:27:23.680 ,5,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 09:27:28.480 ,5,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 09:27:33.280 ,5,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 09:27:38.080 ,5,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 09:27:42.880 ,5,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 09:27:47.680 ,5,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 09:27:52.480 ,5,0,16.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-20 09:27:57.280 ,5,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 09:28:02.080 ,6,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-20 09:28:06.880 ,6,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 09:28:11.680 ,6,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 09:28:16.480 ,6,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-20 09:28:21.280 ,6,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 09:28:26.080 ,6,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 09:28:30.880 ,6,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 09:28:35.680 ,6,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 09:28:40.480 ,6,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 09:28:45.280 ,6,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-20 09:28:50.080 ,7,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 09:28:54.880 ,7,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 09:28:59.680 ,7,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 09:29:04.480 ,7,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-20 09:29:09.280 ,7,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 09:29:14.080 ,7,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 09:29:18.880 ,7,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 09:29:23.680 ,7,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 09:29:28.480 ,7,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 09:29:33.280 ,7,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 09:29:38.080 ,7,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 09:29:42.880 ,7,0,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 09:29:47.680 ,7,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 09:29:52.480 ,7,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 09:29:57.280 ,7,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 09:30:02.080 ,7,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 09:30:06.880 ,7,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 09:30:11.680 ,7,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-20 09:30:16.480 ,7,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-20 09:30:21.280 ,7,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 09:30:26.080 ,6,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 09:30:30.880 ,6,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-20 09:30:35.680 ,6,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 09:30:40.480 ,6,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 09:30:45.280 ,6,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 09:30:50.080 ,6,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-20 09:30:54.880 ,6,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-20 09:30:59.680 ,6,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-20 09:31:04.480 ,6,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 09:31:09.280 ,6,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 09:31:14.080 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 09:31:18.880 ,5,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 09:31:23.680 ,5,0,17.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-20 09:31:28.480 ,5,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 09:31:33.280 ,5,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-20 09:31:38.080 ,5,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-20 09:31:42.880 ,5,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-20 09:31:47.680 ,5,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-20 09:31:52.480 ,5,0,14.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-20 09:31:57.280 ,5,0,2.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-20 09:32:02.080 ,4,0,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-20 09:32:06.880 ,4,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-20 09:32:11.680 ,4,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-20 09:32:16.480 ,4,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-20 09:32:21.280 ,4,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 09:32:26.080 ,4,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 09:32:30.880 ,4,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-20 09:32:35.680 ,4,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 09:32:40.480 ,4,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 09:32:45.280 ,4,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 09:32:50.080 ,3,0,13.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-20 09:32:54.880 ,3,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 09:32:59.680 ,3,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 09:33:04.480 ,3,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-20 09:33:09.280 ,3,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 09:33:14.080 ,3,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 09:33:18.880 ,3,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-20 09:33:23.680 ,3,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 09:33:28.480 ,3,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-20 09:33:33.280 ,3,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 09:33:38.080 ,2,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 09:33:42.880 ,2,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 09:33:47.680 ,2,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 09:33:52.480 ,2,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 09:33:57.280 ,2,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 09:34:02.080 ,2,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 09:34:06.880 ,2,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 09:34:11.680 ,2,0,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 09:34:16.480 ,2,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 09:34:21.280 ,2,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 09:34:26.080 ,1,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 09:34:30.880 ,1,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 09:34:35.680 ,1,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-20 09:34:40.480 ,1,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 09:34:45.280 ,1,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 09:34:50.080 ,1,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 09:34:54.880 ,1,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 09:34:59.680 ,1,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-20 09:35:04.480 ,1,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 09:35:09.280 ,1,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 09:35:14.080 ,0,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 09:35:18.880 ,0,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 09:35:23.680 ,0,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 09:35:28.480 ,0,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-20 09:35:33.280 ,0,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 09:35:38.080 ,0,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-20 09:35:42.880 ,0,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-20 09:35:47.680 ,0,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 09:35:52.480 ,0,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 09:35:57.280 ,0,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 09:36:02.080 ,0,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-20 09:36:06.880 ,0,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8