START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-05 09:00:00.270 ,7,0,13432.,1.6,63867.,1.6,41564.,1.6,,0.0,,0.0
1979-03-05 09:00:00.670 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,2978.,0.4,,0.0
1979-03-05 09:00:01.070 ,7,0,5829.,0.4,17234.,0.4,9124.,0.4,2851.,0.4,,0.0
1979-03-05 09:00:01.470 ,7,0,5702.,0.4,17741.,0.4,9124.,0.4,,0.0,,0.0
1979-03-05 09:00:01.870 ,7,0,5702.,0.4,17234.,0.4,9124.,0.4,,0.0,3992.,0.4
1979-03-05 09:00:02.270 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,,0.0,4182.,0.4
1979-03-05 09:00:02.670 ,7,0,5702.,0.4,17741.,0.4,9377.,0.4,,0.0,,0.0
1979-03-05 09:00:03.070 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,2788.,0.4,,0.0
1979-03-05 09:00:03.470 ,7,0,5449.,0.4,17234.,0.4,9124.,0.4,2851.,0.4,,0.0
1979-03-05 09:00:03.870 ,7,0,5449.,0.4,17234.,0.4,9124.,0.4,,0.0,,0.0
1979-03-05 09:00:04.270 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:04.670 ,7,0,5702.,0.4,17234.,0.4,8870.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:05.070 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,,0.0,,0.0
1979-03-05 09:00:05.470 ,7,0,5702.,0.4,17234.,0.4,9124.,0.4,2788.,0.4,,0.0
1979-03-05 09:00:05.870 ,7,0,5702.,0.4,17234.,0.4,9377.,0.4,2915.,0.4,,0.0
1979-03-05 09:00:06.270 ,7,0,5702.,0.4,17234.,0.4,9124.,0.4,,0.0,,0.0
1979-03-05 09:00:06.670 ,7,0,5702.,0.4,17234.,0.4,9124.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:07.070 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:07.470 ,7,0,5576.,0.4,17741.,0.4,9124.,0.4,,0.0,,0.0
1979-03-05 09:00:07.870 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,2724.,0.4,,0.0
1979-03-05 09:00:08.270 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,2851.,0.4,,0.0
1979-03-05 09:00:08.670 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,,0.0,,0.0
1979-03-05 09:00:09.070 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:09.470 ,7,0,5702.,0.4,17741.,0.4,9124.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:09.870 ,7,0,5702.,0.4,17234.,0.4,9124.,0.4,,0.0,,0.0
1979-03-05 09:00:10.270 ,7,0,5702.,0.4,17741.,0.4,9124.,0.4,2724.,0.4,,0.0
1979-03-05 09:00:10.670 ,7,0,5576.,0.4,17741.,0.4,9124.,0.4,2724.,0.4,,0.0
1979-03-05 09:00:12.270 ,5,0,919.,0.1,4182.,0.1,2598.,0.1,,0.0,,0.0
1979-03-05 09:00:12.670 ,5,0,3231.,0.4,15713.,0.4,10391.,0.4,,0.0,4182.,0.4
1979-03-05 09:00:13.070 ,5,0,3168.,0.4,15460.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:13.470 ,5,0,3295.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:13.870 ,5,0,3231.,0.4,15460.,0.4,10391.,0.4,8364.,0.4,,0.0
1979-03-05 09:00:14.270 ,5,0,3168.,0.4,15460.,0.4,10138.,0.4,8617.,0.4,,0.0
1979-03-05 09:00:14.670 ,5,0,3168.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:15.070 ,5,0,3041.,0.4,15460.,0.4,10391.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:15.470 ,5,0,3168.,0.4,15713.,0.4,10391.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:15.870 ,5,0,3231.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:16.270 ,5,0,3168.,0.4,15460.,0.4,10138.,0.4,8617.,0.4,,0.0
1979-03-05 09:00:16.670 ,5,0,3231.,0.4,15713.,0.4,10138.,0.4,8617.,0.4,,0.0
1979-03-05 09:00:17.070 ,5,0,3168.,0.4,15460.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:00:17.470 ,5,0,3295.,0.4,15713.,0.4,10391.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:17.870 ,5,0,3231.,0.4,15460.,0.4,10138.,0.4,,0.0,3992.,0.4
1979-03-05 09:00:18.270 ,5,0,3168.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:18.670 ,5,0,3168.,0.4,15460.,0.4,10391.,0.4,8870.,0.4,,0.0
1979-03-05 09:00:19.070 ,5,0,3105.,0.4,15460.,0.4,10138.,0.4,8870.,0.4,,0.0
1979-03-05 09:00:19.470 ,5,0,3105.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:19.870 ,5,0,3358.,0.4,15713.,0.4,10391.,0.4,,0.0,4308.,0.4
1979-03-05 09:00:20.270 ,5,0,3231.,0.4,15206.,0.4,10138.,0.4,,0.0,4308.,0.4
1979-03-05 09:00:20.670 ,5,0,3168.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:21.070 ,5,0,3168.,0.4,15713.,0.4,10391.,0.4,8870.,0.4,,0.0
1979-03-05 09:00:21.470 ,5,0,3168.,0.4,15713.,0.4,10391.,0.4,9124.,0.4,,0.0
1979-03-05 09:00:21.870 ,5,0,3295.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:22.270 ,5,0,3105.,0.4,15713.,0.4,10391.,0.4,,0.0,4182.,0.4
1979-03-05 09:00:22.670 ,5,0,3231.,0.4,15713.,0.4,10391.,0.4,,0.0,4308.,0.4
1979-03-05 09:00:24.270 ,3,0,840.,0.1,3992.,0.1,2598.,0.1,,0.0,,0.0
1979-03-05 09:00:24.670 ,3,0,3105.,0.4,15713.,0.4,10138.,0.4,9124.,0.4,,0.0
1979-03-05 09:00:25.070 ,3,0,3105.,0.4,15460.,0.4,10138.,0.4,9377.,0.4,,0.0
1979-03-05 09:00:25.470 ,3,0,3231.,0.4,15713.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:00:25.870 ,3,0,3295.,0.4,15967.,0.4,10138.,0.4,,0.0,4182.,0.4
1979-03-05 09:00:26.270 ,3,0,3168.,0.4,15713.,0.4,10391.,0.4,,0.0,4308.,0.4
1979-03-05 09:00:26.670 ,3,0,3168.,0.4,16220.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:00:27.070 ,3,0,3168.,0.4,15713.,0.4,10391.,0.4,9124.,0.4,,0.0
1979-03-05 09:00:27.470 ,3,0,3295.,0.4,15713.,0.4,10138.,0.4,9124.,0.4,,0.0
1979-03-05 09:00:27.870 ,3,0,3295.,0.4,15713.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:00:28.270 ,3,0,3168.,0.4,15460.,0.4,10138.,0.4,,0.0,4308.,0.4
1979-03-05 09:00:28.670 ,3,0,3231.,0.4,15967.,0.4,10391.,0.4,,0.0,4182.,0.4
1979-03-05 09:00:29.070 ,3,0,3231.,0.4,15967.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:29.470 ,3,0,3168.,0.4,15713.,0.4,10391.,0.4,9124.,0.4,,0.0
1979-03-05 09:00:29.870 ,3,0,3358.,0.4,15967.,0.4,10138.,0.4,9124.,0.4,,0.0
1979-03-05 09:00:30.270 ,3,0,3231.,0.4,15713.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:00:30.670 ,3,0,3168.,0.4,15713.,0.4,10391.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:31.070 ,3,0,3105.,0.4,15460.,0.4,10391.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:31.470 ,3,0,3231.,0.4,15967.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:00:31.870 ,3,0,3168.,0.4,15713.,0.4,10391.,0.4,9124.,0.4,,0.0
1979-03-05 09:00:32.270 ,3,0,3168.,0.4,15713.,0.4,10391.,0.4,8870.,0.4,,0.0
1979-03-05 09:00:32.670 ,3,0,3168.,0.4,15713.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:00:33.070 ,3,0,3041.,0.4,15713.,0.4,10391.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:33.470 ,3,0,3168.,0.4,15967.,0.4,10391.,0.4,,0.0,3928.,0.4
1979-03-05 09:00:33.870 ,3,0,3041.,0.4,15967.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:00:34.270 ,3,0,3168.,0.4,15713.,0.4,10138.,0.4,8870.,0.4,,0.0
1979-03-05 09:00:34.670 ,3,0,3105.,0.4,15967.,0.4,10391.,0.4,9124.,0.4,,0.0
1979-03-05 09:00:36.280 ,1,0,808.,0.1,3928.,0.1,2471.,0.1,,0.0,,0.0
1979-03-05 09:00:36.680 ,1,0,3231.,0.4,15713.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:37.080 ,1,0,3105.,0.4,15460.,0.4,10138.,0.4,,0.0,3992.,0.4
1979-03-05 09:00:37.480 ,1,0,3358.,0.4,15713.,0.4,9884.,0.4,,0.0,,0.0
1979-03-05 09:00:37.880 ,1,0,3295.,0.4,15460.,0.4,10138.,0.4,8364.,0.4,,0.0
1979-03-05 09:00:38.280 ,1,0,3231.,0.4,15713.,0.4,10391.,0.4,8364.,0.4,,0.0
1979-03-05 09:00:38.680 ,1,0,3358.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:39.080 ,1,0,3231.,0.4,15967.,0.4,10138.,0.4,,0.0,3928.,0.4
1979-03-05 09:00:39.480 ,1,0,3358.,0.4,15713.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:39.880 ,1,0,3168.,0.4,15460.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:00:40.280 ,1,0,3168.,0.4,15713.,0.4,10138.,0.4,8364.,0.4,,0.0
1979-03-05 09:00:40.680 ,1,0,3168.,0.4,15713.,0.4,10391.,0.4,8110.,0.4,,0.0
1979-03-05 09:00:41.080 ,1,0,3168.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:41.480 ,1,0,3231.,0.4,15460.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:41.880 ,1,0,3168.,0.4,15460.,0.4,10391.,0.4,,0.0,3992.,0.4
1979-03-05 09:00:42.280 ,1,0,3231.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:42.680 ,1,0,3231.,0.4,15460.,0.4,10138.,0.4,8364.,0.4,,0.0
1979-03-05 09:00:43.080 ,1,0,3231.,0.4,15967.,0.4,10138.,0.4,8364.,0.4,,0.0
1979-03-05 09:00:43.480 ,1,0,3168.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:43.880 ,1,0,3168.,0.4,15713.,0.4,10391.,0.4,,0.0,3992.,0.4
1979-03-05 09:00:44.280 ,1,0,3105.,0.4,15713.,0.4,10391.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:44.680 ,1,0,3231.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:45.080 ,1,0,3041.,0.4,15713.,0.4,9884.,0.4,8110.,0.4,,0.0
1979-03-05 09:00:45.480 ,1,0,2978.,0.4,15460.,0.4,10138.,0.4,8110.,0.4,,0.0
1979-03-05 09:00:45.880 ,1,0,3358.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:46.280 ,1,0,3231.,0.4,15713.,0.4,10391.,0.4,,0.0,3992.,0.4
1979-03-05 09:00:46.680 ,1,0,3231.,0.4,15713.,0.4,10138.,0.4,,0.0,3928.,0.4
1979-03-05 09:00:48.280 ,0,0,507.,0.1,2788.,0.1,1837.,0.1,,0.0,,0.0
1979-03-05 09:00:48.680 ,0,0,744.,0.4,2534.,0.4,1362.,0.4,7223.,0.4,,0.0
1979-03-05 09:00:49.080 ,0,0,3421.,0.4,16220.,0.4,10391.,0.4,7223.,0.4,,0.0
1979-03-05 09:00:49.480 ,0,0,3485.,0.4,16220.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:49.880 ,0,0,3612.,0.4,15967.,0.4,10138.,0.4,,0.0,3992.,0.4
1979-03-05 09:00:50.280 ,0,0,3295.,0.4,16220.,0.4,10138.,0.4,,0.0,3992.,0.4
1979-03-05 09:00:50.680 ,0,0,3548.,0.4,16220.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:51.080 ,0,0,3421.,0.4,15967.,0.4,10138.,0.4,7223.,0.4,,0.0
1979-03-05 09:00:51.480 ,0,0,3485.,0.4,16220.,0.4,10138.,0.4,7223.,0.4,,0.0
1979-03-05 09:00:51.880 ,0,0,3421.,0.4,16220.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:00:52.280 ,0,0,3485.,0.4,15967.,0.4,9884.,0.4,,0.0,3992.,0.4
1979-03-05 09:00:52.680 ,0,0,3358.,0.4,16220.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:00:53.080 ,0,0,3485.,0.4,16220.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:53.480 ,0,0,3612.,0.4,16727.,0.4,10138.,0.4,7096.,0.4,,0.0
1979-03-05 09:00:53.880 ,0,0,3485.,0.4,16220.,0.4,10138.,0.4,6970.,0.4,,0.0
1979-03-05 09:00:54.280 ,0,0,3485.,0.4,16220.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:54.680 ,0,0,3421.,0.4,16220.,0.4,10138.,0.4,,0.0,3928.,0.4
1979-03-05 09:00:55.080 ,0,0,3548.,0.4,16220.,0.4,10138.,0.4,,0.0,3865.,0.4
1979-03-05 09:00:55.480 ,0,0,3485.,0.4,16220.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:55.880 ,0,0,3421.,0.4,16220.,0.4,10138.,0.4,7350.,0.4,,0.0
1979-03-05 09:00:56.280 ,0,0,3485.,0.4,16220.,0.4,10391.,0.4,6970.,0.4,,0.0
1979-03-05 09:00:56.680 ,0,0,3421.,0.4,16220.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:00:57.080 ,0,0,3485.,0.4,16220.,0.4,10138.,0.4,,0.0,3992.,0.4
1979-03-05 09:00:57.480 ,0,0,3675.,0.4,16220.,0.4,9884.,0.4,,0.0,3992.,0.4
1979-03-05 09:00:57.880 ,0,0,3485.,0.4,16220.,0.4,9884.,0.4,,0.0,,0.0
1979-03-05 09:00:58.280 ,0,0,3421.,0.4,16220.,0.4,10391.,0.4,6970.,0.4,,0.0
1979-03-05 09:00:58.680 ,0,0,3548.,0.4,16220.,0.4,10391.,0.4,7223.,0.4,,0.0
1979-03-05 09:01:00.280 ,2,0,11912.,1.6,54743.,1.6,33454.,1.6,,0.0,,0.0
1979-03-05 09:01:00.680 ,2,0,3295.,0.4,15713.,0.4,10391.,0.4,,0.0,3992.,0.4
1979-03-05 09:01:01.080 ,2,0,3105.,0.4,15967.,0.4,10138.,0.4,,0.0,3928.,0.4
1979-03-05 09:01:01.480 ,2,0,3358.,0.4,15967.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:01.880 ,2,0,3295.,0.4,15713.,0.4,10391.,0.4,7983.,0.4,,0.0
1979-03-05 09:01:02.280 ,2,0,3168.,0.4,15460.,0.4,10138.,0.4,7983.,0.4,,0.0
1979-03-05 09:01:02.680 ,2,0,3295.,0.4,15713.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:01:03.080 ,2,0,3231.,0.4,15713.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:03.480 ,2,0,3168.,0.4,15713.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:03.880 ,2,0,3168.,0.4,15967.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:04.280 ,2,0,3231.,0.4,15713.,0.4,10138.,0.4,7983.,0.4,,0.0
1979-03-05 09:01:04.680 ,2,0,3168.,0.4,15713.,0.4,10138.,0.4,7983.,0.4,,0.0
1979-03-05 09:01:05.080 ,2,0,3231.,0.4,15967.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:05.480 ,2,0,3295.,0.4,15967.,0.4,10138.,0.4,,0.0,3865.,0.4
1979-03-05 09:01:05.880 ,2,0,3295.,0.4,15967.,0.4,10391.,0.4,,0.0,3992.,0.4
1979-03-05 09:01:06.280 ,2,0,3231.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:06.680 ,2,0,3168.,0.4,15460.,0.4,10138.,0.4,7857.,0.4,,0.0
1979-03-05 09:01:07.080 ,2,0,3168.,0.4,15460.,0.4,9884.,0.4,7857.,0.4,,0.0
1979-03-05 09:01:07.480 ,2,0,3295.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:07.880 ,2,0,3295.,0.4,15713.,0.4,9884.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:08.280 ,2,0,3421.,0.4,15713.,0.4,10138.,0.4,,0.0,3992.,0.4
1979-03-05 09:01:08.680 ,2,0,3168.,0.4,15460.,0.4,9884.,0.4,,0.0,,0.0
1979-03-05 09:01:09.080 ,2,0,3295.,0.4,15713.,0.4,9884.,0.4,7857.,0.4,,0.0
1979-03-05 09:01:09.480 ,2,0,3231.,0.4,15460.,0.4,10138.,0.4,7857.,0.4,,0.0
1979-03-05 09:01:09.880 ,2,0,3295.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:10.280 ,2,0,3168.,0.4,15460.,0.4,10138.,0.4,,0.0,3992.,0.4
1979-03-05 09:01:10.680 ,2,0,3421.,0.4,15967.,0.4,9884.,0.4,,0.0,3802.,0.4
1979-03-05 09:01:12.280 ,4,0,12925.,1.6,61839.,1.6,40550.,1.6,,0.0,,0.0
1979-03-05 09:01:12.680 ,4,0,3358.,0.4,15967.,0.4,10391.,0.4,8110.,0.4,,0.0
1979-03-05 09:01:13.080 ,4,0,3295.,0.4,15967.,0.4,10138.,0.4,8110.,0.4,,0.0
1979-03-05 09:01:13.480 ,4,0,3231.,0.4,15460.,0.4,9884.,0.4,,0.0,,0.0
1979-03-05 09:01:13.880 ,4,0,3168.,0.4,15967.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:14.280 ,4,0,3168.,0.4,15967.,0.4,10138.,0.4,,0.0,3992.,0.4
1979-03-05 09:01:14.680 ,4,0,3231.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:15.080 ,4,0,3041.,0.4,15713.,0.4,10138.,0.4,8364.,0.4,,0.0
1979-03-05 09:01:15.480 ,4,0,3168.,0.4,15713.,0.4,10138.,0.4,8110.,0.4,,0.0
1979-03-05 09:01:15.880 ,4,0,3295.,0.4,15967.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:16.280 ,4,0,3295.,0.4,15713.,0.4,10138.,0.4,,0.0,3928.,0.4
1979-03-05 09:01:16.680 ,4,0,3295.,0.4,15713.,0.4,10391.,0.4,,0.0,3992.,0.4
1979-03-05 09:01:17.080 ,4,0,3041.,0.4,15967.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:17.480 ,4,0,3295.,0.4,15967.,0.4,10391.,0.4,8110.,0.4,,0.0
1979-03-05 09:01:17.880 ,4,0,3168.,0.4,15967.,0.4,10138.,0.4,8110.,0.4,,0.0
1979-03-05 09:01:18.280 ,4,0,3105.,0.4,15967.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:18.680 ,4,0,3295.,0.4,15967.,0.4,10138.,0.4,,0.0,4182.,0.4
1979-03-05 09:01:19.080 ,4,0,3358.,0.4,15967.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:19.480 ,4,0,3231.,0.4,15713.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:01:19.880 ,4,0,3421.,0.4,15967.,0.4,10138.,0.4,8364.,0.4,,0.0
1979-03-05 09:01:20.280 ,4,0,3421.,0.4,15713.,0.4,10138.,0.4,8617.,0.4,,0.0
1979-03-05 09:01:20.680 ,4,0,3168.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:21.080 ,4,0,3358.,0.4,15967.,0.4,10391.,0.4,,0.0,4182.,0.4
1979-03-05 09:01:21.480 ,4,0,3231.,0.4,15713.,0.4,10138.,0.4,,0.0,4182.,0.4
1979-03-05 09:01:21.880 ,4,0,3295.,0.4,15967.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:01:22.280 ,4,0,3295.,0.4,15460.,0.4,10391.,0.4,8364.,0.4,,0.0
1979-03-05 09:01:22.680 ,4,0,3421.,0.4,16220.,0.4,10138.,0.4,8617.,0.4,,0.0
1979-03-05 09:01:24.290 ,6,0,13179.,1.6,63867.,1.6,40550.,1.6,,0.0,,0.0
1979-03-05 09:01:24.690 ,6,0,3358.,0.4,15967.,0.4,10138.,0.4,,0.0,4182.,0.4
1979-03-05 09:01:25.090 ,6,0,3295.,0.4,15713.,0.4,10391.,0.4,,0.0,4308.,0.4
1979-03-05 09:01:25.490 ,6,0,3295.,0.4,15460.,0.4,9884.,0.4,,0.0,,0.0
1979-03-05 09:01:25.890 ,6,0,3168.,0.4,15713.,0.4,10138.,0.4,8110.,0.4,,0.0
1979-03-05 09:01:26.290 ,6,0,3041.,0.4,15460.,0.4,9884.,0.4,8110.,0.4,,0.0
1979-03-05 09:01:26.690 ,6,0,3231.,0.4,15460.,0.4,9884.,0.4,,0.0,,0.0
1979-03-05 09:01:27.090 ,6,0,3168.,0.4,15460.,0.4,9884.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:27.490 ,6,0,3358.,0.4,15713.,0.4,10138.,0.4,,0.0,4308.,0.4
1979-03-05 09:01:27.890 ,6,0,3231.,0.4,15967.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:28.290 ,6,0,3168.,0.4,15713.,0.4,10138.,0.4,8364.,0.4,,0.0
1979-03-05 09:01:28.690 ,6,0,3168.,0.4,15460.,0.4,9884.,0.4,8364.,0.4,,0.0
1979-03-05 09:01:29.090 ,6,0,3358.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:29.490 ,6,0,3231.,0.4,15460.,0.4,10391.,0.4,,0.0,4182.,0.4
1979-03-05 09:01:29.890 ,6,0,3168.,0.4,15713.,0.4,9884.,0.4,,0.0,4182.,0.4
1979-03-05 09:01:30.290 ,6,0,3295.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:30.690 ,6,0,3168.,0.4,15713.,0.4,10391.,0.4,7857.,0.4,,0.0
1979-03-05 09:01:31.090 ,6,0,3231.,0.4,15460.,0.4,9884.,0.4,8110.,0.4,,0.0
1979-03-05 09:01:31.490 ,6,0,3168.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:31.890 ,6,0,3358.,0.4,15713.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:32.290 ,6,0,3358.,0.4,16220.,0.4,10138.,0.4,,0.0,4182.,0.4
1979-03-05 09:01:32.690 ,6,0,3295.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:33.090 ,6,0,3105.,0.4,15713.,0.4,10391.,0.4,8110.,0.4,,0.0
1979-03-05 09:01:33.490 ,6,0,3358.,0.4,15460.,0.4,9884.,0.4,8110.,0.4,,0.0
1979-03-05 09:01:33.890 ,6,0,3295.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:34.290 ,6,0,3421.,0.4,15460.,0.4,9884.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:34.690 ,6,0,3168.,0.4,15206.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:36.290 ,7,0,14193.,1.6,63867.,1.6,40550.,1.6,,0.0,,0.0
1979-03-05 09:01:36.690 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,3041.,0.4,,0.0
1979-03-05 09:01:37.090 ,7,0,5829.,0.4,16727.,0.4,9124.,0.4,2724.,0.4,,0.0
1979-03-05 09:01:37.490 ,7,0,5576.,0.4,17234.,0.4,8870.,0.4,,0.0,,0.0
1979-03-05 09:01:37.890 ,7,0,5702.,0.4,17234.,0.4,9124.,0.4,,0.0,3928.,0.4
1979-03-05 09:01:38.290 ,7,0,5702.,0.4,17234.,0.4,9124.,0.4,,0.0,3992.,0.4
1979-03-05 09:01:38.690 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,,0.0,,0.0
1979-03-05 09:01:39.090 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,2661.,0.4,,0.0
1979-03-05 09:01:39.490 ,7,0,5702.,0.4,17234.,0.4,9124.,0.4,2788.,0.4,,0.0
1979-03-05 09:01:39.890 ,7,0,5702.,0.4,17234.,0.4,9124.,0.4,,0.0,,0.0
1979-03-05 09:01:40.290 ,7,0,5702.,0.4,17234.,0.4,9124.,0.4,,0.0,3992.,0.4
1979-03-05 09:01:40.690 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:41.090 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,,0.0,,0.0
1979-03-05 09:01:41.490 ,7,0,5702.,0.4,17234.,0.4,9124.,0.4,2724.,0.4,,0.0
1979-03-05 09:01:41.890 ,7,0,5576.,0.4,17234.,0.4,8870.,0.4,2724.,0.4,,0.0
1979-03-05 09:01:42.290 ,7,0,5702.,0.4,17234.,0.4,8870.,0.4,,0.0,,0.0
1979-03-05 09:01:42.690 ,7,0,5576.,0.4,17234.,0.4,8870.,0.4,,0.0,3928.,0.4
1979-03-05 09:01:43.090 ,7,0,5449.,0.4,17234.,0.4,9124.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:43.490 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,,0.0,,0.0
1979-03-05 09:01:43.890 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,2788.,0.4,,0.0
1979-03-05 09:01:44.290 ,7,0,5702.,0.4,17234.,0.4,9124.,0.4,2724.,0.4,,0.0
1979-03-05 09:01:44.690 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,,0.0,,0.0
1979-03-05 09:01:45.090 ,7,0,5702.,0.4,17234.,0.4,8870.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:45.490 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,,0.0,3992.,0.4
1979-03-05 09:01:45.890 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,,0.0,,0.0
1979-03-05 09:01:46.290 ,7,0,5702.,0.4,17234.,0.4,8870.,0.4,2724.,0.4,,0.0
1979-03-05 09:01:46.690 ,7,0,5576.,0.4,17234.,0.4,9124.,0.4,2724.,0.4,,0.0
1979-03-05 09:01:48.290 ,5,0,21796.,1.6,68936.,1.6,36495.,1.6,,0.0,,0.0
1979-03-05 09:01:48.690 ,5,0,3295.,0.4,15713.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:49.090 ,5,0,3295.,0.4,15713.,0.4,10391.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:49.490 ,5,0,3295.,0.4,15713.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:01:49.890 ,5,0,3295.,0.4,15460.,0.4,10138.,0.4,8364.,0.4,,0.0
1979-03-05 09:01:50.290 ,5,0,3231.,0.4,15713.,0.4,10138.,0.4,8364.,0.4,,0.0
1979-03-05 09:01:50.690 ,5,0,3295.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:51.090 ,5,0,3358.,0.4,15713.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:51.490 ,5,0,3295.,0.4,15460.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:51.890 ,5,0,3295.,0.4,15967.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:01:52.290 ,5,0,3421.,0.4,15713.,0.4,10138.,0.4,8110.,0.4,,0.0
1979-03-05 09:01:52.690 ,5,0,3168.,0.4,15460.,0.4,10391.,0.4,8110.,0.4,,0.0
1979-03-05 09:01:53.090 ,5,0,3231.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:53.490 ,5,0,3358.,0.4,15460.,0.4,10391.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:53.890 ,5,0,3358.,0.4,15460.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:54.290 ,5,0,3485.,0.4,16220.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:01:54.690 ,5,0,3231.,0.4,15713.,0.4,10138.,0.4,8617.,0.4,,0.0
1979-03-05 09:01:55.090 ,5,0,3295.,0.4,15206.,0.4,10138.,0.4,8617.,0.4,,0.0
1979-03-05 09:01:55.490 ,5,0,3295.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:55.890 ,5,0,3295.,0.4,15713.,0.4,10138.,0.4,,0.0,4182.,0.4
1979-03-05 09:01:56.290 ,5,0,3358.,0.4,15460.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:01:56.690 ,5,0,3421.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:57.090 ,5,0,3358.,0.4,15460.,0.4,10138.,0.4,8617.,0.4,,0.0
1979-03-05 09:01:57.490 ,5,0,3295.,0.4,15460.,0.4,9884.,0.4,8364.,0.4,,0.0
1979-03-05 09:01:57.890 ,5,0,3358.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:01:58.290 ,5,0,3168.,0.4,15713.,0.4,10391.,0.4,,0.0,4182.,0.4
1979-03-05 09:01:58.690 ,5,0,3358.,0.4,15967.,0.4,10138.,0.4,,0.0,4182.,0.4
1979-03-05 09:02:00.290 ,3,0,13179.,1.6,62853.,1.6,40550.,1.6,,0.0,,0.0
1979-03-05 09:02:00.690 ,3,0,3295.,0.4,16220.,0.4,10391.,0.4,8870.,0.4,,0.0
1979-03-05 09:02:01.090 ,3,0,3231.,0.4,15967.,0.4,10391.,0.4,8870.,0.4,,0.0
1979-03-05 09:02:01.490 ,3,0,3105.,0.4,15713.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:02:01.890 ,3,0,3231.,0.4,15460.,0.4,10138.,0.4,,0.0,4182.,0.4
1979-03-05 09:02:02.290 ,3,0,3358.,0.4,16220.,0.4,10391.,0.4,,0.0,4182.,0.4
1979-03-05 09:02:02.690 ,3,0,3358.,0.4,15967.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:02:03.090 ,3,0,3168.,0.4,15713.,0.4,10391.,0.4,8870.,0.4,,0.0
1979-03-05 09:02:03.490 ,3,0,3358.,0.4,15460.,0.4,10391.,0.4,8870.,0.4,,0.0
1979-03-05 09:02:03.890 ,3,0,3295.,0.4,16220.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:02:04.290 ,3,0,3168.,0.4,15713.,0.4,10138.,0.4,,0.0,4055.,0.4
1979-03-05 09:02:04.690 ,3,0,3295.,0.4,15713.,0.4,10391.,0.4,,0.0,4182.,0.4
1979-03-05 09:02:05.090 ,3,0,3295.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:02:05.490 ,3,0,3295.,0.4,15713.,0.4,10391.,0.4,8617.,0.4,,0.0
1979-03-05 09:02:05.890 ,3,0,3231.,0.4,15713.,0.4,10391.,0.4,8870.,0.4,,0.0
1979-03-05 09:02:06.290 ,3,0,3105.,0.4,15713.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:02:06.690 ,3,0,3358.,0.4,15967.,0.4,10391.,0.4,,0.0,4055.,0.4
1979-03-05 09:02:07.090 ,3,0,3548.,0.4,15967.,0.4,10138.,0.4,,0.0,3928.,0.4
1979-03-05 09:02:07.490 ,3,0,3358.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:02:07.890 ,3,0,3295.,0.4,15713.,0.4,10138.,0.4,8364.,0.4,,0.0
1979-03-05 09:02:08.290 ,3,0,3295.,0.4,15713.,0.4,10391.,0.4,8364.,0.4,,0.0
1979-03-05 09:02:08.690 ,3,0,3231.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:02:09.090 ,3,0,3358.,0.4,15713.,0.4,10391.,0.4,,0.0,4182.,0.4
1979-03-05 09:02:09.490 ,3,0,3358.,0.4,15967.,0.4,10391.,0.4,,0.0,3928.,0.4
1979-03-05 09:02:09.890 ,3,0,3231.,0.4,15713.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:02:10.290 ,3,0,3231.,0.4,15967.,0.4,10138.,0.4,8364.,0.4,,0.0
1979-03-05 09:02:10.690 ,3,0,3231.,0.4,15713.,0.4,10391.,0.4,8364.,0.4,,0.0
1979-03-05 09:02:12.300 ,1,0,13432.,1.6,63867.,1.6,40550.,1.6,,0.0,,0.0
1979-03-05 09:02:12.700 ,1,0,3421.,0.4,15460.,0.4,10138.,0.4,,0.0,3928.,0.4
1979-03-05 09:02:13.100 ,1,0,3168.,0.4,15713.,0.4,10138.,0.4,,0.0,3928.,0.4
1979-03-05 09:02:13.500 ,1,0,3231.,0.4,15460.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:02:13.900 ,1,0,3295.,0.4,15713.,0.4,9884.,0.4,8110.,0.4,,0.0
1979-03-05 09:02:14.300 ,1,0,3421.,0.4,15713.,0.4,10138.,0.4,8110.,0.4,,0.0
1979-03-05 09:02:14.700 ,1,0,3295.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:02:15.100 ,1,0,3231.,0.4,15713.,0.4,10138.,0.4,,0.0,3865.,0.4
1979-03-05 09:02:15.500 ,1,0,3421.,0.4,15967.,0.4,10138.,0.4,,0.0,3865.,0.4
1979-03-05 09:02:15.900 ,1,0,3295.,0.4,15460.,0.4,9884.,0.4,,0.0,,0.0
1979-03-05 09:02:16.300 ,1,0,3358.,0.4,15967.,0.4,10138.,0.4,8110.,0.4,,0.0
1979-03-05 09:02:16.700 ,1,0,3358.,0.4,15713.,0.4,9884.,0.4,8110.,0.4,,0.0
1979-03-05 09:02:17.100 ,1,0,3295.,0.4,15713.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:02:17.500 ,1,0,3295.,0.4,15713.,0.4,9884.,0.4,,0.0,3928.,0.4
1979-03-05 09:02:17.900 ,1,0,3358.,0.4,15713.,0.4,9884.,0.4,,0.0,3865.,0.4
1979-03-05 09:02:18.300 ,1,0,3421.,0.4,15967.,0.4,10138.,0.4,,0.0,,0.0
1979-03-05 09:02:18.700 ,1,0,3295.,0.4,15713.,0.4,10138.,0.4,8110.,0.4,,0.0
1979-03-05 09:02:19.100 ,1,0,3421.,0.4,15967.,0.4,10391.,0.4,8364.,0.4,,0.0
1979-03-05 09:02:19.500 ,1,0,3041.,0.4,15713.,0.4,10391.,0.4,,0.0,,0.0
1979-03-05 09:02:19.900 ,1,0,3231.,0.4,15967.,0.4,10391.,0.4,,0.0,3928.,0.4
1979-03-05 09:02:20.300 ,1,0,3231.,0.4,15713.,0.4,10138.,0.4,,0.0,3865.,0.4