START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-01 18:00:14.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:00:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:00:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:00:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:01:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:01:14.160 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:01:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:01:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:01:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:02:02.160 ,3,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-01 18:02:14.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:02:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:02:38.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:02:50.160 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:03:02.160 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:03:14.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:03:26.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:03:38.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 18:03:50.160 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-01 18:04:02.160 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-01 18:04:14.160 ,6,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-01 18:04:26.160 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-01 18:04:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:04:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:05:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:05:14.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:05:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:05:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:05:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:06:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:06:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:06:26.160 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:06:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:06:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:07:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:07:14.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:07:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:07:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:07:50.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:08:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:08:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:08:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:08:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:08:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:09:02.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:09:14.160 ,5,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 18:09:26.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:09:38.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:09:50.160 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:10:02.160 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 18:10:14.160 ,7,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-01 18:10:26.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 18:10:38.160 ,6,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 18:10:50.160 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-01 18:11:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:11:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:11:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:11:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:11:50.160 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:12:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:12:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:12:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:12:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:12:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:13:02.160 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:13:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:13:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:13:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:13:50.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:14:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:14:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:14:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:14:38.160 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:14:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:15:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:15:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:15:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:15:38.160 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:15:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:16:02.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:16:14.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:16:26.160 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 18:16:38.160 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 18:16:50.160 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-01 18:17:02.160 ,6,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-01 18:17:14.160 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 18:17:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:17:38.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:17:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:18:02.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:18:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:18:26.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:18:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:18:50.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:19:02.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:19:14.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:19:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:19:38.160 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:19:50.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:20:02.160 ,0,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 18:20:14.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:20:26.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:20:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:20:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:21:02.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:21:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:21:26.160 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:21:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:21:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:22:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:22:14.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:22:26.160 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:22:38.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:22:50.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 18:23:02.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 18:23:14.160 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-01 18:23:26.160 ,6,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-01 18:23:38.160 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 18:23:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:24:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:24:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:24:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:24:38.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:24:50.160 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:25:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:25:14.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:25:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:25:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:25:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:26:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:26:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:26:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:26:38.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:26:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:27:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:27:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:27:26.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:27:38.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:27:50.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:28:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:28:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:28:26.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:28:38.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:28:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:29:02.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:29:14.160 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 18:29:26.160 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 18:29:38.160 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 18:29:50.160 ,6,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 18:30:02.160 ,6,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 18:30:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:30:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:30:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:30:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:31:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:31:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:31:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:31:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:31:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:32:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:32:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:32:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:32:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:32:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:33:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:33:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:33:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:33:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:33:50.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:34:02.160 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:34:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:34:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:34:38.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:34:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:35:02.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:35:14.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:35:26.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:35:38.160 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-01 18:35:50.160 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-01 18:36:02.160 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-01 18:36:14.160 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-01 18:36:26.160 ,6,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:36:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:36:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:37:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:37:14.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:37:26.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:37:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:37:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:38:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:38:14.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:38:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:38:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:38:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:39:02.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:39:14.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:39:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:39:38.160 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:39:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:40:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:40:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:40:26.160 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:40:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:40:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:41:02.160 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:41:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:41:26.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:41:38.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:41:50.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:42:02.160 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 18:42:14.160 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 18:42:26.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 18:42:38.160 ,6,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 18:42:50.160 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-01 18:43:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:43:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:43:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:43:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:43:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:44:02.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:44:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:44:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:44:38.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:44:50.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:45:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:45:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:45:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:45:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:45:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:46:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:46:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:46:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:46:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:46:50.160 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:47:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:47:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:47:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:47:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:47:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:48:02.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:48:14.160 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:48:26.160 ,0,0,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 18:48:38.160 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 18:48:50.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 18:49:02.160 ,6,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-01 18:49:14.160 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-01 18:49:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:49:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:49:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:50:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:50:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:50:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:50:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:50:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:51:02.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:51:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:51:26.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:51:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:51:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:52:02.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:52:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:52:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:52:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:52:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:53:02.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:53:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:53:26.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:53:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:53:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:54:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:54:14.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:54:26.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:54:38.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:54:50.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 18:55:02.160 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 18:55:14.160 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-01 18:55:26.160 ,6,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-01 18:55:38.160 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 18:55:50.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:56:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:56:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:56:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:56:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:56:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:57:02.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:57:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:57:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:57:38.160 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 18:57:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:58:02.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:58:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:58:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:58:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:58:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:59:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:59:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:59:26.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 18:59:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 18:59:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:00:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:00:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:00:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:00:38.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:00:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:01:02.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:01:14.160 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-01 19:01:26.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 19:01:38.160 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-01 19:01:50.160 ,6,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 19:02:02.160 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 19:02:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:02:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:02:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:02:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:03:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:03:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:03:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:03:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:03:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:04:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:04:14.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 19:04:26.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 19:04:38.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 19:04:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:05:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:05:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:05:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 19:05:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 19:05:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:06:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:06:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:06:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:06:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:06:50.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 19:07:02.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:07:14.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:07:26.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:07:38.160 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 19:07:50.160 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 19:08:02.160 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-01 19:08:14.160 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 19:08:26.160 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-01 19:08:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:08:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:09:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:09:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:09:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:09:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:09:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:10:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:10:14.160 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 19:10:26.160 ,1,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 19:10:38.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 19:10:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:11:02.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 19:11:14.160 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 19:11:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:11:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:11:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:12:02.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 19:12:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:12:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:12:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:12:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:13:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:13:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:13:26.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:13:38.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:13:50.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:14:02.160 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-01 19:14:14.160 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 19:14:26.160 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-01 19:14:38.160 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 19:14:50.160 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 19:15:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:15:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:15:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:15:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:15:50.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 19:16:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:16:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:16:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:16:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 19:16:50.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 19:17:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0