START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-04 12:00:12.140 ,1,0,3520.,0.4,,0.0,3136.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-04 12:00:12.540 ,1,0,3520.,0.4,,0.0,3072.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-04 12:00:12.940 ,1,0,3584.,0.4,,0.0,3136.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-04 12:00:13.340 ,1,0,3328.,0.4,,0.0,3072.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-04 12:00:13.740 ,1,0,3456.,0.4,,0.0,3200.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-04 12:00:14.140 ,1,0,3520.,0.4,,0.0,3136.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-04 12:00:14.540 ,1,0,3520.,0.4,,0.0,3008.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-04 12:00:14.940 ,1,0,3584.,0.4,,0.0,3136.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-04 12:00:15.340 ,1,0,3456.,0.4,,0.0,3072.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-04 12:00:15.740 ,1,0,3520.,0.4,,0.0,3136.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-04 12:00:16.140 ,1,0,3456.,0.4,,0.0,3008.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-04 12:00:16.540 ,1,0,3456.,0.4,,0.0,3136.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-04 12:00:16.940 ,1,0,3392.,0.4,,0.0,3008.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-04 12:00:17.340 ,1,0,3456.,0.4,,0.0,3136.,0.4,,0.0,1664.,0.4,,0.0,0.,0.4
1979-03-04 12:00:17.740 ,1,0,3456.,0.4,,0.0,2880.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-04 12:00:18.140 ,1,0,3392.,0.4,,0.0,3072.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-04 12:00:18.540 ,1,0,3136.,0.4,,0.0,2752.,0.4,,0.0,1600.,0.4,,0.0,0.,0.4
1979-03-04 12:00:18.940 ,1,0,3008.,0.4,,0.0,2560.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:19.340 ,1,0,3072.,0.4,,0.0,2624.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:19.740 ,1,0,3008.,0.4,,0.0,2624.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:20.140 ,1,0,3008.,0.4,,0.0,2624.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:20.540 ,1,0,2944.,0.4,,0.0,2624.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:20.940 ,1,0,3008.,0.4,,0.0,2624.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:21.340 ,1,0,2944.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:21.740 ,1,0,2944.,0.4,,0.0,2560.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:22.140 ,1,0,2944.,0.4,,0.0,2432.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:22.540 ,1,0,2944.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:22.940 ,1,0,3008.,0.4,,0.0,2624.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:23.340 ,1,0,2944.,0.4,,0.0,2560.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:23.740 ,1,0,3008.,0.4,,0.0,2560.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:24.140 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 12:00:24.540 ,1,0,,0.0,60.,0.4,,0.0,19.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-04 12:00:24.940 ,1,0,,0.0,54.,0.4,,0.0,24.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-04 12:00:25.340 ,1,0,,0.0,66.,0.4,,0.0,24.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-04 12:00:25.740 ,1,0,,0.0,70.,0.4,,0.0,28.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-04 12:00:26.140 ,1,0,,0.0,76.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-04 12:00:26.540 ,1,0,,0.0,58.,0.4,,0.0,30.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-04 12:00:26.940 ,1,0,,0.0,61.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-04 12:00:27.340 ,1,0,,0.0,80.,0.4,,0.0,20.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-04 12:00:27.740 ,1,0,,0.0,68.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-04 12:00:28.140 ,1,0,,0.0,64.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-04 12:00:28.540 ,1,0,,0.0,57.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-04 12:00:28.940 ,1,0,,0.0,64.,0.4,,0.0,27.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-04 12:00:29.340 ,1,0,,0.0,63.,0.4,,0.0,22.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-04 12:00:29.740 ,1,0,,0.0,66.,0.4,,0.0,27.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-04 12:00:30.140 ,1,0,,0.0,44.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-04 12:00:30.540 ,1,0,,0.0,54.,0.4,,0.0,21.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-04 12:00:30.940 ,1,0,,0.0,59.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-04 12:00:31.340 ,1,0,,0.0,72.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-04 12:00:31.740 ,1,0,,0.0,66.,0.4,,0.0,29.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-04 12:00:32.140 ,1,0,,0.0,72.,0.4,,0.0,21.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-04 12:00:32.540 ,1,0,,0.0,70.,0.4,,0.0,20.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-04 12:00:32.940 ,1,0,,0.0,60.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-04 12:00:33.340 ,1,0,,0.0,61.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-04 12:00:33.740 ,1,0,,0.0,59.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-04 12:00:34.140 ,1,0,,0.0,59.,0.4,,0.0,15.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-04 12:00:34.540 ,1,0,,0.0,64.,0.4,,0.0,18.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-04 12:00:34.940 ,1,0,,0.0,82.,0.4,,0.0,25.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-04 12:00:35.340 ,1,0,,0.0,64.,0.4,,0.0,21.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-04 12:00:35.740 ,1,0,,0.0,68.,0.4,,0.0,24.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-04 12:00:36.140 ,2,0,,0.0,58.,0.4,,0.0,29.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-04 12:00:36.540 ,2,0,,0.0,68.,0.4,,0.0,23.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-04 12:00:36.940 ,2,0,,0.0,68.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-04 12:00:37.340 ,2,0,,0.0,57.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-04 12:00:37.740 ,2,0,,0.0,90.,0.4,,0.0,26.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-04 12:00:38.140 ,2,0,,0.0,60.,0.4,,0.0,30.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-04 12:00:38.540 ,2,0,,0.0,64.,0.4,,0.0,26.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-04 12:00:38.940 ,2,0,,0.0,60.,0.4,,0.0,24.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-04 12:00:39.340 ,2,0,,0.0,76.,0.4,,0.0,22.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-04 12:00:39.740 ,2,0,,0.0,57.,0.4,,0.0,28.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-04 12:00:40.140 ,2,0,,0.0,54.,0.4,,0.0,40.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-04 12:00:40.540 ,2,0,,0.0,70.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-04 12:00:40.940 ,2,0,,0.0,68.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-04 12:00:41.340 ,2,0,,0.0,48.,0.4,,0.0,26.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-04 12:00:41.740 ,2,0,,0.0,66.,0.4,,0.0,19.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-04 12:00:42.140 ,2,0,,0.0,57.,0.4,,0.0,32.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-04 12:00:42.540 ,2,0,,0.0,114.,0.4,,0.0,63.,0.4,,0.0,34.,0.4,0.,0.4
1979-03-04 12:00:42.940 ,2,0,,0.0,156.,0.4,,0.0,63.,0.4,,0.0,26.,0.4,0.,0.4
1979-03-04 12:00:43.340 ,2,0,,0.0,128.,0.4,,0.0,74.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-04 12:00:43.740 ,2,0,,0.0,132.,0.4,,0.0,64.,0.4,,0.0,26.,0.4,0.,0.4
1979-03-04 12:00:44.140 ,2,0,,0.0,112.,0.4,,0.0,52.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-04 12:00:44.540 ,2,0,,0.0,136.,0.4,,0.0,52.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-04 12:00:44.940 ,2,0,,0.0,144.,0.4,,0.0,63.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-04 12:00:45.340 ,2,0,,0.0,128.,0.4,,0.0,70.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-04 12:00:45.740 ,2,0,,0.0,128.,0.4,,0.0,62.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-04 12:00:46.140 ,2,0,,0.0,132.,0.4,,0.0,58.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-04 12:00:46.540 ,2,0,,0.0,126.,0.4,,0.0,56.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-04 12:00:46.940 ,2,0,,0.0,136.,0.4,,0.0,66.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-04 12:00:47.340 ,2,0,,0.0,128.,0.4,,0.0,46.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-04 12:00:47.740 ,2,0,,0.0,136.,0.4,,0.0,70.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-04 12:00:48.140 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 12:00:48.540 ,2,0,3136.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:48.940 ,2,0,3136.,0.4,,0.0,2688.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-04 12:00:49.340 ,2,0,3264.,0.4,,0.0,2752.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:49.740 ,2,0,3008.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:50.140 ,2,0,3136.,0.4,,0.0,2752.,0.4,,0.0,1472.,0.4,,0.0,0.,0.4
1979-03-04 12:00:50.540 ,2,0,3136.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:50.940 ,2,0,3136.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:51.340 ,2,0,3136.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:51.740 ,2,0,3136.,0.4,,0.0,2752.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:52.140 ,2,0,3072.,0.4,,0.0,2624.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-04 12:00:52.540 ,2,0,3200.,0.4,,0.0,2560.,0.4,,0.0,1472.,0.4,,0.0,0.,0.4
1979-03-04 12:00:52.940 ,2,0,3136.,0.4,,0.0,2688.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-04 12:00:53.340 ,2,0,3072.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:53.740 ,2,0,3264.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:54.140 ,2,0,3136.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:54.540 ,2,0,3200.,0.4,,0.0,2624.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:54.940 ,2,0,3200.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:55.340 ,2,0,3200.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:55.740 ,2,0,3136.,0.4,,0.0,2624.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:56.140 ,2,0,3136.,0.4,,0.0,2752.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:56.540 ,2,0,3136.,0.4,,0.0,2624.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-04 12:00:56.940 ,2,0,3264.,0.4,,0.0,2752.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-04 12:00:57.340 ,2,0,3200.,0.4,,0.0,2560.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:57.740 ,2,0,3264.,0.4,,0.0,2624.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:00:58.140 ,2,0,3200.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:58.540 ,2,0,3136.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-04 12:00:58.940 ,2,0,3136.,0.4,,0.0,2688.,0.4,,0.0,1440.,0.4,,0.0,0.,0.4
1979-03-04 12:00:59.340 ,2,0,3072.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:00:59.740 ,2,0,3200.,0.4,,0.0,2688.,0.4,,0.0,1472.,0.4,,0.0,0.,0.4
1979-03-04 12:01:00.140 ,3,0,3072.,0.4,,0.0,2560.,0.4,,0.0,1472.,0.4,,0.0,0.,0.4
1979-03-04 12:01:00.540 ,3,0,3072.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:01:00.940 ,3,0,3200.,0.4,,0.0,2752.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:01:01.340 ,3,0,3072.,0.4,,0.0,2752.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:01:01.740 ,3,0,3136.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:01:02.140 ,3,0,3136.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:01:02.540 ,3,0,3136.,0.4,,0.0,2752.,0.4,,0.0,1440.,0.4,,0.0,0.,0.4
1979-03-04 12:01:02.940 ,3,0,3136.,0.4,,0.0,2752.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:01:03.340 ,3,0,3200.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:01:03.740 ,3,0,3072.,0.4,,0.0,2752.,0.4,,0.0,1600.,0.4,,0.0,0.,0.4
1979-03-04 12:01:04.140 ,3,0,3136.,0.4,,0.0,2624.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:01:04.540 ,3,0,3136.,0.4,,0.0,2752.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:01:04.940 ,3,0,3200.,0.4,,0.0,2688.,0.4,,0.0,1472.,0.4,,0.0,0.,0.4
1979-03-04 12:01:05.340 ,3,0,3072.,0.4,,0.0,2688.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-04 12:01:05.740 ,3,0,3072.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:01:06.140 ,3,0,3136.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:01:06.540 ,3,0,3904.,0.4,,0.0,3136.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-04 12:01:06.940 ,3,0,4224.,0.4,,0.0,3456.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-04 12:01:07.340 ,3,0,3968.,0.4,,0.0,3520.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-04 12:01:07.740 ,3,0,4096.,0.4,,0.0,3584.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-04 12:01:08.140 ,3,0,4032.,0.4,,0.0,3584.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-04 12:01:08.540 ,3,0,4224.,0.4,,0.0,3520.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-04 12:01:08.940 ,3,0,4096.,0.4,,0.0,3520.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-04 12:01:09.340 ,3,0,4224.,0.4,,0.0,3520.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-04 12:01:09.740 ,3,0,4096.,0.4,,0.0,3648.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-04 12:01:10.140 ,3,0,4224.,0.4,,0.0,3520.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-04 12:01:10.540 ,3,0,4096.,0.4,,0.0,3456.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-04 12:01:10.940 ,3,0,4224.,0.4,,0.0,3520.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-04 12:01:11.340 ,3,0,4224.,0.4,,0.0,3648.,0.4,,0.0,1920.,0.4,,0.0,0.,0.4
1979-03-04 12:01:11.740 ,3,0,4224.,0.4,,0.0,3392.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-04 12:01:12.140 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 12:01:12.540 ,3,0,,0.0,172.,0.4,,0.0,88.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-04 12:01:12.940 ,3,0,,0.0,160.,0.4,,0.0,82.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-04 12:01:13.340 ,3,0,,0.0,160.,0.4,,0.0,88.,0.4,,0.0,53.,0.4,0.,0.4
1979-03-04 12:01:13.740 ,3,0,,0.0,160.,0.4,,0.0,78.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-04 12:01:14.140 ,3,0,,0.0,152.,0.4,,0.0,100.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-04 12:01:14.540 ,3,0,,0.0,164.,0.4,,0.0,88.,0.4,,0.0,68.,0.4,0.,0.4
1979-03-04 12:01:14.940 ,3,0,,0.0,172.,0.4,,0.0,114.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-04 12:01:15.340 ,3,0,,0.0,200.,0.4,,0.0,78.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-04 12:01:15.740 ,3,0,,0.0,168.,0.4,,0.0,96.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-04 12:01:16.140 ,3,0,,0.0,180.,0.4,,0.0,102.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-04 12:01:16.540 ,3,0,,0.0,168.,0.4,,0.0,92.,0.4,,0.0,58.,0.4,0.,0.4
1979-03-04 12:01:16.940 ,3,0,,0.0,176.,0.4,,0.0,108.,0.4,,0.0,34.,0.4,0.,0.4
1979-03-04 12:01:17.340 ,3,0,,0.0,160.,0.4,,0.0,92.,0.4,,0.0,38.,0.4,0.,0.4
1979-03-04 12:01:17.740 ,3,0,,0.0,164.,0.4,,0.0,74.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-04 12:01:18.140 ,3,0,,0.0,168.,0.4,,0.0,90.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-04 12:01:18.540 ,3,0,,0.0,140.,0.4,,0.0,90.,0.4,,0.0,49.,0.4,0.,0.4
1979-03-04 12:01:18.940 ,3,0,,0.0,176.,0.4,,0.0,90.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-04 12:01:19.340 ,3,0,,0.0,184.,0.4,,0.0,82.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-04 12:01:19.740 ,3,0,,0.0,176.,0.4,,0.0,96.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-04 12:01:20.140 ,3,0,,0.0,176.,0.4,,0.0,78.,0.4,,0.0,50.,0.4,0.,0.4
1979-03-04 12:01:20.540 ,3,0,,0.0,184.,0.4,,0.0,90.,0.4,,0.0,58.,0.4,0.,0.4
1979-03-04 12:01:20.940 ,3,0,,0.0,168.,0.4,,0.0,96.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-04 12:01:21.340 ,3,0,,0.0,172.,0.4,,0.0,88.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-04 12:01:21.740 ,3,0,,0.0,188.,0.4,,0.0,92.,0.4,,0.0,61.,0.4,0.,0.4
1979-03-04 12:01:22.140 ,3,0,,0.0,152.,0.4,,0.0,100.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-04 12:01:22.540 ,3,0,,0.0,180.,0.4,,0.0,90.,0.4,,0.0,61.,0.4,0.,0.4
1979-03-04 12:01:22.940 ,3,0,,0.0,156.,0.4,,0.0,92.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-04 12:01:23.340 ,3,0,,0.0,164.,0.4,,0.0,88.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-04 12:01:23.740 ,3,0,,0.0,172.,0.4,,0.0,104.,0.4,,0.0,58.,0.4,0.,0.4
1979-03-04 12:01:24.140 ,4,0,,0.0,140.,0.4,,0.0,96.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-04 12:01:24.540 ,4,0,,0.0,168.,0.4,,0.0,82.,0.4,,0.0,38.,0.4,0.,0.4
1979-03-04 12:01:24.940 ,4,0,,0.0,140.,0.4,,0.0,78.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-04 12:01:25.340 ,4,0,,0.0,172.,0.4,,0.0,88.,0.4,,0.0,51.,0.4,0.,0.4
1979-03-04 12:01:25.740 ,4,0,,0.0,168.,0.4,,0.0,92.,0.4,,0.0,43.,0.4,0.,0.4
1979-03-04 12:01:26.140 ,4,0,,0.0,172.,0.4,,0.0,84.,0.4,,0.0,52.,0.4,0.,0.4
1979-03-04 12:01:26.540 ,4,0,,0.0,176.,0.4,,0.0,114.,0.4,,0.0,43.,0.4,0.,0.4
1979-03-04 12:01:26.940 ,4,0,,0.0,184.,0.4,,0.0,104.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-04 12:01:27.340 ,4,0,,0.0,180.,0.4,,0.0,80.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-04 12:01:27.740 ,4,0,,0.0,144.,0.4,,0.0,82.,0.4,,0.0,38.,0.4,0.,0.4
1979-03-04 12:01:28.140 ,4,0,,0.0,160.,0.4,,0.0,110.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-04 12:01:28.540 ,4,0,,0.0,168.,0.4,,0.0,94.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-04 12:01:28.940 ,4,0,,0.0,172.,0.4,,0.0,98.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-04 12:01:29.340 ,4,0,,0.0,180.,0.4,,0.0,98.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-04 12:01:29.740 ,4,0,,0.0,184.,0.4,,0.0,80.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-04 12:01:30.140 ,4,0,,0.0,172.,0.4,,0.0,74.,0.4,,0.0,49.,0.4,0.,0.4
1979-03-04 12:01:30.540 ,4,0,,0.0,224.,0.4,,0.0,110.,0.4,,0.0,51.,0.4,0.,0.4
1979-03-04 12:01:30.940 ,4,0,,0.0,208.,0.4,,0.0,98.,0.4,,0.0,64.,0.4,0.,0.4
1979-03-04 12:01:31.340 ,4,0,,0.0,200.,0.4,,0.0,140.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-04 12:01:31.740 ,4,0,,0.0,232.,0.4,,0.0,104.,0.4,,0.0,49.,0.4,0.,0.4
1979-03-04 12:01:32.140 ,4,0,,0.0,208.,0.4,,0.0,106.,0.4,,0.0,54.,0.4,0.,0.4
1979-03-04 12:01:32.540 ,4,0,,0.0,244.,0.4,,0.0,106.,0.4,,0.0,43.,0.4,0.,0.4
1979-03-04 12:01:32.940 ,4,0,,0.0,204.,0.4,,0.0,104.,0.4,,0.0,59.,0.4,0.,0.4
1979-03-04 12:01:33.340 ,4,0,,0.0,196.,0.4,,0.0,132.,0.4,,0.0,52.,0.4,0.,0.4
1979-03-04 12:01:33.740 ,4,0,,0.0,184.,0.4,,0.0,106.,0.4,,0.0,57.,0.4,0.,0.4
1979-03-04 12:01:34.140 ,4,0,,0.0,204.,0.4,,0.0,98.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-04 12:01:34.540 ,4,0,,0.0,200.,0.4,,0.0,106.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-04 12:01:34.940 ,4,0,,0.0,184.,0.4,,0.0,114.,0.4,,0.0,43.,0.4,0.,0.4
1979-03-04 12:01:35.340 ,4,0,,0.0,208.,0.4,,0.0,118.,0.4,,0.0,58.,0.4,0.,0.4
1979-03-04 12:01:35.740 ,4,0,,0.0,176.,0.4,,0.0,96.,0.4,,0.0,55.,0.4,0.,0.4
1979-03-04 12:01:36.140 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 12:01:36.540 ,4,0,3392.,0.4,,0.0,3200.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-04 12:01:36.940 ,4,0,3648.,0.4,,0.0,3200.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-04 12:01:37.340 ,4,0,3648.,0.4,,0.0,3264.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-04 12:01:37.740 ,4,0,3584.,0.4,,0.0,3264.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-04 12:01:38.140 ,4,0,3584.,0.4,,0.0,3136.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-04 12:01:38.540 ,4,0,3392.,0.4,,0.0,3136.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-04 12:01:38.940 ,4,0,3584.,0.4,,0.0,3264.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-04 12:01:39.340 ,4,0,3648.,0.4,,0.0,3200.,0.4,,0.0,1888.,0.4,,0.0,0.,0.4
1979-03-04 12:01:39.740 ,4,0,3520.,0.4,,0.0,3200.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-04 12:01:40.140 ,4,0,3520.,0.4,,0.0,3264.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-04 12:01:40.540 ,4,0,3648.,0.4,,0.0,3264.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-04 12:01:40.940 ,4,0,3520.,0.4,,0.0,3136.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-04 12:01:41.340 ,4,0,3520.,0.4,,0.0,3264.,0.4,,0.0,1888.,0.4,,0.0,0.,0.4
1979-03-04 12:01:41.740 ,4,0,3584.,0.4,,0.0,3200.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-04 12:01:42.140 ,4,0,3520.,0.4,,0.0,3200.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-04 12:01:42.540 ,4,0,3584.,0.4,,0.0,3264.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-04 12:01:42.940 ,4,0,3648.,0.4,,0.0,3200.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-04 12:01:43.340 ,4,0,3520.,0.4,,0.0,3200.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-04 12:01:43.740 ,4,0,3584.,0.4,,0.0,3264.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-04 12:01:44.140 ,4,0,3584.,0.4,,0.0,3200.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-04 12:01:44.540 ,4,0,3584.,0.4,,0.0,3264.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-04 12:01:44.940 ,4,0,3520.,0.4,,0.0,3136.,0.4,,0.0,1888.,0.4,,0.0,0.,0.4
1979-03-04 12:01:45.340 ,4,0,3520.,0.4,,0.0,3392.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-04 12:01:45.740 ,4,0,3456.,0.4,,0.0,3328.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-04 12:01:46.140 ,4,0,3648.,0.4,,0.0,3264.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-04 12:01:46.540 ,4,0,3328.,0.4,,0.0,3264.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-04 12:01:46.940 ,4,0,3456.,0.4,,0.0,3264.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-04 12:01:47.340 ,4,0,3584.,0.4,,0.0,3264.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-04 12:01:47.740 ,4,0,3584.,0.4,,0.0,3264.,0.4,,0.0,1920.,0.4,,0.0,0.,0.4
1979-03-04 12:01:48.140 ,5,0,3456.,0.4,,0.0,3264.,0.4,,0.0,1920.,0.4,,0.0,0.,0.4
1979-03-04 12:01:48.540 ,5,0,3648.,0.4,,0.0,3264.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-04 12:01:48.940 ,5,0,3648.,0.4,,0.0,3264.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-04 12:01:49.340 ,5,0,3648.,0.4,,0.0,3264.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-04 12:01:49.740 ,5,0,3648.,0.4,,0.0,3392.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-04 12:01:50.140 ,5,0,3648.,0.4,,0.0,3200.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-04 12:01:50.540 ,5,0,3520.,0.4,,0.0,3264.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-04 12:01:50.940 ,5,0,3520.,0.4,,0.0,3264.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-04 12:01:51.340 ,5,0,3776.,0.4,,0.0,3264.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-04 12:01:51.740 ,5,0,3584.,0.4,,0.0,3200.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-04 12:01:52.140 ,5,0,3648.,0.4,,0.0,3264.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-04 12:01:52.540 ,5,0,3520.,0.4,,0.0,3200.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-04 12:01:52.940 ,5,0,3648.,0.4,,0.0,3328.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-04 12:01:53.340 ,5,0,3648.,0.4,,0.0,3264.,0.4,,0.0,1920.,0.4,,0.0,0.,0.4
1979-03-04 12:01:53.740 ,5,0,3648.,0.4,,0.0,3264.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-04 12:01:54.140 ,5,0,3648.,0.4,,0.0,3264.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-04 12:01:54.540 ,5,0,3200.,0.4,,0.0,2880.,0.4,,0.0,1664.,0.4,,0.0,0.,0.4
1979-03-04 12:01:54.940 ,5,0,2944.,0.4,,0.0,2752.,0.4,,0.0,1632.,0.4,,0.0,0.,0.4
1979-03-04 12:01:55.340 ,5,0,3072.,0.4,,0.0,2688.,0.4,,0.0,1632.,0.4,,0.0,0.,0.4
1979-03-04 12:01:55.740 ,5,0,3072.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:01:56.140 ,5,0,3072.,0.4,,0.0,2688.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-04 12:01:56.540 ,5,0,3072.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:01:56.940 ,5,0,3136.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:01:57.340 ,5,0,3072.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-04 12:01:57.740 ,5,0,3072.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:01:58.140 ,5,0,3008.,0.4,,0.0,2624.,0.4,,0.0,1600.,0.4,,0.0,0.,0.4
1979-03-04 12:01:58.540 ,5,0,3072.,0.4,,0.0,2752.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-04 12:01:58.940 ,5,0,2944.,0.4,,0.0,2752.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-04 12:01:59.340 ,5,0,3008.,0.4,,0.0,2752.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-04 12:01:59.740 ,5,0,3072.,0.4,,0.0,2688.,0.4,,0.0,1632.,0.4,,0.0,0.,0.4
1979-03-04 12:02:00.140 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 12:02:00.540 ,5,0,,0.0,160.,0.4,,0.0,64.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-04 12:02:00.940 ,5,0,,0.0,132.,0.4,,0.0,68.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-04 12:02:01.340 ,5,0,,0.0,144.,0.4,,0.0,88.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-04 12:02:01.740 ,5,0,,0.0,140.,0.4,,0.0,70.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-04 12:02:02.140 ,5,0,,0.0,164.,0.4,,0.0,90.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-04 12:02:02.540 ,5,0,,0.0,136.,0.4,,0.0,66.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-04 12:02:02.940 ,5,0,,0.0,132.,0.4,,0.0,80.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-04 12:02:03.340 ,5,0,,0.0,140.,0.4,,0.0,68.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-04 12:02:03.740 ,5,0,,0.0,140.,0.4,,0.0,68.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-04 12:02:04.140 ,5,0,,0.0,136.,0.4,,0.0,68.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-04 12:02:04.540 ,5,0,,0.0,144.,0.4,,0.0,76.,0.4,,0.0,51.,0.4,0.,0.4
1979-03-04 12:02:04.940 ,5,0,,0.0,128.,0.4,,0.0,78.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-04 12:02:05.340 ,5,0,,0.0,140.,0.4,,0.0,78.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-04 12:02:05.740 ,5,0,,0.0,160.,0.4,,0.0,60.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-04 12:02:06.140 ,5,0,,0.0,128.,0.4,,0.0,76.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-04 12:02:06.540 ,5,0,,0.0,136.,0.4,,0.0,74.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-04 12:02:06.940 ,5,0,,0.0,140.,0.4,,0.0,86.,0.4,,0.0,43.,0.4,0.,0.4
1979-03-04 12:02:07.340 ,5,0,,0.0,144.,0.4,,0.0,80.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-04 12:02:07.740 ,5,0,,0.0,132.,0.4,,0.0,76.,0.4,,0.0,48.,0.4,0.,0.4
1979-03-04 12:02:08.140 ,5,0,,0.0,144.,0.4,,0.0,90.,0.4,,0.0,38.,0.4,0.,0.4
1979-03-04 12:02:08.540 ,5,0,,0.0,128.,0.4,,0.0,88.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-04 12:02:08.940 ,5,0,,0.0,132.,0.4,,0.0,64.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-04 12:02:09.340 ,5,0,,0.0,132.,0.4,,0.0,68.,0.4,,0.0,35.,0.4,0.,0.4
1979-03-04 12:02:09.740 ,5,0,,0.0,128.,0.4,,0.0,74.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-04 12:02:10.140 ,5,0,,0.0,144.,0.4,,0.0,72.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-04 12:02:10.540 ,5,0,,0.0,160.,0.4,,0.0,72.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-04 12:02:10.940 ,5,0,,0.0,120.,0.4,,0.0,76.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-04 12:02:11.340 ,5,0,,0.0,132.,0.4,,0.0,80.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-04 12:02:11.740 ,5,0,,0.0,122.,0.4,,0.0,72.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-04 12:02:12.140 ,6,0,,0.0,136.,0.4,,0.0,68.,0.4,,0.0,34.,0.4,0.,0.4