START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-30 06:00:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:00:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:01:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:01:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:02:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:02:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:02:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:03:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:03:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:04:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:04:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:04:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:05:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:05:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:06:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:06:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:06:56.460 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:07:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:07:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:08:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:08:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:08:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:09:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:09:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:10:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:10:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:10:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:11:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:11:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:12:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:12:32.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:12:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:13:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:13:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:14:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:14:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:14:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:15:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:15:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:16:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:16:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:16:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:17:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:17:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:18:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:18:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:18:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:21:16.260 ,0,0,,0,,0,,0,,0
1981-08-30 06:21:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:21:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:22:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:22:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:22:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:23:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:23:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:24:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:24:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:24:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:25:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:25:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:26:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:26:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:26:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:27:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:27:44.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:28:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:28:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:28:56.460 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:29:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:29:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:30:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:30:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:30:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:30:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:30:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:31:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:31:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:32:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:32:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:32:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:33:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:33:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:34:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:34:32.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:34:56.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:35:20.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:35:44.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:36:08.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:36:32.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:36:56.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:37:20.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:37:44.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:38:08.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:38:32.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:38:56.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:39:20.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:39:44.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:40:08.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:40:32.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:40:56.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:41:20.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:41:44.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:42:08.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:42:32.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:42:56.450 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:43:20.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:43:44.450 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:44:08.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:44:32.450 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:44:56.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:45:20.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:45:44.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:46:08.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:46:32.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:46:56.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:47:20.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:47:44.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:48:08.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:48:32.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:48:56.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:49:20.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:49:44.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:50:08.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:50:32.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:50:56.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:51:20.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:51:44.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:52:08.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:52:32.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:52:56.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:53:20.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:53:44.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:54:08.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:54:32.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:54:56.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:55:20.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:55:44.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:56:08.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:56:32.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:56:56.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:57:20.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:57:44.450 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:58:08.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:58:32.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:58:56.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:59:20.450 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 06:59:44.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:00:08.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:00:32.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:00:56.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:01:20.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:01:44.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:02:08.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:02:32.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:02:56.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:03:20.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:03:44.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:04:08.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:04:32.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:04:56.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:05:20.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:05:44.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:06:08.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:06:32.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:06:56.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:07:20.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:07:44.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:08:08.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:08:32.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:08:56.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:09:20.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:09:44.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:10:08.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:10:32.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:10:56.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:11:20.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:11:44.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:12:08.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:12:32.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:12:56.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:13:20.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:13:44.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:14:08.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:14:32.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:14:56.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:15:20.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:15:44.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:16:08.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:16:32.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:16:56.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:17:20.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:17:44.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:18:08.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:18:32.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:18:56.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:19:20.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:19:44.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:20:08.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:20:32.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:20:56.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:21:20.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:21:44.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:22:08.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:22:32.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:22:56.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:23:20.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:23:44.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:24:08.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:24:32.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:24:56.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:25:20.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:25:44.450 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:26:08.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:26:32.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:26:56.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:27:20.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:27:44.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:28:08.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:28:32.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:28:56.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:29:20.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:29:44.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:30:08.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:30:32.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:30:56.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:31:20.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:31:44.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:32:08.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:32:32.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:32:56.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:33:20.450 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:33:44.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:34:08.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:34:32.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:34:56.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:35:20.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:35:44.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:36:08.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:36:32.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:36:56.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:37:20.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:37:44.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:38:08.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:38:32.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:38:56.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:39:20.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:39:44.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:40:08.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:40:32.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:40:56.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:41:20.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1981-08-30 07:41:44.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:42:08.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:42:32.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:42:56.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:43:20.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:43:44.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:44:08.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:44:32.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:44:56.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:45:20.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:45:44.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:46:08.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:46:32.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:46:56.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:47:20.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:47:44.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:48:08.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:48:32.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:48:56.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:49:20.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:49:44.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:50:08.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:50:32.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:50:56.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:51:20.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:51:44.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:52:08.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:52:32.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:52:56.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:53:20.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:53:44.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:54:08.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:54:32.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:54:56.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:55:20.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:55:44.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:56:08.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:56:32.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:56:56.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:57:20.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:57:44.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:58:08.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:58:32.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:58:56.450 ,0,0,,0,,0,,0,,0
1981-08-30 07:58:56.450 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:59:20.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 07:59:44.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:00:08.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:00:32.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:00:56.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:01:20.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:01:44.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:02:08.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:02:32.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:02:56.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:03:20.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:03:44.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:04:08.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:04:32.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:04:56.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:05:20.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:05:44.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:06:08.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:06:32.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:06:56.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:07:20.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:07:44.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:08:08.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:08:32.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:08:56.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:09:20.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:09:44.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:10:08.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:10:32.450 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:10:56.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:11:20.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:11:44.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:12:08.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:12:32.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:12:56.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:13:20.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:13:44.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:14:08.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:14:32.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:14:56.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:15:20.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:15:44.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:16:08.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:16:32.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:16:56.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:17:20.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:17:44.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:18:08.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:18:32.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:18:56.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:19:20.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:19:44.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:20:08.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:20:32.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:20:56.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:21:20.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:21:44.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:22:08.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:22:32.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:22:56.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:23:20.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:23:44.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:24:08.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:24:32.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:24:56.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:25:20.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:25:44.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:26:08.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:26:32.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:26:56.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:27:20.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:27:44.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:28:08.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:28:32.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:28:56.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:29:20.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:29:44.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:30:08.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:30:32.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:30:56.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:31:20.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:31:44.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:32:08.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:32:32.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:32:56.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:33:20.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:33:44.450 ,4,0,,0,,0,,0,,0
1981-08-30 08:34:08.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:34:32.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:34:56.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 08:35:20.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0