START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-29 15:00:24.600 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:00:29.400 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:00:34.200 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:00:39.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:00:43.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:00:48.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:00:53.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:00:58.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:01:03.000 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:01:07.800 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:01:12.600 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:01:17.400 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:01:22.200 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:01:27.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:01:31.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:01:36.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:01:41.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:01:46.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:01:51.000 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:01:55.800 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:02:00.600 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:02:05.400 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:02:10.200 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:02:15.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:02:19.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:02:24.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:02:29.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:02:34.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:02:39.000 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:02:43.800 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:02:48.600 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:02:53.400 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:02:58.200 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:03:03.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:03:07.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:03:12.600 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:03:17.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:03:22.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:03:27.000 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:03:31.800 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-29 15:03:36.600 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:03:41.400 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:03:46.200 ,5,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:03:51.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:03:55.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:04:00.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-29 15:04:05.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:04:10.200 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:04:15.000 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:04:19.800 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:04:24.600 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:04:29.400 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:04:34.200 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:04:39.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:04:43.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:04:48.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:04:53.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:04:58.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:05:03.000 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:05:07.800 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:05:12.600 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:05:17.400 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:05:22.200 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:05:27.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:05:31.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:05:36.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:05:41.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:05:46.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:05:51.000 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:05:55.800 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:06:00.600 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:06:05.400 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:06:10.200 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:06:15.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:06:19.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:06:24.600 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:06:29.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:06:34.200 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:06:39.000 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:06:43.800 ,6,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:06:48.600 ,6,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:06:53.400 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:06:58.200 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:07:03.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:07:07.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:07:12.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:07:17.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:07:22.200 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:07:27.000 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:07:31.800 ,5,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:07:36.600 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:07:41.400 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-29 15:07:46.200 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:07:51.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:07:55.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:08:00.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:08:05.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:08:10.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:08:15.000 ,4,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:08:19.800 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:08:24.600 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:08:29.400 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:08:34.200 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:08:39.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:08:43.800 ,4,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-29 15:08:48.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:08:53.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:08:58.200 ,3,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:09:03.000 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:09:07.800 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:09:12.600 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:09:17.400 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:09:22.200 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:09:27.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:09:31.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:09:36.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:09:41.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:09:46.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:09:51.000 ,2,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:09:55.800 ,2,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:10:00.600 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:10:05.400 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:10:10.200 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:10:15.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:10:19.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:10:24.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:10:29.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:10:34.200 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:10:39.000 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:10:43.800 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:10:48.600 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:10:53.400 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:10:58.200 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:11:03.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:11:07.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:11:12.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:11:17.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:11:22.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:11:27.000 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:11:31.800 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:11:36.600 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:11:41.400 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:11:46.200 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:11:51.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:11:55.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:12:00.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:12:05.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:12:10.200 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:12:15.000 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:12:19.800 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:12:24.600 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:12:29.400 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:12:34.200 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:12:39.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:12:43.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:12:48.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:12:53.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:12:58.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:13:03.000 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:13:07.800 ,1,0,,0,7.,4.8,1.,4.8,,0,1.,4.8,1.,4.8
1979-07-29 15:13:12.600 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:13:17.400 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:13:22.200 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:13:27.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:13:31.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:13:36.600 ,2,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-29 15:13:41.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:13:46.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:13:51.000 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:13:55.800 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:14:00.600 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:14:05.400 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:14:10.200 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:14:15.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:14:19.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:14:24.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:14:29.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:14:34.200 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:14:39.000 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:14:43.800 ,3,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-29 15:14:48.600 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:14:53.400 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:14:58.200 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:15:03.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:15:07.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:15:12.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:15:17.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:15:22.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:15:27.000 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:15:31.800 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:15:36.600 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:15:41.400 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:15:46.200 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:15:51.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:15:55.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:16:00.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:16:05.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:16:10.200 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-29 15:16:15.000 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:16:19.800 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:16:24.600 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:16:29.400 ,5,0,,0,9.,4.8,0.,4.8,,0,1.,4.8,2.,4.8
1979-07-29 15:16:34.200 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:16:39.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:16:43.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:16:48.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:16:53.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:16:58.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-29 15:17:03.000 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:17:07.800 ,6,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:17:12.600 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:17:17.400 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:17:22.200 ,6,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:17:27.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:17:31.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:17:36.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-29 15:17:41.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:17:46.200 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:17:51.000 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:17:55.800 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:18:00.600 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:18:05.400 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:18:10.200 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:18:15.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:18:19.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:18:24.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:18:29.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:18:34.200 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:18:39.000 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:18:43.800 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:18:48.600 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:18:53.400 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:18:58.200 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:19:03.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:19:07.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:19:12.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:19:17.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:19:22.200 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:19:27.000 ,6,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:19:31.800 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-29 15:19:36.600 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:19:41.400 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:19:46.200 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:19:51.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:19:55.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:20:00.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-29 15:20:05.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:20:10.200 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:20:15.000 ,5,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:20:19.800 ,5,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:20:24.600 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:20:29.400 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:20:34.200 ,5,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:20:39.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:20:43.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:20:48.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:20:53.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:20:58.200 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:21:03.000 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:21:07.800 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:21:12.600 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:21:17.400 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:21:22.200 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:21:27.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:21:31.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:21:36.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:21:41.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:21:46.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:21:51.000 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:21:55.800 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:22:00.600 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:22:05.400 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:22:10.200 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:22:15.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-29 15:22:19.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:22:24.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:22:29.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:22:34.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:22:39.000 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:22:43.800 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:22:48.600 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:22:53.400 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:22:58.200 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:23:03.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:23:07.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:23:12.600 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:23:17.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:23:22.200 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:23:27.000 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:23:31.800 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:23:36.600 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:23:41.400 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:23:46.200 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:23:51.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:23:55.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:24:00.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:24:05.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:24:10.200 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:24:15.000 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:24:19.800 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:24:24.600 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:24:29.400 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:24:34.200 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:24:39.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:24:43.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:24:48.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:24:53.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:24:58.200 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:25:03.000 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:25:07.800 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:25:12.600 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:25:17.400 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:25:22.200 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:25:27.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:25:31.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:25:36.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:25:41.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:25:46.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:25:51.000 ,1,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:25:55.800 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:26:00.600 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:26:05.400 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:26:10.200 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:26:15.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:26:19.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:26:24.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:26:29.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:26:34.200 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:26:39.000 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:26:43.800 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:26:48.600 ,2,0,,0,4.,4.8,0.,4.8,,0,1.,4.8,2.,4.8
1979-07-29 15:26:53.400 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:26:58.200 ,2,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:27:03.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:27:07.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:27:12.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:27:17.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:27:22.200 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:27:27.000 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:27:31.800 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:27:36.600 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:27:41.400 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:27:46.200 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:27:51.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:27:55.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:28:00.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:28:05.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:28:10.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:28:15.000 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:28:19.800 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:28:24.600 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:28:29.400 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:28:34.200 ,4,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 15:28:39.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:28:43.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:28:48.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:28:53.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:28:58.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:29:03.000 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:29:07.800 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:29:12.600 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-29 15:29:17.400 ,5,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:29:22.200 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:29:27.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:29:31.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-29 15:29:36.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-29 15:29:41.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:29:46.200 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 15:29:51.000 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 15:29:55.800 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:30:00.600 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 15:30:05.400 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 15:30:10.200 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8