Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-100T00:30,"1/1681089491:135",3.556656661856488E+08,3.556692661856487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T00:00,2011-100T01:00,2011,100.0208,45.846,0.378,18.449,0,0,0,0,0,0,0,0,0,0,4,0,0,2,5,6,2,1,1,1,1,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T01:30,"1/1681093091:141",3.556692661856487E+08,3.556728661856486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T01:00,2011-100T02:00,2011,100.0625,45.734,0.378,18.457,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,5,9,2,1,1,0,0,2,1,1,0,0,0,0,0,2,1,0,3,1,1,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,2,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T02:30,"1/1681096691:147",3.556728661856486E+08,3.556764661856484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T02:00,2011-100T03:00,2011,100.1042,45.621,0.378,18.465,0,0,0,0,0,0,0,0,1,0,1,1,1,1,5,11,12,2,2,3,0,1,2,1,2,1,1,1,0,0,0,0,0,2,1,0,1,0,0,0,0,1,0,0,2,0,0,1,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T03:30,"1/1681100291:152",3.556764661856484E+08,3.556800661856483E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T03:00,2011-100T04:00,2011,100.1458,45.507,0.378,18.473,0,0,0,0,0,0,0,0,1,0,2,0,0,1,3,3,7,1,0,2,1,0,2,0,2,2,0,1,0,2,1,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T04:30,"1/1681103891:158",3.556800661856483E+08,3.556836661856482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T04:00,2011-100T05:00,2011,100.1875,45.393,0.378,18.481,0,0,0,0,0,0,0,1,0,1,0,0,1,2,1,4,3,2,0,3,0,0,3,1,4,0,0,2,1,0,3,1,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T05:30,"1/1681107491:164",3.556836661856482E+08,3.556872661856481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T05:00,2011-100T06:00,2011,100.2292,45.277,0.377,18.490,0,0,0,0,0,0,0,0,1,1,0,0,0,3,1,4,6,3,1,2,2,1,2,2,4,0,2,2,0,1,2,1,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T06:30,"1/1681111091:170",3.556872661856481E+08,3.556908661856480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T06:00,2011-100T07:00,2011,100.2708,45.161,0.377,18.498,0,0,0,0,0,0,0,0,1,0,2,2,0,4,4,9,7,10,2,1,1,0,0,0,4,1,1,0,1,1,3,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,3,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T07:30,"1/1681114691:176",3.556908661856480E+08,3.556944661856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T07:00,2011-100T08:00,2011,100.3125,45.044,0.377,18.506,0,0,0,0,0,0,0,0,0,0,0,1,0,3,8,6,9,2,1,1,1,1,0,1,1,1,0,3,1,0,0,3,0,1,0,0,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T08:30,"1/1681118291:182",3.556944661856478E+08,3.556980661856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T08:00,2011-100T09:00,2011,100.3542,44.925,0.377,18.514,0,0,0,0,0,0,0,0,0,0,1,1,0,3,1,4,2,2,1,2,3,1,1,0,0,0,0,1,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T09:30,"1/1681121891:187",3.556980661856477E+08,3.557016661856476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T09:00,2011-100T10:00,2011,100.3958,44.806,0.377,18.522,0,0,0,0,0,0,0,0,1,1,1,2,0,2,1,1,9,0,2,4,0,1,1,0,1,2,0,1,0,0,3,0,0,1,0,0,1,1,1,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,2,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-100T10:30,"1/1681125491:193",3.557016661856476E+08,3.557052661856475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T10:00,2011-100T11:00,2011,100.4375,44.687,0.377,18.531,0,0,0,0,0,0,0,0,1,1,1,2,1,0,4,4,4,0,0,1,0,0,5,1,5,0,0,1,0,0,0,0,0,1,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T11:30,"1/1681129091:199",3.557052661856475E+08,3.557088661856473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T11:00,2011-100T12:00,2011,100.4792,44.566,0.377,18.539,0,0,0,0,0,0,0,0,0,0,1,0,0,4,3,8,5,0,2,4,1,0,1,0,4,0,0,1,1,4,4,0,0,0,1,1,0,1,1,1,2,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,1,0,0,2,0,0,1,2,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T12:30,"1/1681132691:205",3.557088661856473E+08,3.557124661856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T12:00,2011-100T13:00,2011,100.5208,44.444,0.377,18.548,0,0,0,0,0,0,0,0,1,0,2,0,1,4,3,3,5,2,0,3,0,0,2,0,1,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T13:30,"1/1681136291:211",3.557124661856472E+08,3.557160661856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T13:00,2011-100T14:00,2011,100.5625,44.321,0.377,18.556,0,0,0,0,0,0,0,0,0,1,1,0,0,2,3,1,5,4,1,0,0,0,0,0,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,1,0,1,0,1,1,1,0,0,0,1,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T14:30,"1/1681139891:217",3.557160661856471E+08,3.557196661856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T14:00,2011-100T15:00,2011,100.6042,44.198,0.377,18.565,0,0,0,0,0,0,0,0,1,1,0,1,0,3,2,7,8,1,0,0,0,2,3,1,2,0,0,2,0,0,1,2,1,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,2,0,1,0,0,0,2,0,0,2,0,0,1,2,0,1,1,0,1,1,2,0,0,0,0,0,1,2,1,0,2,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T15:30,"1/1681143491:222",3.557196661856470E+08,3.557232661856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T15:00,2011-100T16:00,2011,100.6458,44.073,0.377,18.573,0,0,0,0,0,0,0,0,0,0,3,1,0,1,4,8,4,1,1,5,0,2,6,1,1,2,0,2,0,0,3,1,1,1,1,0,0,1,0,1,2,1,0,0,0,1,0,0,0,0,1,2,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,1,0,1,1,1,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T16:30,"1/1681147091:228",3.557232661856468E+08,3.557268661856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T16:00,2011-100T17:00,2011,100.6875,43.948,0.377,18.582,0,0,0,0,0,0,0,0,1,1,1,1,2,4,4,6,4,4,0,2,0,0,0,1,1,1,0,2,0,0,1,1,0,1,1,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,1,1,0,1,1,1,0,1,2,4,0,2,2,1,0,0,1,2,0,1,2,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T17:30,"1/1681150691:234",3.557268661856467E+08,3.557304661856465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T17:00,2011-100T18:00,2011,100.7292,43.822,0.377,18.591,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,6,5,3,1,5,0,0,4,0,0,1,0,6,0,0,3,1,1,1,0,1,1,0,0,1,0,0,0,0,1,1,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T18:30,"1/1681154291:240",3.557304661856465E+08,3.557340661856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T18:00,2011-100T19:00,2011,100.7708,43.694,0.377,18.599,0,0,0,0,0,0,0,0,0,0,1,1,1,3,5,4,3,4,1,0,0,0,1,1,3,0,0,0,1,3,0,0,1,0,1,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T19:30,"1/1681157891:246",3.557340661856464E+08,3.557376661856463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T19:00,2011-100T20:00,2011,100.8125,43.566,0.377,18.608,0,0,0,0,0,0,0,0,1,0,3,1,1,3,3,7,2,1,1,3,0,0,1,0,1,0,0,1,2,1,1,1,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,2,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,2,0,0,0,1,3,3,0,4,1,0,0,1,0,0,0,0,0,2,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T20:30,"1/1681161491:252",3.557376661856463E+08,3.557412661856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T20:00,2011-100T21:00,2011,100.8542,43.437,0.377,18.617,0,0,0,0,0,0,0,0,3,1,2,0,1,1,2,3,4,0,1,4,0,2,3,0,1,3,0,0,0,0,1,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,2,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T21:30,"1/1681165092:1",3.557412661856462E+08,3.557448661856460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T21:00,2011-100T22:00,2011,100.8958,43.307,0.377,18.626,0,0,0,0,0,0,0,0,0,2,1,0,1,2,4,2,5,2,0,2,1,0,1,0,3,0,0,1,1,0,0,2,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,2,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T22:30,"1/1681168692:7",3.557448661856460E+08,3.557484661856459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T22:00,2011-100T23:00,2011,100.9375,43.176,0.377,18.635,0,0,0,0,0,0,0,0,0,1,1,0,0,5,7,2,8,2,1,1,2,1,3,0,1,0,0,1,1,1,1,1,0,1,0,0,1,0,0,1,2,0,1,1,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,2,0,0,1,1,1,0,0,0,1,0,0,2,4,2,0,1,0,1,0,0,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-100T23:30,"1/1681172292:13",3.557484661856459E+08,3.557520661856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-100T23:00,2011-101T00:00,2011,100.9792,43.044,0.377,18.644,0,0,0,0,0,0,0,0,0,0,3,1,0,5,4,6,13,3,1,2,0,4,3,0,2,0,0,1,1,0,4,1,1,1,2,1,0,2,0,1,0,0,1,1,0,2,0,0,0,0,1,0,2,0,0,0,0,0,0,0,2,1,0,0,1,0,0,1,0,0,1,1,4,0,3,3,1,3,2,1,0,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-101T00:30,"1/1681175892:19",3.557520661856458E+08,3.557556661856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T00:00,2011-101T01:00,2011,101.0208,42.911,0.377,18.653,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,9,9,6,1,0,2,0,4,0,0,0,1,1,0,2,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,2,0,0,0,0,1,1,0,1,0,1,2,2,0,0,0,1,0,3,0,3,1,0,3,2,0,1,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T01:30,"1/1681179492:25",3.557556661856456E+08,3.557592661856455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T01:00,2011-101T02:00,2011,101.0625,42.777,0.377,18.662,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,6,9,4,1,2,1,1,2,0,1,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,2,2,0,1,1,0,3,1,1,2,1,0,2,1,1,0,1,2,0,0,1,1,3,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T02:30,"1/1681183092:30",3.557592661856455E+08,3.557628661856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T02:00,2011-101T03:00,2011,101.1042,42.642,0.377,18.671,0,0,0,0,0,0,0,0,1,0,1,1,0,3,4,4,6,3,0,3,0,1,2,0,3,1,0,3,2,0,3,0,1,1,1,0,1,1,0,1,0,0,0,2,0,0,0,0,1,1,0,3,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T03:30,"1/1681186692:36",3.557628661856453E+08,3.557664661856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T03:00,2011-101T04:00,2011,101.1458,42.506,0.376,18.680,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,6,4,1,0,4,1,0,1,1,1,0,1,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,3,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T04:30,"1/1681190292:42",3.557664661856452E+08,3.557700661856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T04:00,2011-101T05:00,2011,101.1875,42.369,0.376,18.690,0,0,0,0,0,0,0,0,2,0,2,0,0,2,3,3,3,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T05:30,"1/1681193892:48",3.557700661856450E+08,3.557736661856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T05:00,2011-101T06:00,2011,101.2292,42.231,0.376,18.699,0,0,0,0,0,0,0,0,2,0,0,0,0,7,4,3,5,0,1,2,0,0,1,1,0,1,0,3,0,0,2,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,2,3,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T06:30,"1/1681197492:54",3.557736661856449E+08,3.557772661856447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T06:00,2011-101T07:00,2011,101.2708,42.092,0.376,18.708,0,0,0,0,0,0,0,0,0,0,2,0,0,4,2,6,6,2,2,0,0,1,1,1,0,1,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,2,3,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T07:30,"1/1681201092:60",3.557772661856447E+08,3.557808661856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T07:00,2011-101T08:00,2011,101.3125,41.952,0.376,18.718,0,0,0,0,0,0,0,0,1,1,2,0,2,6,7,10,8,2,0,2,0,0,0,0,1,0,1,1,0,1,7,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,2,1,0,3,0,4,0,4,2,2,1,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T08:30,"1/1681204692:65",3.557808661856446E+08,3.557844661856444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T08:00,2011-101T09:00,2011,101.3542,41.811,0.376,18.727,0,0,0,0,0,0,0,0,1,0,1,0,0,1,5,6,3,2,1,0,0,0,2,0,1,0,0,0,3,2,1,3,0,0,0,1,1,0,0,4,2,1,0,1,0,2,0,1,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,4,4,7,4,1,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T09:30,"1/1681208292:71",3.557844661856444E+08,3.557880661856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T09:00,2011-101T10:00,2011,101.3958,41.669,0.376,18.737,0,0,0,0,0,0,0,0,2,0,4,0,1,3,8,18,16,6,2,0,2,0,2,1,3,0,0,3,0,1,3,3,3,0,2,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,1,1,0,1,2,0,0,1,0,2,0,2,0,0,4,2,1,4,2,2,4,5,7,11,7,2,2,3,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2011-101T10:30,"1/1681211892:77",3.557880661856443E+08,3.557916661856441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T10:00,2011-101T11:00,2011,101.4375,41.526,0.376,18.747,0,0,0,0,0,0,0,0,0,0,3,0,1,3,8,14,11,6,3,1,3,1,1,1,2,0,1,2,2,3,1,1,1,3,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,1,0,3,1,0,0,0,0,0,0,1,1,2,0,0,1,0,2,2,3,5,3,4,12,11,11,16,7,4,1,1,5,2,4,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T11:30,"1/1681215492:83",3.557916661856441E+08,3.557952661856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T11:00,2011-101T12:00,2011,101.4792,41.382,0.376,18.756,0,0,0,0,0,0,0,0,0,0,3,0,3,8,3,11,9,8,2,0,1,0,2,1,1,0,0,3,1,1,2,2,0,2,1,0,2,0,0,2,0,0,1,1,1,0,0,0,0,2,0,1,2,0,1,0,0,0,1,1,0,0,1,0,1,2,1,0,2,0,3,4,10,4,5,3,2,0,0,0,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T12:30,"1/1681219092:89",3.557952661856440E+08,3.557988661856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T12:00,2011-101T13:00,2011,101.5208,41.237,0.376,18.766,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,6,14,6,2,4,1,1,2,1,3,1,0,2,0,1,3,0,0,0,1,1,1,0,0,0,0,0,1,2,1,2,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,1,1,1,0,0,1,1,2,1,2,2,4,6,6,3,2,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T13:30,"1/1681222692:95",3.557988661856439E+08,3.558024661856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T13:00,2011-101T14:00,2011,101.5625,41.091,0.376,18.776,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,8,6,2,1,1,0,1,2,0,4,0,0,0,1,0,2,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,2,1,0,1,0,0,1,1,0,2,1,0,0,0,2,0,1,1,0,0,1,1,1,0,2,2,0,0,1,0,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T14:30,"1/1681226292:100",3.558024661856437E+08,3.558060661856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T14:00,2011-101T15:00,2011,101.6042,40.944,0.375,18.786,0,0,0,0,0,0,0,0,0,1,1,1,0,2,5,1,4,1,2,1,0,0,3,0,1,0,0,2,0,0,2,1,1,2,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0,1,0,0,1,0,2,0,0,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T15:30,"1/1681229892:106",3.558060661856436E+08,3.558096661856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T15:00,2011-101T16:00,2011,101.6458,40.796,0.375,18.796,0,0,0,0,0,0,0,0,0,0,1,0,0,0,8,7,7,0,1,1,0,3,1,0,3,0,0,2,2,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,1,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,1,1,1,2,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T16:30,"1/1681233492:112",3.558096661856434E+08,3.558132661856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T16:00,2011-101T17:00,2011,101.6875,40.646,0.375,18.806,0,0,0,0,0,0,0,0,0,0,1,1,2,4,2,3,6,2,1,1,1,0,2,0,0,0,2,3,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,3,1,1,2,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T17:30,"1/1681237092:118",3.558132661856433E+08,3.558168661856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T17:00,2011-101T18:00,2011,101.7292,40.496,0.375,18.816,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,3,3,2,2,2,0,1,1,0,0,0,1,2,2,2,1,3,0,4,1,0,0,0,0,2,1,2,1,0,1,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T18:30,"1/1681240692:124",3.558168661856431E+08,3.558204661856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T18:00,2011-101T19:00,2011,101.7708,40.345,0.375,18.826,0,0,0,0,0,0,0,0,0,0,4,0,2,2,1,5,6,5,0,1,1,0,0,0,3,2,0,1,0,1,6,4,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,1,1,1,0,4,4,3,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T19:30,"1/1681244292:130",3.558204661856430E+08,3.558240661856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T19:00,2011-101T20:00,2011,101.8125,40.192,0.375,18.837,0,0,0,0,0,0,0,0,2,1,0,1,0,3,7,19,20,11,3,3,2,0,2,1,1,1,3,4,1,6,1,3,1,1,1,0,1,0,1,0,1,1,0,3,2,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,3,6,2,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-101T20:30,"1/1681247892:135",3.558240661856428E+08,3.558276661856427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T20:00,2011-101T21:00,2011,101.8542,40.039,0.375,18.847,0,0,0,0,0,0,0,0,2,0,2,1,0,2,16,10,17,11,6,4,2,2,3,0,4,0,0,0,2,0,2,2,1,3,1,0,0,1,0,1,0,1,1,1,0,0,2,1,0,1,2,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,1,0,2,0,1,4,1,0,0,1,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2011-101T21:30,"1/1681251492:141",3.558276661856427E+08,3.558312661856425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T21:00,2011-101T22:00,2011,101.8958,39.884,0.375,18.858,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,8,8,2,2,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-101T22:30,"1/1681255092:147",3.558312661856425E+08,3.558348661856424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T22:00,2011-101T23:00,2011,101.9375,39.728,0.374,18.868,0,0,0,0,0,0,0,0,1,0,2,0,0,5,6,8,19,3,0,2,1,1,2,1,1,0,1,5,2,1,3,1,0,2,0,1,1,0,1,1,0,0,0,1,1,3,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,3,1,1,0,0,0,2,1,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-101T23:30,"1/1681258692:153",3.558348661856424E+08,3.558384661856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-101T23:00,2011-102T00:00,2011,101.9792,39.571,0.374,18.879,0,0,0,0,0,0,0,0,0,0,3,1,0,5,5,11,17,9,2,1,0,1,0,0,2,0,0,3,1,1,6,3,2,2,0,0,0,0,0,0,0,0,1,0,3,2,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,1,2,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-102T00:30,"1/1681262292:159",3.558384661856422E+08,3.558420661856420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-102T00:00,2011-102T01:00,2011,102.0208,39.413,0.374,18.890,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,9,8,3,2,2,0,1,0,0,3,0,0,1,2,0,1,1,2,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-102T01:30,"1/1681265892:164",3.558420661856420E+08,3.558456661856419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-102T01:00,2011-102T02:00,2011,102.0625,39.254,0.374,18.900,0,0,0,0,0,0,0,0,1,1,0,0,0,3,10,9,14,5,3,1,2,0,0,0,2,0,0,0,1,5,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-102T02:30,"1/1681269492:170",3.558456661856419E+08,3.558492661856417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-102T02:00,2011-102T03:00,2011,102.1042,39.094,0.374,18.911,0,0,0,0,0,0,0,0,0,0,2,0,2,4,8,8,9,4,3,2,0,4,3,0,3,0,0,0,2,0,0,2,1,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,2,0,2,0,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-102T03:30,"1/1681273092:176",3.558492661856417E+08,3.558528661856415E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-102T03:00,2011-102T04:00,2011,102.1458,38.932,0.374,18.922,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,6,9,5,2,2,1,0,2,0,4,0,0,1,4,1,5,0,0,1,0,0,1,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-102T04:30,"1/1681276692:182",3.558528661856415E+08,3.558564661856414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-102T04:00,2011-102T05:00,2011,102.1875,38.770,0.374,18.933,0,0,0,0,0,0,0,0,0,0,1,0,0,5,8,11,11,4,3,3,1,2,0,0,1,0,0,1,0,2,4,3,0,1,2,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-102T05:30,"1/1681280292:188",3.558564661856414E+08,3.558600661856412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-102T05:00,2011-102T06:00,2011,102.2292,38.606,0.373,18.945,0,0,0,0,0,0,0,0,0,1,0,0,0,5,10,3,8,4,1,1,0,0,3,0,1,1,0,1,0,1,0,1,2,1,0,0,1,1,0,0,0,2,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-102T06:30,"1/1681283892:194",3.558600661856412E+08,3.558636661856411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-102T06:00,2011-102T07:00,2011,102.2708,38.441,0.373,18.956,0,0,0,0,0,0,0,0,1,2,0,1,0,5,4,5,14,2,4,2,0,1,0,0,3,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,1,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0