Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-320T00:30,"1/1573866339:224",2.484432651827476E+08,2.484468651827484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T00:00,2007-320T01:00,2007,320.0208,16.651,4.941,17.343,0,0,0,0,0,0,0,0,2,2,7,22,85,213,102,86,16,5,4,3,2,3,1,0,2,2,7,12,29,38,36,20,7,1,2,1,2,0,1,0,0,2,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,1,0,0,1,0,1,3,0,0,2,18,32,26,28,21,4,3,3,1,2,1,2,1,1,2,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T01:30,"1/1573869939:231",2.484468651827484E+08,2.484504651827492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T01:00,2007-320T02:00,2007,320.0625,16.291,4.947,17.399,0,0,0,0,0,0,0,0,4,5,9,20,151,303,180,129,42,10,11,4,2,2,5,4,2,4,12,18,56,87,55,45,25,7,4,1,1,0,5,3,5,0,1,1,2,1,1,1,0,2,0,3,0,1,1,0,0,1,2,1,0,1,0,1,1,2,2,1,5,1,11,44,75,45,43,38,30,13,13,6,7,4,2,0,0,2,2,5,2,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T02:30,"1/1573873539:237",2.484504651827492E+08,2.484540651827500E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T02:00,2007-320T03:00,2007,320.1042,15.926,4.952,17.458,0,0,0,0,0,0,0,0,1,6,10,29,195,392,247,161,60,14,8,2,4,5,2,3,4,4,7,21,67,68,106,58,31,2,0,1,1,5,1,4,1,0,1,3,6,2,0,0,1,1,1,0,2,0,2,1,0,2,1,2,0,1,2,2,0,1,2,4,0,5,8,52,62,52,53,37,19,9,7,8,6,2,4,0,0,2,4,1,0,3,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-320T03:30,"1/1573877139:244",2.484540651827500E+08,2.484576651827508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T03:00,2007-320T04:00,2007,320.1458,15.556,4.957,17.520,0,0,0,0,0,0,0,0,4,4,9,25,224,402,265,221,66,26,12,5,4,8,6,1,6,2,3,16,38,75,74,67,12,5,4,4,5,3,2,5,1,1,1,4,7,1,1,0,1,3,1,0,1,0,0,1,0,1,3,4,1,1,1,0,2,1,2,1,4,5,8,36,98,59,51,28,13,11,10,9,4,0,1,4,2,0,0,0,0,3,2,0,2,2,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
"sci",2007-320T04:30,"1/1573880739:250",2.484576651827508E+08,2.484612651827516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T04:00,2007-320T05:00,2007,320.1875,15.181,4.960,17.585,0,0,0,0,0,0,0,1,3,5,9,15,142,295,204,164,49,23,7,4,4,7,4,5,3,0,7,8,17,41,62,38,14,2,2,1,1,2,1,1,0,0,1,2,2,2,2,0,0,0,0,1,0,0,0,0,1,1,3,2,3,0,2,3,0,0,1,1,1,3,8,36,47,53,42,30,14,9,7,6,3,3,1,0,2,1,1,1,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T05:30,"1/1573884340:1",2.484612651827516E+08,2.484648651827523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T05:00,2007-320T06:00,2007,320.2292,14.801,4.962,17.653,0,0,0,0,0,0,0,0,2,3,6,19,89,192,145,108,25,12,9,4,0,2,2,3,2,3,5,2,6,14,30,20,6,3,2,4,0,0,0,1,0,1,0,2,4,2,0,2,0,0,0,0,0,0,0,1,1,0,7,2,0,0,0,0,2,0,3,0,0,1,5,17,30,24,27,7,8,4,5,2,3,0,1,1,0,0,0,0,2,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T06:30,"1/1573887940:7",2.484648651827523E+08,2.484684651827531E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T06:00,2007-320T07:00,2007,320.2708,14.415,4.962,17.724,0,0,0,0,0,0,0,0,6,7,7,21,129,337,209,191,46,13,7,6,3,4,4,1,4,0,2,4,28,52,67,50,20,4,2,1,2,1,2,1,1,1,0,3,6,1,2,2,1,0,1,0,2,0,1,2,0,2,6,3,0,0,1,4,4,1,1,3,1,1,10,23,59,53,49,34,22,14,16,4,4,3,3,1,2,1,1,6,0,1,0,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2007-320T07:30,"1/1573891540:14",2.484684651827531E+08,2.484720651827539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T07:00,2007-320T08:00,2007,320.3125,14.024,4.960,17.800,0,0,0,0,0,0,0,0,8,9,9,28,176,312,237,157,52,19,9,7,5,2,1,4,5,1,5,14,17,49,67,51,20,3,3,2,1,2,3,2,3,2,2,5,1,3,0,1,1,1,1,1,1,0,0,1,2,0,4,3,1,0,1,2,1,1,0,1,1,3,8,35,63,73,56,37,23,16,9,4,3,4,1,1,2,2,2,2,3,1,0,0,1,2,0,0,1,0,0,2,3,1,0,0,0,0,0,0,0,0
"sci",2007-320T08:30,"1/1573895140:20",2.484720651827539E+08,2.484756651827547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T08:00,2007-320T09:00,2007,320.3542,13.627,4.956,17.880,0,0,0,0,0,0,0,0,9,5,19,23,178,335,202,144,53,11,11,8,3,4,3,5,3,5,10,22,28,21,40,23,3,2,0,0,2,2,0,2,1,0,0,3,2,0,0,1,0,1,2,1,0,0,3,0,0,2,4,4,4,0,1,1,1,2,2,1,1,3,2,33,44,36,33,23,13,2,3,1,2,3,0,1,0,3,1,0,3,1,0,0,3,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0
"sci",2007-320T09:30,"1/1573898740:27",2.484756651827547E+08,2.484792651827555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T09:00,2007-320T10:00,2007,320.3958,13.224,4.949,17.964,0,0,0,0,0,0,0,0,4,7,15,20,214,405,234,167,81,15,11,5,4,8,2,1,6,0,10,26,34,45,46,24,4,5,0,3,1,2,3,0,0,0,1,5,4,1,1,0,1,1,1,0,1,1,0,0,1,5,5,7,1,0,0,2,1,0,2,2,1,1,9,36,59,50,48,29,17,9,8,8,7,2,2,1,1,2,0,1,1,0,1,0,1,0,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T10:30,"1/1573902340:33",2.484792651827555E+08,2.484828651827563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T10:00,2007-320T11:00,2007,320.4375,12.816,4.940,18.054,0,0,0,0,0,0,0,1,9,7,27,36,316,533,341,227,95,23,22,6,1,8,3,4,7,4,18,35,60,69,83,61,12,6,1,2,3,0,6,2,2,3,2,4,8,2,3,1,0,0,0,2,0,1,1,0,1,0,5,4,1,5,1,4,0,1,5,0,2,7,10,43,76,68,64,59,22,15,14,8,3,6,2,4,4,3,1,0,1,2,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2007-320T11:30,"1/1573905940:40",2.484828651827563E+08,2.484864651827571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T11:00,2007-320T12:00,2007,320.4792,12.401,4.926,18.150,0,0,0,0,0,0,0,1,7,8,24,57,361,707,373,281,103,40,30,13,4,16,8,6,8,4,22,53,123,98,106,49,15,3,4,4,5,2,4,2,0,3,1,3,4,1,1,0,1,1,0,0,0,0,0,0,1,2,6,2,0,1,0,2,1,4,0,5,4,10,17,96,148,135,131,65,45,34,20,12,8,1,5,7,2,6,1,4,2,5,3,2,0,1,1,2,0,1,0,0,0,1,1,3,2,0,0,0,0,0
"sci",2007-320T12:30,"1/1573909540:46",2.484864651827571E+08,2.484900651827579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T12:00,2007-320T13:00,2007,320.5208,11.980,4.909,18.253,0,0,0,0,0,0,0,1,7,11,36,51,440,909,548,426,145,45,33,13,8,15,5,8,11,9,24,75,138,168,163,105,44,11,5,7,10,7,4,8,4,3,2,4,9,2,0,3,3,1,0,4,1,1,0,4,1,7,6,8,0,5,1,4,4,0,2,5,5,2,25,118,185,153,142,105,61,37,16,17,8,4,7,6,4,9,3,3,4,0,2,1,0,1,0,2,1,2,2,1,0,0,0,1,2,0,0,0,0,0
"sci",2007-320T13:30,"1/1573913140:53",2.484900651827579E+08,2.484936651827587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T13:00,2007-320T14:00,2007,320.5625,11.553,4.886,18.364,0,0,0,0,0,0,0,1,5,12,34,73,411,702,462,348,116,44,30,20,9,13,7,7,11,9,15,36,100,111,96,76,22,8,3,4,2,1,4,3,2,1,0,3,3,3,1,2,3,1,3,2,3,1,0,1,0,4,9,7,5,3,1,3,1,1,4,2,0,4,20,83,158,131,138,83,46,16,12,10,7,5,4,6,4,4,2,1,3,2,1,2,4,1,2,0,1,1,1,0,0,1,2,2,1,0,0,0,0,0
"sci",2007-320T14:30,"1/1573916740:59",2.484936651827587E+08,2.484972651827595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T14:00,2007-320T15:00,2007,320.6042,11.119,4.857,18.482,0,0,0,0,0,0,0,1,5,4,26,45,269,549,284,260,78,30,20,18,7,7,10,6,7,9,8,16,51,65,66,69,18,6,2,2,3,1,4,1,1,0,0,2,5,3,6,4,0,1,3,1,1,0,1,0,1,10,10,7,4,1,2,1,3,1,2,2,2,3,14,46,93,81,80,64,25,19,11,9,4,4,3,2,3,2,3,0,0,0,1,0,1,0,2,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0
"sci",2007-320T15:30,"1/1573920340:66",2.484972651827595E+08,2.485008651827603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T15:00,2007-320T16:00,2007,320.6458,10.678,4.820,18.611,0,0,0,0,0,0,0,2,8,6,17,45,254,485,329,253,81,26,21,14,8,4,2,4,5,6,3,13,26,41,49,46,18,4,1,0,1,2,3,0,1,2,2,3,1,1,0,0,1,1,2,0,0,1,3,0,3,5,10,7,3,1,1,5,2,3,2,2,4,3,5,41,76,70,46,33,13,10,6,3,2,1,3,1,2,1,2,1,3,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
"sci",2007-320T16:30,"1/1573923940:72",2.485008651827603E+08,2.485044651827611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T16:00,2007-320T17:00,2007,320.6875,10.231,4.773,18.751,0,0,0,0,0,0,0,1,2,9,20,30,188,382,202,138,73,17,15,9,5,5,4,2,3,3,7,8,17,18,19,13,1,3,4,1,0,0,2,0,0,3,0,3,1,0,1,0,0,1,3,1,1,1,0,0,0,10,18,10,5,0,0,0,0,1,0,0,2,4,5,20,36,35,24,20,9,5,3,3,2,2,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T17:30,"1/1573927540:79",2.485044651827611E+08,2.485080651827619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T17:00,2007-320T18:00,2007,320.7292,9.777,4.715,18.903,0,0,0,0,0,0,0,0,11,20,34,73,447,955,485,425,152,35,22,15,11,9,7,10,9,5,10,25,48,71,74,49,18,3,4,3,3,3,4,4,0,1,3,5,4,3,0,1,2,5,2,1,0,1,1,1,2,9,23,13,5,4,2,2,0,2,5,4,3,6,7,45,94,84,80,62,35,17,13,1,3,3,4,6,1,2,0,1,2,1,2,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-320T18:30,"1/1573931140:85",2.485080651827619E+08,2.485116651827627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T18:00,2007-320T19:00,2007,320.7708,9.317,4.643,19.071,0,0,0,0,0,0,0,1,13,14,30,44,213,341,252,205,92,22,22,11,8,11,5,3,7,5,13,19,50,51,87,61,29,14,5,7,3,3,6,0,0,2,1,9,9,3,3,1,1,1,3,2,2,1,3,0,3,12,35,17,4,0,3,5,1,2,8,1,4,6,15,57,107,111,85,64,35,25,12,7,12,7,10,7,2,0,1,3,2,2,1,2,1,1,0,2,0,0,3,1,0,1,0,0,0,0,0,0,0,0
"sci",2007-320T19:30,"1/1573934740:92",2.485116651827627E+08,2.485152651827635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T19:00,2007-320T20:00,2007,320.8125,8.851,4.553,19.256,0,0,0,0,0,0,0,1,19,23,39,64,405,859,554,401,185,55,42,15,10,6,6,5,6,6,9,19,42,51,62,43,15,8,6,5,5,0,2,2,2,1,1,6,9,2,0,0,2,3,3,3,1,2,1,1,2,13,37,23,5,1,1,1,3,5,0,4,1,13,18,70,155,167,148,100,64,36,23,16,13,8,6,6,2,2,3,3,2,2,0,3,0,3,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0
"sci",2007-320T20:30,"1/1573938340:98",2.485152651827635E+08,2.485188651827643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T20:00,2007-320T21:00,2007,320.8542,8.378,4.440,19.462,0,0,0,0,0,0,0,1,19,14,25,60,417,861,470,368,183,69,32,8,9,16,9,4,13,2,12,12,28,32,29,18,9,4,2,0,1,2,0,2,1,2,2,10,10,4,1,4,4,2,2,1,1,2,3,1,1,5,33,17,3,3,1,6,1,2,6,7,3,3,15,54,154,139,121,70,37,29,18,3,7,5,1,6,3,4,3,2,5,1,2,3,3,1,2,0,3,2,1,1,1,1,1,1,0,0,0,0,0,0
"sci",2007-320T21:30,"1/1573941940:105",2.485188651827643E+08,2.485224651827651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T21:00,2007-320T22:00,2007,320.8958,7.901,4.299,19.692,0,0,0,0,0,0,0,0,8,4,9,11,163,337,233,208,66,23,14,3,2,6,5,3,3,2,0,2,6,11,11,10,5,4,0,0,1,1,0,0,1,0,1,0,3,2,1,1,2,1,1,2,1,3,1,1,1,8,21,7,3,0,1,1,4,4,0,2,1,3,7,32,77,72,56,44,24,19,3,4,3,1,4,3,1,2,3,3,1,0,0,1,1,1,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-320T22:30,"1/1573945540:111",2.485224651827651E+08,2.485260651827659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T22:00,2007-320T23:00,2007,320.9375,7.420,4.120,19.953,0,0,0,0,0,0,0,0,3,1,4,1,11,37,37,29,10,8,2,1,1,0,0,1,0,0,2,1,1,1,1,3,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,2,0,0,1,3,1,2,2,4,1,2,2,1,1,0,3,2,0,0,1,4,13,14,18,9,10,6,3,3,1,1,0,1,1,1,2,0,0,0,0,1,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
"sci",2007-320T23:30,"1/1573949140:118",2.485260651827659E+08,2.485296651827667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T23:00,2007-321T00:00,2007,320.9792,6.937,3.893,20.249,0,0,0,0,0,0,0,0,1,1,2,3,31,79,43,26,15,8,4,2,0,1,0,1,1,0,0,5,11,10,14,9,1,1,0,2,1,0,4,0,1,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,0,0,8,12,4,3,3,2,0,3,1,2,0,0,1,0,0,2,0,2,1,1,2,0,0,0,0,1,2,0,0,2,0,1,0,0,0,0,0,0,0
"sci",2007-321T00:30,"1/1573952740:124",2.485296651827667E+08,2.485332651827675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T00:00,2007-321T01:00,2007,321.0208,6.456,3.604,20.589,0,0,0,0,0,0,0,0,2,0,1,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,2,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,1,5,1,4,4,0,3,0,2,2,3,0,2,3,0,0,2,1,3,1,0,0,1,0,1,0,0,2,1,2,0,0,0,1,0,0,0,0,0
"sci",2007-321T01:30,"1/1573956340:131",2.485332651827675E+08,2.485368651827683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T01:00,2007-321T02:00,2007,321.0625,5.979,3.233,20.983,0,0,0,0,0,0,0,0,4,3,5,2,28,54,72,57,28,15,6,5,3,4,1,0,1,1,0,3,1,4,7,14,3,0,0,2,1,1,1,2,0,0,1,0,1,0,0,0,0,3,2,1,0,1,1,0,1,5,2,1,0,0,2,1,1,0,0,0,1,1,1,2,4,2,3,1,2,0,2,1,0,0,1,1,0,0,0,1,3,1,0,1,1,0,4,2,1,0,0,1,2,2,1,0,0,0,0,0,0,0
"sci",2007-321T02:30,"1/1573959940:137",2.485368651827683E+08,2.485404651827691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T02:00,2007-321T03:00,2007,321.1042,5.514,2.755,21.445,0,0,0,0,0,0,0,0,2,2,1,3,5,32,17,15,2,4,0,2,0,2,0,0,1,0,0,1,1,3,4,2,2,1,0,0,1,2,0,0,1,0,0,0,1,0,1,0,1,1,3,2,0,0,1,0,1,1,2,1,2,1,0,0,1,1,1,0,0,2,2,0,11,10,6,7,6,4,3,0,2,1,0,0,0,0,1,1,0,2,1,1,3,1,2,2,0,1,1,0,1,1,0,2,4,0,0,0,0,0
"sci",2007-321T03:30,"1/1573963540:144",2.485404651827691E+08,2.485440651827699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T03:00,2007-321T04:00,2007,321.1458,5.071,2.139,21.989,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,3,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0,2,1,0,0,1,0,1,1,2,2,1,2,1,0,0,0,1,0,1,0,1,0,0,1,0,0,1,0,1,1,0,2,0,0,1,1,0,1,0,0,1,2,3,1,4,1,2,2,0,0,1,0,1,1,2,3,4,1,0,1,3,2,1,2,2,0,0,0,0,0
"sci",2007-321T04:30,"1/1573967140:150",2.485440651827699E+08,2.485476651827707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T04:00,2007-321T05:00,2007,321.1875,4.662,1.356,22.632,0,0,0,0,0,0,0,0,5,7,2,1,2,1,0,3,0,2,3,0,2,1,1,2,2,1,3,2,0,1,0,0,1,0,0,0,0,1,2,0,2,0,1,1,1,0,1,2,2,1,4,1,1,0,2,1,1,3,3,0,3,1,1,4,1,1,3,3,4,6,3,1,3,2,4,0,2,5,1,1,4,1,3,5,2,3,3,2,1,2,1,3,3,2,4,4,3,3,7,3,6,5,4,1,4,0,0,0,0,0
"sci",2007-321T05:30,"1/1573970740:157",2.485476651827707E+08,2.485512651827715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T05:00,2007-321T06:00,2007,321.2292,4.307,0.386,23.390,0,0,0,0,0,0,0,0,9,8,8,3,4,3,3,3,1,0,1,3,1,4,2,1,4,2,3,4,4,3,1,4,3,4,2,4,3,4,2,3,4,3,3,4,0,2,3,1,3,4,4,8,3,4,2,7,3,4,3,4,2,7,7,6,5,3,4,7,5,3,3,3,9,5,10,8,7,5,6,5,9,9,7,2,6,4,7,5,9,6,10,8,8,7,5,6,9,9,9,11,11,14,10,13,12,0,0,0,0,0
"sci",2007-321T06:30,"1/1573974340:163",2.485512651827715E+08,2.485548651827723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T06:00,2007-321T07:00,2007,321.2708,4.029,-0.755,0.268,0,0,0,0,0,0,0,0,14,20,6,9,4,2,7,3,4,2,3,1,2,5,2,4,6,5,8,4,2,5,3,8,6,4,8,4,5,5,5,9,4,8,6,5,9,5,2,12,5,9,9,10,7,8,6,7,4,5,10,7,11,9,21,22,19,13,8,13,9,9,13,10,19,12,17,19,17,19,12,10,7,13,14,20,17,20,14,18,27,20,18,25,26,31,24,28,24,20,29,32,23,19,34,29,27,0,0,0,0,0
"sci",2007-321T07:30,"1/1573977940:170",2.485548651827723E+08,2.485584651827731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T07:00,2007-321T08:00,2007,321.3125,3.856,-1.980,1.249,0,0,0,0,0,0,0,1,6,16,22,23,12,13,9,9,4,6,9,12,8,12,6,11,9,7,15,7,5,9,13,13,14,8,12,14,15,6,14,17,12,19,18,9,17,13,8,16,13,18,20,19,20,16,15,23,23,24,16,27,24,26,28,51,36,26,25,43,27,29,36,27,23,35,33,30,32,30,36,26,43,36,31,25,46,31,47,48,51,40,45,43,52,36,41,77,41,52,60,46,42,55,58,70,70,3,0,0,0,0
"sci",2007-321T08:30,"1/1573981540:176",2.485584651827731E+08,2.485620651827739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T08:00,2007-321T09:00,2007,321.3542,3.807,-3.135,2.290,0,0,0,0,0,0,0,0,16,26,25,21,17,13,10,10,9,4,9,8,6,9,5,10,9,7,13,8,9,9,4,7,13,10,15,11,8,9,15,11,21,15,10,6,10,10,19,16,16,13,16,17,19,24,23,18,26,11,23,25,21,21,25,36,25,23,24,20,23,16,20,25,26,29,36,37,41,48,30,33,40,37,26,39,34,34,39,38,38,49,48,43,43,42,38,58,62,57,62,41,54,56,54,56,54,3,0,0,0,0
"sci",2007-321T09:30,"1/1573985140:183",2.485620651827739E+08,2.485656651827747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T09:00,2007-321T10:00,2007,321.3958,3.889,-4.050,3.324,0,0,0,0,0,0,0,1,13,16,21,8,9,5,5,7,4,2,6,6,8,5,7,6,5,4,9,3,9,7,10,7,11,5,4,9,9,6,13,9,10,12,6,11,12,10,6,12,7,10,13,8,9,13,13,10,15,12,20,14,11,13,15,23,23,19,18,16,10,18,21,27,25,21,22,24,17,18,29,15,18,17,31,18,26,25,23,34,15,31,33,24,33,24,38,38,43,32,43,37,49,48,34,41,41,2,0,0,0,0
"sci",2007-321T10:30,"1/1573988740:189",2.485656651827747E+08,2.485692651827755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T10:00,2007-321T11:00,2007,321.4375,4.091,-4.638,4.287,0,0,0,0,0,0,0,0,6,9,8,7,3,3,2,3,0,1,2,3,1,0,4,1,3,3,2,1,4,1,6,6,4,2,5,3,3,3,3,4,2,1,0,1,2,1,3,2,2,5,3,3,6,1,5,3,6,5,8,3,5,7,3,4,5,4,6,9,7,8,7,8,5,8,6,2,6,10,3,3,4,9,8,9,7,6,9,8,8,7,14,7,5,9,16,7,1,16,7,13,9,16,11,12,12,1,0,0,0,0
"sci",2007-321T11:30,"1/1573992340:196",2.485692651827755E+08,2.485728651827763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T11:00,2007-321T12:00,2007,321.4792,4.391,-4.915,5.140,0,0,0,0,0,0,0,0,1,8,3,2,0,1,1,0,1,1,1,0,1,1,2,1,1,1,0,2,2,0,2,1,0,0,3,0,1,1,0,0,2,0,1,0,1,0,0,0,4,1,1,0,3,1,0,2,2,0,2,1,2,2,1,1,1,1,2,2,3,1,1,1,0,3,1,2,2,0,1,1,3,1,2,1,3,3,1,2,2,0,3,1,1,3,1,0,4,3,2,3,2,3,4,5,3,1,0,0,0,0
"sci",2007-321T12:30,"1/1573995940:202",2.485728651827763E+08,2.485764651827772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T12:00,2007-321T13:00,2007,321.5208,4.762,-4.958,5.872,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,1,1,1,2,0,0,0,0,0,2,0,0,1,1,1,0,0,2,0,0,1,2,0,0,0,1,0,1,0,0,0,1,0,1,0,1,1,1,0,1,0,0,1,1,0,0,0,0,0
"sci",2007-321T13:30,"1/1573999540:209",2.485764651827772E+08,2.485800651827780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T13:00,2007-321T14:00,2007,321.5625,5.181,-4.854,6.491,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,2,0,0,2,0,0,3,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2007-321T14:30,"1/1574003140:215",2.485800651827780E+08,2.485836651827788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T14:00,2007-321T15:00,2007,321.6042,5.631,-4.666,7.015,0,0,0,0,0,0,0,0,2,0,0,2,1,0,1,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,2,0,0,0,1,0,2,0,2,2,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,1,2,1,0,0,0,0,0,0,0
"sci",2007-321T15:30,"1/1574006740:222",2.485836651827788E+08,2.485872651827796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T15:00,2007-321T16:00,2007,321.6458,6.100,-4.438,7.459,0,0,0,0,0,0,0,0,1,3,1,2,1,5,4,2,0,0,0,0,0,2,0,1,1,0,1,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0
"sci",2007-321T16:30,"1/1574010340:228",2.485872651827796E+08,2.485908651827804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T16:00,2007-321T17:00,2007,321.6875,6.578,-4.196,7.839,0,0,0,0,0,0,0,0,0,2,1,12,51,56,17,29,9,5,6,0,2,3,1,0,1,1,1,3,4,3,2,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,1,0,2,4,4,0,3,0,1,0,0,0,0,1,0,1,4,7,0,5,1,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0
"sci",2007-321T17:30,"1/1574013940:235",2.485908651827804E+08,2.485944651827812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T17:00,2007-321T18:00,2007,321.7292,7.060,-3.953,8.167,0,0,0,0,0,0,0,0,4,2,14,12,104,295,156,115,61,15,18,1,4,5,3,1,2,2,3,2,20,10,7,4,1,0,0,0,2,1,2,2,0,1,0,1,1,0,0,2,1,1,0,1,1,0,1,2,0,5,8,3,2,1,1,2,2,2,0,1,1,0,2,13,27,18,13,8,7,4,4,1,0,2,1,1,1,0,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0
"sci",2007-321T18:30,"1/1574017540:242",2.485944651827812E+08,2.485980651827820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T18:00,2007-321T19:00,2007,321.7708,7.543,-3.717,8.452,0,0,0,0,0,0,0,1,8,11,16,42,224,468,307,257,86,28,23,7,5,6,7,3,5,7,6,14,35,43,17,19,5,0,1,0,3,4,3,0,0,1,1,2,2,1,1,1,1,1,2,0,3,2,0,2,2,5,10,15,0,2,2,0,2,1,3,3,2,3,7,18,53,30,28,25,16,12,4,2,3,1,3,1,1,0,0,2,3,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,3,0,0,0,0,0
"sci",2007-321T19:30,"1/1574021140:248",2.485980651827820E+08,2.486016651827829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T19:00,2007-321T20:00,2007,321.8125,8.023,-3.493,8.704,0,0,0,0,0,0,0,0,7,16,16,38,246,448,348,259,93,39,17,8,8,12,9,4,8,5,5,5,20,49,65,41,16,8,2,3,2,3,5,3,1,0,0,7,7,2,1,2,1,2,5,2,0,1,2,1,1,12,25,18,1,1,1,5,0,4,4,3,1,5,12,37,65,51,59,29,14,15,6,5,0,3,2,3,1,0,3,2,1,2,2,2,0,1,2,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
"sci",2007-321T20:30,"1/1574024740:255",2.486016651827829E+08,2.486052651827837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T20:00,2007-321T21:00,2007,321.8542,8.499,-3.281,8.927,0,0,0,0,0,0,0,0,6,7,21,35,205,392,275,192,71,22,13,11,8,2,3,3,8,1,10,9,20,50,71,49,21,7,2,5,1,0,1,2,3,0,0,8,3,1,1,1,1,0,1,1,2,0,2,0,3,18,26,12,2,1,1,3,4,1,1,2,3,2,7,27,54,51,60,44,17,11,10,5,5,1,1,1,2,3,1,1,2,1,1,1,0,0,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-321T21:30,"1/1574028341:5",2.486052651827837E+08,2.486088651827845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T21:00,2007-321T22:00,2007,321.8958,8.970,-3.082,9.126,0,0,0,0,0,0,0,0,12,13,18,40,271,486,327,257,107,35,17,13,5,8,2,6,3,2,3,9,29,40,73,60,28,8,5,4,3,0,1,1,1,2,0,1,2,0,0,2,1,2,3,4,1,1,1,3,2,10,24,15,1,5,0,4,2,3,4,1,6,4,7,33,96,86,82,53,36,17,19,11,10,5,3,2,2,2,2,2,1,0,1,1,1,1,3,0,0,0,2,0,1,0,2,0,0,0,0,0,0,0
"sci",2007-321T22:30,"1/1574031941:12",2.486088651827845E+08,2.486124651827853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T22:00,2007-321T23:00,2007,321.9375,9.434,-2.895,9.305,0,0,0,0,0,0,0,1,21,13,23,52,362,604,357,265,108,30,17,8,6,11,5,7,8,4,9,19,17,26,34,20,14,1,6,4,2,1,4,2,2,1,0,5,5,1,3,0,3,3,0,0,2,2,1,2,1,12,39,16,5,3,1,2,0,4,4,2,7,8,8,45,109,88,91,60,46,26,4,10,6,2,0,5,1,4,1,0,0,2,0,2,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-321T23:30,"1/1574035541:18",2.486124651827853E+08,2.486160651827861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T23:00,2007-322T00:00,2007,321.9792,9.893,-2.721,9.468,0,0,0,0,0,0,0,3,24,13,19,47,374,683,359,299,112,29,27,23,3,7,7,4,11,3,11,19,39,29,41,22,9,5,2,1,5,3,5,1,1,0,1,7,6,2,1,0,3,3,1,0,1,0,1,1,2,12,23,22,2,3,1,3,5,3,7,2,2,2,12,55,129,126,105,90,46,18,8,6,11,5,2,3,5,3,4,1,0,3,0,3,0,0,0,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-322T00:30,"1/1574039141:25",2.486160651827861E+08,2.486196651827869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T00:00,2007-322T01:00,2007,322.0208,10.345,-2.557,9.616,0,0,0,0,0,0,0,0,11,16,32,56,447,775,397,333,124,41,15,9,5,12,3,6,6,5,19,36,65,37,63,33,8,5,1,4,3,0,2,3,0,2,3,6,5,2,1,1,3,1,1,1,0,2,2,0,2,5,15,15,5,0,2,0,3,2,3,1,1,8,10,64,112,119,116,74,37,17,12,12,7,3,4,1,2,3,4,4,1,1,1,0,0,2,0,1,1,1,0,1,0,0,1,2,0,0,0,0,0,0
"sci",2007-322T01:30,"1/1574042741:31",2.486196651827869E+08,2.486232651827877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T01:00,2007-322T02:00,2007,322.0625,10.791,-2.404,9.752,0,0,0,0,0,0,0,2,7,12,23,59,423,773,411,298,117,29,30,13,6,6,4,5,10,8,14,23,49,42,45,31,12,5,2,3,6,3,3,1,3,2,4,7,6,2,1,1,0,0,1,0,3,1,1,2,0,6,12,11,1,1,2,1,1,3,2,4,3,3,10,52,115,94,86,79,27,16,13,12,8,3,3,2,4,2,1,3,2,3,1,0,2,0,1,0,0,2,1,2,0,0,0,0,2,0,0,0,0,0
"sci",2007-322T02:30,"1/1574046341:38",2.486232651827877E+08,2.486268651827886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T02:00,2007-322T03:00,2007,322.1042,11.229,-2.260,9.877,0,0,0,0,0,0,0,1,15,11,31,41,284,611,354,280,109,25,19,11,4,7,1,5,8,5,9,20,47,47,48,32,11,6,4,1,2,1,2,2,4,3,0,8,6,5,1,2,1,0,2,0,2,3,0,1,0,4,11,13,0,2,0,1,1,4,2,4,0,4,13,29,99,99,87,49,40,21,13,6,3,5,2,1,2,3,1,3,4,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
"sci",2007-322T03:30,"1/1574049941:44",2.486268651827886E+08,2.486304651827894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T03:00,2007-322T04:00,2007,322.1458,11.661,-2.124,9.993,0,0,0,0,0,0,0,0,6,5,16,35,211,586,315,266,103,33,11,10,3,17,5,5,3,4,6,16,53,57,51,41,18,4,3,3,3,1,7,2,0,5,3,6,8,1,1,0,4,1,1,0,2,2,0,1,2,3,13,4,1,2,0,1,0,0,2,5,7,3,6,42,78,70,77,48,27,17,10,5,7,4,1,3,4,3,2,5,0,0,1,2,2,1,2,2,1,1,3,0,3,0,0,1,0,0,0,0,0,0