START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-05 18:00:23.820 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:00:28.620 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:00:33.420 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:00:38.220 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:00:43.020 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:00:47.820 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:00:52.620 ,4,1,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:00:57.420 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:02.220 ,4,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 18:01:07.020 ,4,1,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:11.820 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:16.620 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:21.420 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:26.220 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:31.020 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:35.820 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:40.620 ,3,1,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:45.420 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:50.220 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:55.020 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:59.820 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:04.620 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:09.420 ,0,1,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:02:14.220 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:19.020 ,0,1,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:02:23.820 ,4,1,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:02:28.620 ,4,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:33.420 ,4,1,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:02:38.220 ,4,1,12.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:02:43.020 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:47.820 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:52.620 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:57.420 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:02.220 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:07.020 ,7,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:03:11.820 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:16.620 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:21.420 ,3,1,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:03:26.220 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:31.020 ,3,1,12.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:03:35.820 ,0,1,9.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 18:03:40.620 ,0,1,8.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 18:03:45.420 ,0,1,7.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 18:03:50.220 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:55.020 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:59.820 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:04.620 ,4,1,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:09.420 ,4,1,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:04:14.220 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:19.020 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:23.820 ,7,1,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:28.620 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:33.420 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:38.220 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:43.020 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:47.820 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:52.620 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:57.420 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:02.220 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:07.020 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:11.820 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:16.620 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:21.420 ,0,1,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:26.220 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:31.020 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:35.820 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:40.620 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:45.420 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:50.220 ,0,0,11.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:55.020 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:59.820 ,0,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:06:04.620 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:09.420 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:14.220 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:19.020 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:23.820 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:06:28.620 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:33.420 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:38.220 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:43.020 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:47.820 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:52.620 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:57.420 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:02.220 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:07.020 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:11.820 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:16.620 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:21.420 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:26.220 ,4,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:07:31.020 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:35.820 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:07:40.620 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:45.420 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:50.220 ,4,0,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:55.020 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:59.820 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:04.620 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:09.420 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:14.220 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:19.020 ,3,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:08:23.820 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:28.620 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:33.420 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:38.220 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:43.020 ,3,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:47.820 ,2,0,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:08:52.620 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:57.420 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:02.220 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:07.020 ,2,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 18:09:11.820 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:16.620 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:21.420 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:26.220 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:31.020 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:35.820 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:40.620 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:45.420 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:50.220 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:55.020 ,1,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:59.820 ,1,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:04.620 ,1,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:10:09.420 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:14.220 ,1,0,6.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 18:10:19.020 ,1,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:23.820 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:28.620 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:33.420 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:38.220 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:43.020 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:47.820 ,0,0,15.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:52.620 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:57.420 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:02.220 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:07.020 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:11.820 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:16.620 ,0,0,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:21.420 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:26.220 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:31.020 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:35.820 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:40.620 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:45.420 ,0,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:50.220 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:55.020 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:59.820 ,1,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:04.620 ,1,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:09.420 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:14.220 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:19.020 ,1,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:23.820 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:28.620 ,1,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:33.420 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:38.220 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:43.020 ,1,0,14.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:47.820 ,2,0,11.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:12:52.620 ,2,0,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:57.420 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:02.220 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:07.020 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:11.820 ,2,0,12.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:13:16.620 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:21.420 ,2,0,15.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:13:26.220 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:31.020 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:35.820 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:40.620 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:45.420 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:50.220 ,3,0,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:55.020 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:59.820 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:04.620 ,3,0,14.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:14:09.420 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:14.220 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:19.020 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:23.820 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:28.620 ,4,0,11.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:33.420 ,4,0,16.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:14:38.220 ,4,0,18.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:14:43.020 ,4,0,13.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:47.820 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:52.620 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:57.420 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:02.220 ,4,0,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:07.020 ,4,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:15:11.820 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:16.620 ,5,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:21.420 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:26.220 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:31.020 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:35.820 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:40.620 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:45.420 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:50.220 ,5,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:55.020 ,5,0,11.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:15:59.820 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:04.620 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:09.420 ,6,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:14.220 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:19.020 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:23.820 ,6,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:28.620 ,6,0,8.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 18:16:33.420 ,6,0,17.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 18:16:38.220 ,6,0,12.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 18:16:43.020 ,6,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:47.820 ,7,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:52.620 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:57.420 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:02.220 ,7,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:07.020 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:11.820 ,7,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:17:16.620 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:21.420 ,7,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:26.220 ,7,0,11.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 18:17:31.020 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:35.820 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:40.620 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:45.420 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:50.220 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:55.020 ,7,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:17:59.820 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:18:04.620 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:09.420 ,7,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:18:14.220 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:19.020 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:23.820 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:28.620 ,6,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:33.420 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:38.220 ,6,0,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:43.020 ,6,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:47.820 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:52.620 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:57.420 ,6,0,11.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:19:02.220 ,6,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:19:07.020 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:11.820 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:16.620 ,5,0,8.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 18:19:21.420 ,5,0,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 18:19:26.220 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:31.020 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:35.820 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:40.620 ,5,0,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:45.420 ,5,0,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:50.220 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:55.020 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:59.820 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:04.620 ,4,0,22.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:09.420 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:14.220 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:19.020 ,4,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:20:23.820 ,4,0,13.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 18:20:28.620 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:33.420 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:38.220 ,4,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:43.020 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:47.820 ,3,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 18:20:52.620 ,3,0,9.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:57.420 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:02.220 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:07.020 ,3,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:11.820 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:16.620 ,3,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:21.420 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:26.220 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:31.020 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:35.820 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:40.620 ,2,0,15.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:45.420 ,2,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:50.220 ,2,0,8.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 18:21:55.020 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:59.820 ,2,0,12.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:22:04.620 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:09.420 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:14.220 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:19.020 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:23.820 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:28.620 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:33.420 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:38.220 ,1,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:43.020 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:47.820 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:52.620 ,1,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:22:57.420 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:02.220 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:07.020 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:11.820 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:16.620 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:21.420 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:26.220 ,0,0,12.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:23:31.020 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:35.820 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:40.620 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:45.420 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:50.220 ,0,0,11.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:23:55.020 ,0,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:23:59.820 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:04.620 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:09.420 ,0,0,19.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:24:14.220 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:19.020 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:23.820 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:28.620 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:33.420 ,0,0,12.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:24:38.220 ,0,0,19.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:24:43.020 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:47.820 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:52.620 ,1,0,13.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:24:57.420 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:02.220 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:07.020 ,1,0,18.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:25:11.820 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:16.620 ,1,0,15.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:21.420 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:26.220 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:31.020 ,1,0,11.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:35.820 ,2,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:40.620 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:45.420 ,2,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:50.220 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:55.020 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:59.820 ,2,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:04.620 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:09.420 ,2,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:14.220 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:19.020 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:23.820 ,3,0,21.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:28.620 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:33.420 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:38.220 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:43.020 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:47.820 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:52.620 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:57.420 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:02.220 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:07.020 ,3,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:11.820 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:16.620 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:21.420 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:26.220 ,4,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:31.020 ,4,0,14.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 18:27:35.820 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:40.620 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:45.420 ,4,0,16.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:27:50.220 ,4,0,21.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:55.020 ,4,0,11.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:27:59.820 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:04.620 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:09.420 ,5,0,14.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:14.220 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:19.020 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:23.820 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:28.620 ,5,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:33.420 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:38.220 ,5,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:43.020 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:47.820 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:52.620 ,6,0,13.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:57.420 ,6,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:02.220 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:07.020 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:11.820 ,6,0,14.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 18:29:16.620 ,6,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:21.420 ,6,0,11.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:29:26.220 ,6,0,11.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:29:31.020 ,6,0,11.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:35.820 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:40.620 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:45.420 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:50.220 ,7,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:55.020 ,7,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:29:59.820 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:04.620 ,7,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:09.420 ,7,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:14.220 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:19.020 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:23.820 ,7,0,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 18:30:28.620 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:33.420 ,7,0,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:38.220 ,7,0,5.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:43.020 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:47.820 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:52.620 ,7,0,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:57.420 ,7,0,13.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:02.220 ,7,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:07.020 ,7,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:11.820 ,6,0,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:16.620 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:21.420 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:26.220 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:31.020 ,6,0,11.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:35.820 ,6,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:40.620 ,6,0,19.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:45.420 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:50.220 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:55.020 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:59.820 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:32:04.620 ,5,0,11.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:32:09.420 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:32:14.220 ,5,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:32:19.020 ,5,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:32:23.820 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:32:28.620 ,5,0,21.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:32:33.420 ,5,0,20.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:32:38.220 ,5,0,24.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 18:32:43.020 ,5,0,17.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:32:47.820 ,4,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:32:52.620 ,4,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:32:57.420 ,4,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8