START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-21 18:00:24.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:00:36.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:00:48.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:01:00.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:01:12.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:01:24.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:01:36.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:01:48.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:02:00.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:02:12.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:02:24.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:02:36.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:02:48.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:03:00.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:03:12.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:03:24.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:03:36.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:03:48.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:04:00.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:04:12.380 ,1,1,,0,,0,,0,,0
1979-07-21 18:04:24.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:04:36.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:04:48.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:05:00.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:05:12.380 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:05:24.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:05:38.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:05:50.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:06:00.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:06:12.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:06:24.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:06:36.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:06:48.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:07:00.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:07:12.380 ,4,1,,0,,0,,0,,0
1979-07-21 18:07:24.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:07:36.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:07:48.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:08:00.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:08:12.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:08:24.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:08:36.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:08:48.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:09:00.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:09:12.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:09:24.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:09:36.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:09:48.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:10:00.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:10:12.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:10:24.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:10:36.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:10:48.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:11:00.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:11:12.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:11:24.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:11:36.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:11:48.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:12:00.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:12:12.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:12:24.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:12:36.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:12:48.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:13:00.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:13:12.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:13:24.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:13:36.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:13:48.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:14:00.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:14:12.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:14:24.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:14:36.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:14:48.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:15:00.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:15:12.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:15:24.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:15:36.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:15:48.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:16:00.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:16:12.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:16:24.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:16:36.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:16:48.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:17:00.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:17:12.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:17:24.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:17:36.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:17:48.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:18:00.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:18:12.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:18:24.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:18:36.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:18:48.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:19:00.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:19:12.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:19:24.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:19:36.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:19:48.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:20:00.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:20:12.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:20:24.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:20:36.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:20:48.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:21:00.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:21:12.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:21:24.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:21:36.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:21:48.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:22:00.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:22:12.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:22:24.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:22:36.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:22:48.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:23:00.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:23:12.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:23:24.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:23:36.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:23:48.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:24:00.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:24:12.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:24:24.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:24:36.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:24:48.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:25:00.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:25:12.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:25:24.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:25:36.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:25:48.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:26:00.380 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:26:12.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:26:24.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:26:36.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:26:48.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:27:00.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:27:12.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:27:24.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:27:36.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:27:48.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:28:00.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:28:12.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:28:24.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:28:36.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:28:48.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:29:00.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:29:12.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:29:24.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:29:36.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:29:48.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:30:00.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:30:12.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:30:24.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:30:36.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:30:48.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:31:00.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:31:12.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:31:24.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:31:36.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:31:48.380 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:32:00.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:32:12.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:32:24.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:32:36.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:32:48.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:33:00.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:33:12.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:33:24.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:33:36.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:33:48.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:34:00.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:34:12.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:34:24.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:34:36.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:34:48.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:35:00.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:35:12.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:35:24.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:35:36.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:35:48.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:36:00.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:36:12.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:36:24.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:36:36.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:36:48.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:37:00.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:37:12.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:37:24.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:37:36.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:37:48.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:38:00.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:38:12.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:38:24.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:38:36.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:38:48.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:39:00.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:39:12.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:39:24.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:39:36.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:39:48.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:40:00.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:40:12.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:40:24.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:40:36.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:40:48.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:41:00.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:41:12.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:41:24.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:41:36.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:41:48.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:42:00.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:42:12.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:42:24.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:42:36.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:42:48.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:43:00.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:43:12.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:43:24.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:43:36.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:43:48.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:44:00.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:44:12.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:44:24.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:44:36.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:44:48.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:45:00.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:45:12.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:45:24.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:45:36.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:45:48.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:46:00.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:46:12.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:46:24.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:46:36.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:46:48.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:47:00.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:47:12.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:47:24.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:47:36.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:47:48.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:48:00.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:48:12.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:48:24.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:48:36.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:48:48.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:49:00.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:49:12.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:49:24.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:49:36.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:49:48.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:50:00.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:50:12.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:50:24.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:50:36.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:50:48.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:51:00.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:51:12.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:51:24.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:51:36.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:51:48.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:52:00.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:52:12.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:52:24.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:52:36.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:52:48.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:53:00.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:53:12.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:53:24.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:53:36.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:53:48.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:54:00.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:54:12.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:54:24.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:54:36.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:54:48.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:55:00.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:55:12.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:55:24.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:55:36.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:55:48.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:56:00.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:56:12.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:56:24.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:56:36.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:56:48.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:57:00.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:57:12.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:57:24.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:57:36.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:57:48.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:58:00.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:58:12.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:58:24.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:58:36.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:58:48.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:59:00.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:59:12.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:59:24.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:59:36.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:59:48.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:00:00.380 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:00:12.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:00:24.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:00:36.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:00:48.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:01:00.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:01:12.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:01:24.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:01:36.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:01:48.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:02:00.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:02:12.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:02:24.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:02:36.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:02:48.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:03:00.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:03:12.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:03:24.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:03:36.380 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:03:48.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:04:00.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:04:12.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:04:24.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:04:36.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:04:48.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:05:00.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:05:12.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:05:24.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:05:36.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:05:48.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:06:00.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:06:12.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:06:24.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:06:36.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:06:48.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:07:00.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:07:12.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:07:24.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:07:36.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:07:48.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:08:00.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:08:12.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:08:24.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:08:36.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:08:48.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:09:00.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:09:12.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:09:24.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:09:36.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:09:48.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:10:00.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:10:12.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:10:24.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:10:36.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:10:48.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:11:00.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:11:12.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:11:24.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:11:36.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:11:48.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:12:00.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:12:12.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:12:24.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:12:36.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:12:48.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:13:00.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:13:12.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:13:24.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:13:36.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:13:48.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:14:00.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:14:12.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:14:24.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:14:36.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:14:48.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:15:00.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:15:12.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:15:24.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:15:36.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:15:48.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:16:00.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:16:12.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:16:24.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:16:36.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:16:48.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:17:00.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:17:12.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:17:24.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0