START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-30 09:00:23.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:00:35.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:00:47.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:00:59.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:01:11.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:01:23.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:01:35.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:01:47.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:01:59.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:02:11.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:02:23.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:02:35.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:02:47.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:02:59.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:03:11.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:03:23.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:03:35.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:03:47.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:03:59.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:04:11.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:04:23.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:04:35.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:04:47.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:04:59.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:05:11.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:05:23.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:05:35.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:05:47.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:05:59.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:06:11.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:06:23.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:06:35.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:06:47.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:06:59.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:07:11.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:07:23.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:07:35.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:07:47.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:07:59.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:08:11.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:08:23.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:08:35.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:08:47.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:08:59.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:09:11.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:09:23.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:09:35.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:09:47.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:09:59.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:10:11.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:10:23.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:10:35.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:10:47.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:10:59.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:11:11.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:11:23.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:11:35.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:11:47.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:11:59.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:12:11.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:12:23.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:12:35.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:12:47.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:12:59.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:13:11.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:13:23.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:13:35.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:13:47.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:13:59.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:14:11.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:14:23.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:14:35.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:14:47.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:14:59.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:15:11.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:15:23.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:15:35.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:15:47.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:15:59.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:16:11.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:16:23.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:16:35.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:16:47.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:16:59.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:17:11.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:17:23.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:17:35.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:17:47.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:17:59.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:18:11.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:18:23.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:18:35.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:18:47.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:18:59.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:19:11.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:19:23.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:19:35.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:19:47.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:19:59.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:20:11.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:20:23.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:20:35.750 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:20:47.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:20:59.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:21:11.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:21:23.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:21:35.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:21:47.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:21:59.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:22:11.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:22:23.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:22:35.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:22:47.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:22:59.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:23:11.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:23:23.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:23:35.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:23:47.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:23:59.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:24:11.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:24:23.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:24:35.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:24:47.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:24:59.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:25:11.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:25:23.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:25:35.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:25:47.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:25:59.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:26:11.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:26:23.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:26:35.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:26:47.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:26:59.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:27:11.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:27:23.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:27:35.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:27:47.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:27:59.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:28:11.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:28:23.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:28:35.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:28:47.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:28:59.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:29:11.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:29:23.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:29:35.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:29:47.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:29:59.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:30:11.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:30:23.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:30:35.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:30:47.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:30:59.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:31:11.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:31:23.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:31:35.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:31:47.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:31:59.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:32:11.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:32:23.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:32:35.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:32:47.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:32:59.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:33:11.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:33:23.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:33:35.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:33:47.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:33:59.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:34:11.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:34:23.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:34:35.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:34:47.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:34:59.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:35:11.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:35:23.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:35:35.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:35:47.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:35:59.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:36:11.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:36:23.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:36:35.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:36:47.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:36:59.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:37:11.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:37:23.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:37:35.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:37:47.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:37:59.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:38:11.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:38:23.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:38:35.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:38:47.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:38:59.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:39:59.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:40:11.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:40:23.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:40:35.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:40:47.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:40:59.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:41:11.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:41:23.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:41:35.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:41:47.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:41:59.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:42:11.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:42:23.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:42:35.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:42:47.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:42:59.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:43:11.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:43:23.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:43:35.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:43:47.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:43:59.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:44:11.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:44:23.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:44:35.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:44:47.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:44:59.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:45:11.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:45:23.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:45:35.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:45:47.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:45:59.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:46:11.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:46:23.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:46:35.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:46:47.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:46:59.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:47:11.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:47:23.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:47:35.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:47:47.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:47:59.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:48:11.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:48:23.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:48:35.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:48:47.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:48:59.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:49:11.740 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:49:23.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:49:35.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:49:47.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:49:59.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:50:11.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:50:23.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:50:35.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:50:47.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:50:59.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:51:11.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:51:23.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:51:35.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:51:47.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:51:59.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:52:11.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:52:23.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:52:35.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:52:47.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:52:59.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:53:11.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:53:23.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:53:35.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:53:47.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:53:59.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:54:11.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:54:23.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:54:35.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:54:47.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:54:59.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:55:11.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:55:23.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:55:35.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:55:47.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:55:59.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:56:11.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:56:23.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:56:35.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:56:47.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:56:59.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:57:11.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:57:23.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:57:35.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:57:47.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:57:59.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:58:11.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:58:23.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:58:35.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:58:47.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:58:59.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:59:11.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:59:23.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:59:35.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:59:47.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 09:59:59.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:00:11.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:00:23.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:00:35.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:00:47.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:00:59.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:01:11.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:01:23.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:01:35.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:01:47.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:01:59.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:02:11.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:02:23.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:02:35.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:02:47.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:02:59.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:03:11.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:03:23.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:03:35.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:03:47.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:03:59.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:04:11.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:04:23.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:04:35.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:04:47.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:04:59.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:05:11.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:05:23.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:05:35.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:05:47.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:05:59.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:06:11.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:06:23.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:06:35.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:06:47.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:06:59.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:07:11.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:07:23.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:07:35.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:07:47.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:07:59.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:08:11.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:08:23.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:08:35.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:08:47.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:08:59.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:09:11.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:09:23.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:09:35.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:09:47.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:09:59.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:10:11.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:10:23.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:10:35.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:10:47.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:10:59.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:11:11.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:11:23.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:11:35.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:11:47.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:11:59.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:12:11.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:12:23.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:12:35.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:12:47.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:12:59.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:13:11.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:13:23.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:13:35.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:13:47.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:13:59.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:14:11.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:14:23.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:14:35.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:14:47.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:14:59.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:15:11.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:15:23.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:15:35.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:15:47.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:15:59.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:16:11.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:16:23.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:16:35.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:16:47.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:16:59.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:17:11.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:17:23.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:17:35.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:17:47.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:17:59.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 10:18:11.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0