"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,547041669.703,547041674.390,4061,0,1872464912,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,547128067.962,547128071.712,4127,15,1872551308,15,16,2101.390,1,3,31,11,10,8,20,6,5,4,7,14,14,9,29,10,9,9,19,4,6,4,6,6,4,3,10,5,6,4,13,4,4,6,5,10,12,7,4,4,4,6,3,3,5,4,1,5,5,8,6,21,5
"mean",,,547080553.917,547080559.033,4094,7,1872503759,8,16,1309.870,0,2,15,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,25911.802,25912.633,19,5,25906,5,0,403.162,0,1,9,1,1,1,2,1,0,0,1,1,1,1,2,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2017-123T00:00:00.518","1/1872464912.239",547041669.703,547041674.390,4061,2,1872464912,13,16,1199.964,0,2,5,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:00:05.205","1/1872464917.159",547041674.390,547041679.077,4061,2,1872464912,14,16,1199.964,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:00:09.893","1/1872464922.079",547041679.078,547041683.765,4061,2,1872464912,15,16,1199.964,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:00:14.584","1/1872464927.000",547041683.769,547041688.456,4061,3,1872464927,0,16,1199.964,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:00:19.268","1/1872464931.175",547041688.453,547041693.140,4061,3,1872464927,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,1,0,1,4,3,1,8,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-123T00:00:23.955","1/1872464936.095",547041693.140,547041697.827,4061,3,1872464927,2,16,1199.964,0,2,26,0,2,1,3,0,0,0,0,0,1,0,1,4,4,4,12,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2017-123T00:00:28.643","1/1872464941.015",547041697.828,547041702.515,4061,3,1872464927,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:00:33.330","1/1872464945.191",547041702.515,547041707.202,4061,3,1872464927,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:00:38.018","1/1872464950.111",547041707.203,547041711.890,4061,3,1872464927,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:00:42.705","1/1872464955.031",547041711.890,547041716.577,4061,3,1872464927,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-123T00:00:47.393","1/1872464959.207",547041716.578,547041721.265,4061,3,1872464927,7,16,1199.964,0,2,16,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-123T00:00:52.080","1/1872464964.127",547041721.265,547041725.952,4061,3,1872464927,8,16,1199.964,0,2,14,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-123T00:00:56.767","1/1872464969.047",547041725.952,547041730.639,4061,3,1872464927,9,16,1199.964,0,2,12,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-123T00:01:01.455","1/1872464973.223",547041730.640,547041735.327,4061,3,1872464927,10,16,1199.964,0,2,10,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:01:06.142","1/1872464978.143",547041735.327,547041740.014,4061,3,1872464927,11,16,1199.964,0,2,8,0,4,1,5,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:01:10.830","1/1872464983.063",547041740.015,547041744.702,4061,3,1872464927,12,16,1199.964,0,2,6,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:01:15.517","1/1872464987.239",547041744.702,547041749.389,4061,3,1872464927,13,16,1199.964,0,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:01:20.205","1/1872464992.159",547041749.390,547041754.077,4061,3,1872464927,14,16,1199.964,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:01:24.892","1/1872464997.079",547041754.077,547041758.764,4061,3,1872464927,15,16,1199.964,0,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:01:29.584","1/1872465002.000",547041758.769,547041763.456,4061,4,1872465002,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:01:34.267","1/1872465006.175",547041763.452,547041768.139,4061,4,1872465002,1,16,1199.964,0,2,29,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:01:38.955","1/1872465011.095",547041768.140,547041772.827,4061,4,1872465002,2,16,1199.964,0,2,27,0,3,0,3,0,0,1,1,0,0,0,0,2,5,4,11,0,0,,,,,,,,,,,,,,,,,,0,0,2,0,1,0,0,0,0,1,0,0,0,,2
"sci","2017-123T00:01:43.642","1/1872465016.015",547041772.827,547041777.514,4061,4,1872465002,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,5,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-123T00:01:48.330","1/1872465020.191",547041777.515,547041782.202,4061,4,1872465002,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:01:53.017","1/1872465025.111",547041782.202,547041786.889,4061,4,1872465002,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:01:57.705","1/1872465030.031",547041786.890,547041791.577,4061,4,1872465002,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,1,2,0,3,3,5,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-123T00:02:02.392","1/1872465034.207",547041791.577,547041796.264,4061,4,1872465002,7,16,1199.964,0,2,17,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-123T00:02:07.080","1/1872465039.127",547041796.265,547041800.952,4061,4,1872465002,8,16,1199.964,0,2,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-123T00:02:11.767","1/1872465044.047",547041800.952,547041805.639,4061,4,1872465002,9,16,1199.964,0,2,13,0,2,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-123T00:02:16.454","1/1872465048.223",547041805.639,547041810.326,4061,4,1872465002,10,16,1199.964,0,2,11,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
"sci","2017-123T00:02:21.142","1/1872465053.143",547041810.327,547041815.014,4061,4,1872465002,11,16,1199.964,0,2,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:02:25.829","1/1872465058.063",547041815.014,547041819.701,4061,4,1872465002,12,16,1199.964,0,2,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:02:30.517","1/1872465062.239",547041819.702,547041824.389,4061,4,1872465002,13,16,1199.964,0,2,5,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:02:35.204","1/1872465067.159",547041824.389,547041829.076,4061,4,1872465002,14,16,1199.964,0,2,3,3,1,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:02:39.892","1/1872465072.079",547041829.077,547041833.764,4061,4,1872465002,15,16,1199.964,0,2,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:02:44.583","1/1872465077.000",547041833.768,547041838.455,4061,5,1872465077,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:02:49.267","1/1872465081.175",547041838.452,547041843.139,4061,5,1872465077,1,16,1199.964,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2017-123T00:02:53.954","1/1872465086.095",547041843.139,547041847.826,4061,5,1872465077,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,7,6,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:02:58.642","1/1872465091.015",547041847.827,547041852.514,4061,5,1872465077,3,16,1199.964,0,2,24,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:03:03.329","1/1872465095.191",547041852.514,547041857.201,4061,5,1872465077,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:03:08.017","1/1872465100.111",547041857.202,547041861.889,4061,5,1872465077,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2017-123T00:03:12.704","1/1872465105.031",547041861.889,547041866.576,4061,5,1872465077,6,16,1199.964,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-123T00:03:17.392","1/1872465109.207",547041866.577,547041871.264,4061,5,1872465077,7,16,1199.964,0,2,16,1,0,1,2,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-123T00:03:22.079","1/1872465114.127",547041871.264,547041875.951,4061,5,1872465077,8,16,1199.964,0,2,14,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-123T00:03:26.767","1/1872465119.047",547041875.952,547041880.639,4061,5,1872465077,9,16,1199.964,0,2,12,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-123T00:03:31.454","1/1872465123.223",547041880.639,547041885.326,4061,5,1872465077,10,16,1199.964,0,2,10,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-123T00:03:36.141","1/1872465128.143",547041885.326,547041890.013,4061,5,1872465077,11,16,1199.964,0,2,8,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2017-123T00:03:40.829","1/1872465133.063",547041890.014,547041894.701,4061,5,1872465077,12,16,1199.964,0,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:03:45.516","1/1872465137.239",547041894.701,547041899.388,4061,5,1872465077,13,16,1199.964,0,2,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:03:50.204","1/1872465142.159",547041899.389,547041904.076,4061,5,1872465077,14,16,1199.964,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:03:54.891","1/1872465147.079",547041904.076,547041908.763,4061,5,1872465077,15,16,1199.964,0,2,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0
"sci","2017-123T00:03:59.583","1/1872465152.000",547041908.768,547041913.455,4061,6,1872465152,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:04:04.266","1/1872465156.175",547041913.451,547041918.138,4061,6,1872465152,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,6,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-123T00:04:08.954","1/1872465161.095",547041918.139,547041922.826,4061,6,1872465152,2,16,1199.964,0,2,27,0,1,0,1,0,0,1,1,0,1,0,1,5,6,6,17,0,1,0,1,1,2,1,4,0,1,0,1,0,0,0,0,0,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,1,4
"sci","2017-123T00:04:13.641","1/1872465166.015",547041922.826,547041927.513,4061,6,1872465152,3,16,1199.964,0,2,25,1,0,0,1,1,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-123T00:04:18.329","1/1872465170.191",547041927.514,547041932.201,4061,6,1872465152,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:04:23.016","1/1872465175.111",547041932.201,547041936.888,4061,6,1872465152,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,,0,0
"sci","2017-123T00:04:27.704","1/1872465180.031",547041936.889,547041941.576,4061,6,1872465152,6,16,1199.964,0,2,19,1,0,0,1,0,0,0,0,2,3,0,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0
"sci","2017-123T00:04:32.391","1/1872465184.207",547041941.576,547041946.263,4061,6,1872465152,7,16,1199.964,0,2,17,0,0,0,0,0,0,0,0,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2017-123T00:04:37.079","1/1872465189.127",547041946.264,547041950.951,4061,6,1872465152,8,16,1199.964,0,2,15,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-123T00:04:41.766","1/1872465194.047",547041950.951,547041955.638,4061,6,1872465152,9,16,1199.964,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:04:46.454","1/1872465198.223",547041955.639,547041960.326,4061,6,1872465152,10,16,1199.964,0,2,11,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:04:51.141","1/1872465203.143",547041960.326,547041965.013,4061,6,1872465152,11,16,1199.964,0,2,9,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-123T00:04:55.828","1/1872465208.063",547041965.013,547041969.700,4061,6,1872465152,12,16,1199.964,0,2,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:05:00.516","1/1872465212.239",547041969.701,547041974.388,4061,6,1872465152,13,16,1199.964,0,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:05:05.203","1/1872465217.159",547041974.388,547041979.075,4061,6,1872465152,14,16,1199.964,0,2,3,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:05:09.891","1/1872465222.079",547041979.076,547041983.763,4061,6,1872465152,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:05:14.582","1/1872465227.000",547041983.767,547041988.454,4061,7,1872465227,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:05:19.266","1/1872465231.175",547041988.451,547041993.138,4061,7,1872465227,1,16,1199.964,0,2,28,0,1,1,2,0,0,0,0,0,0,0,0,2,4,2,8,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2017-123T00:05:23.953","1/1872465236.095",547041993.138,547041997.825,4061,7,1872465227,2,16,1199.964,0,2,26,0,0,1,1,0,0,1,1,0,0,0,0,4,6,2,12,0,0,0,0,1,1,1,3,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2017-123T00:05:28.641","1/1872465241.015",547041997.826,547042002.513,4061,7,1872465227,3,16,1199.964,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:05:33.328","1/1872465245.191",547042002.513,547042007.200,4061,7,1872465227,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:05:38.016","1/1872465250.111",547042007.201,547042011.888,4061,7,1872465227,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:05:42.703","1/1872465255.031",547042011.888,547042016.575,4061,7,1872465227,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-123T00:05:47.391","1/1872465259.207",547042016.576,547042021.263,4061,7,1872465227,7,16,1199.964,0,2,16,1,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:05:52.078","1/1872465264.127",547042021.263,547042025.950,4061,7,1872465227,8,16,1199.964,0,2,14,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-123T00:05:56.766","1/1872465269.047",547042025.951,547042030.638,4061,7,1872465227,9,16,1199.964,0,2,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:06:01.453","1/1872465273.223",547042030.638,547042035.325,4061,7,1872465227,10,16,1199.964,0,2,10,1,0,1,2,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-123T00:06:06.140","1/1872465278.143",547042035.325,547042040.012,4061,7,1872465227,11,16,1199.964,0,2,8,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:06:10.828","1/1872465283.063",547042040.013,547042044.700,4061,7,1872465227,12,16,1199.964,0,2,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:06:15.515","1/1872465287.239",547042044.700,547042049.387,4061,7,1872465227,13,16,1199.964,0,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:06:20.203","1/1872465292.159",547042049.388,547042054.075,4061,7,1872465227,14,16,1199.964,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:06:24.890","1/1872465297.079",547042054.075,547042058.762,4061,7,1872465227,15,16,1199.964,0,2,0,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:06:29.582","1/1872465302.000",547042058.767,547042063.454,4061,8,1872465302,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:06:34.265","1/1872465306.175",547042063.450,547042068.137,4061,8,1872465302,1,16,1199.964,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:06:38.953","1/1872465311.095",547042068.138,547042072.825,4061,8,1872465302,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,1,1,2,6,4,6,16,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2017-123T00:06:43.640","1/1872465316.015",547042072.825,547042077.512,4061,8,1872465302,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,6,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-123T00:06:48.328","1/1872465320.191",547042077.513,547042082.200,4061,8,1872465302,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:06:53.015","1/1872465325.111",547042082.200,547042086.887,4061,8,1872465302,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2017-123T00:06:57.703","1/1872465330.031",547042086.888,547042091.575,4061,8,1872465302,6,16,1199.964,0,2,19,0,1,0,1,0,0,0,0,0,0,0,0,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:07:02.390","1/1872465334.207",547042091.575,547042096.262,4061,8,1872465302,7,16,1199.964,0,2,17,0,1,0,1,0,0,1,1,0,3,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-123T00:07:07.078","1/1872465339.127",547042096.263,547042100.950,4061,8,1872465302,8,16,1199.964,0,2,15,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:07:11.765","1/1872465344.047",547042100.950,547042105.637,4061,8,1872465302,9,16,1199.964,0,2,13,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:07:16.453","1/1872465348.223",547042105.638,547042110.325,4061,8,1872465302,10,16,1199.964,0,2,11,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:07:21.140","1/1872465353.143",547042110.325,547042115.012,4061,8,1872465302,11,16,1199.964,0,2,9,0,0,1,1,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:07:25.827","1/1872465358.063",547042115.012,547042119.699,4061,8,1872465302,12,16,1199.964,0,2,7,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:07:30.515","1/1872465362.239",547042119.700,547042124.387,4061,8,1872465302,13,16,1199.964,0,2,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:07:35.202","1/1872465367.159",547042124.387,547042129.074,4061,8,1872465302,14,16,1199.964,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-123T00:07:39.890","1/1872465372.079",547042129.075,547042133.762,4061,8,1872465302,15,16,1199.964,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-123T00:07:44.581","1/1872465377.000",547042133.766,547042138.453,4061,9,1872465377,0,16,1199.964,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0