START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1989-08-25T03:30:26.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:31.310 ,0,0,8.,4.8,0.,4.8,0.,4.8,4.,4.8
1989-08-25T03:30:36.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:40.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:45.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:48.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:53.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:58.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:03.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:07.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:20.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:25.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:30.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:34.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:39.710 ,0,0,17.,4.8,0.,4.8,0.,4.8,3.,4.8
1989-08-25T04:04:50.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:55.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-25T04:05:00.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-25T04:05:04.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-25T04:05:09.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-25T04:05:12.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-25T04:05:17.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1989-08-25T04:05:22.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-25T04:05:27.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-25T04:05:31.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:51.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:55.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:00.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:05.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:10.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:12.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:17.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:22.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:27.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:31.910 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:33.700 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:38.500 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:43.300 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:48.100 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:52.900 ,0,0,,0,,0,,0,,0
1989-08-25T05:52:48.700 ,6,0,0.,4.8,896.,4.8,432.,4.8,160.,4.8
1989-08-25T05:52:53.500 ,6,0,1.,4.8,1440.,4.8,672.,4.8,256.,4.8
1989-08-25T05:52:58.300 ,6,0,0.,4.8,1408.,4.8,656.,4.8,288.,4.8
1989-08-25T05:53:03.100 ,6,0,0.,4.8,1440.,4.8,688.,4.8,304.,4.8
1989-08-25T05:53:07.900 ,6,0,0.,4.8,1376.,4.8,688.,4.8,288.,4.8
1989-08-25T05:53:12.700 ,6,0,1.,4.8,1408.,4.8,688.,4.8,296.,4.8
1989-08-25T05:53:17.500 ,6,0,1.,4.8,1312.,4.8,688.,4.8,320.,4.8
1989-08-25T05:53:22.300 ,6,0,0.,4.8,1440.,4.8,704.,4.8,320.,4.8
1989-08-25T05:53:27.100 ,6,0,0.,4.8,1408.,4.8,656.,4.8,312.,4.8
1989-08-25T05:53:31.900 ,6,0,1.,4.8,1376.,4.8,688.,4.8,328.,4.8
1989-08-25T05:53:36.700 ,6,0,0.,4.8,1216.,4.8,528.,4.8,236.,4.8
1989-08-25T05:53:41.500 ,6,0,0.,4.8,1504.,4.8,688.,4.8,304.,4.8
1989-08-25T05:53:46.300 ,6,0,0.,4.8,1568.,4.8,704.,4.8,304.,4.8
1989-08-25T05:53:51.100 ,6,0,0.,4.8,1536.,4.8,656.,4.8,320.,4.8
1989-08-25T05:53:55.900 ,6,0,0.,4.8,1568.,4.8,704.,4.8,344.,4.8
1989-08-25T05:54:00.700 ,6,0,0.,4.8,1504.,4.8,688.,4.8,328.,4.8
1989-08-25T05:54:05.500 ,6,0,0.,4.8,1536.,4.8,688.,4.8,344.,4.8
1989-08-25T05:54:10.300 ,6,0,0.,4.8,1504.,4.8,672.,4.8,360.,4.8
1989-08-25T05:54:15.100 ,6,0,0.,4.8,1472.,4.8,704.,4.8,312.,4.8
1989-08-25T05:54:19.900 ,6,0,0.,4.8,1536.,4.8,672.,4.8,312.,4.8
1989-08-25T05:54:24.700 ,6,0,0.,4.8,1504.,4.8,704.,4.8,320.,4.8
1989-08-25T05:54:29.500 ,6,0,0.,4.8,1504.,4.8,672.,4.8,328.,4.8
1989-08-25T05:54:34.300 ,6,0,0.,4.8,1504.,4.8,736.,4.8,336.,4.8
1989-08-25T05:54:39.100 ,6,0,0.,4.8,1504.,4.8,672.,4.8,304.,4.8
1989-08-25T05:54:43.900 ,6,0,0.,4.8,1504.,4.8,736.,4.8,296.,4.8
1989-08-25T05:54:48.700 ,6,0,0.,4.8,1568.,4.8,656.,4.8,336.,4.8
1989-08-25T05:54:53.500 ,6,0,0.,4.8,1504.,4.8,752.,4.8,320.,4.8
1989-08-25T05:54:58.300 ,6,0,0.,4.8,1472.,4.8,704.,4.8,336.,4.8
1989-08-25T05:55:03.100 ,6,0,0.,4.8,1536.,4.8,720.,4.8,304.,4.8
1989-08-25T05:55:07.900 ,6,0,0.,4.8,1536.,4.8,704.,4.8,336.,4.8
1989-08-25T05:55:12.700 ,2,1,0.,4.8,1376.,4.8,608.,4.8,272.,4.8
1989-08-25T05:55:17.500 ,2,1,0.,4.8,1184.,4.8,320.,4.8,62.,4.8
1989-08-25T05:55:22.300 ,2,1,0.,4.8,416.,4.8,45.,4.8,0.,4.8
1989-08-25T05:55:27.100 ,2,1,0.,4.8,816.,4.8,164.,4.8,29.,4.8
1989-08-25T05:55:31.900 ,2,1,0.,4.8,1216.,4.8,432.,4.8,144.,4.8
1989-08-25T05:55:36.700 ,1,1,0.,4.8,1504.,4.8,560.,4.8,204.,4.8
1989-08-25T05:55:41.500 ,1,1,0.,4.8,1216.,4.8,312.,4.8,66.,4.8
1989-08-25T05:55:46.300 ,1,1,0.,4.8,480.,4.8,45.,4.8,2.,4.8
1989-08-25T05:55:51.100 ,1,1,0.,4.8,440.,4.8,33.,4.8,4.,4.8
1989-08-25T05:55:55.900 ,1,1,0.,4.8,816.,4.8,176.,4.8,26.,4.8
1989-08-25T05:56:00.700 ,5,1,0.,4.8,1344.,4.8,432.,4.8,128.,4.8
1989-08-25T05:56:05.500 ,5,1,0.,4.8,1600.,4.8,656.,4.8,248.,4.8
1989-08-25T05:56:10.300 ,5,1,0.,4.8,960.,4.8,256.,4.8,35.,4.8
1989-08-25T05:56:15.100 ,5,1,0.,4.8,576.,4.8,72.,4.8,5.,4.8
1989-08-25T05:56:19.900 ,5,1,0.,4.8,848.,4.8,176.,4.8,24.,4.8
1989-08-25T05:56:24.700 ,6,0,0.,4.8,1312.,4.8,448.,4.8,128.,4.8
1989-08-25T05:56:29.500 ,6,0,0.,4.8,1504.,4.8,752.,4.8,344.,4.8
1989-08-25T05:56:34.300 ,6,0,0.,4.8,1568.,4.8,704.,4.8,336.,4.8
1989-08-25T05:56:39.100 ,6,0,0.,4.8,1440.,4.8,736.,4.8,344.,4.8
1989-08-25T05:56:43.900 ,6,0,0.,4.8,1504.,4.8,752.,4.8,328.,4.8
1989-08-25T05:56:48.700 ,6,0,0.,4.8,1568.,4.8,720.,4.8,320.,4.8
1989-08-25T05:56:53.500 ,6,0,0.,4.8,1440.,4.8,736.,4.8,352.,4.8
1989-08-25T05:56:58.300 ,6,0,0.,4.8,1504.,4.8,736.,4.8,352.,4.8
1989-08-25T05:57:03.100 ,6,0,0.,4.8,1376.,4.8,720.,4.8,352.,4.8
1989-08-25T05:57:07.900 ,6,0,0.,4.8,1504.,4.8,688.,4.8,296.,4.8
1989-08-25T05:57:12.700 ,6,0,0.,4.8,1472.,4.8,736.,4.8,296.,4.8
1989-08-25T05:57:17.500 ,6,0,0.,4.8,1440.,4.8,704.,4.8,320.,4.8
1989-08-25T05:57:22.300 ,6,0,0.,4.8,1504.,4.8,800.,4.8,336.,4.8
1989-08-25T05:57:27.100 ,6,0,0.,4.8,1536.,4.8,800.,4.8,344.,4.8
1989-08-25T05:57:31.900 ,6,0,0.,4.8,1504.,4.8,768.,4.8,360.,4.8
1989-08-25T05:57:36.700 ,6,0,0.,4.8,1504.,4.8,752.,4.8,344.,4.8
1989-08-25T05:57:41.500 ,6,0,0.,4.8,1440.,4.8,768.,4.8,352.,4.8
1989-08-25T05:57:46.300 ,6,0,0.,4.8,1536.,4.8,720.,4.8,320.,4.8
1989-08-25T05:57:51.100 ,6,0,0.,4.8,1504.,4.8,736.,4.8,344.,4.8
1989-08-25T05:57:55.900 ,6,0,0.,4.8,1536.,4.8,720.,4.8,320.,4.8
1989-08-25T05:58:00.700 ,6,0,0.,4.8,1536.,4.8,720.,4.8,376.,4.8
1989-08-25T05:58:05.500 ,6,0,0.,4.8,1504.,4.8,720.,4.8,352.,4.8
1989-08-25T05:58:10.300 ,6,0,0.,4.8,1568.,4.8,784.,4.8,336.,4.8
1989-08-25T05:58:15.100 ,6,0,0.,4.8,1536.,4.8,752.,4.8,344.,4.8
1989-08-25T05:58:19.900 ,6,0,0.,4.8,1568.,4.8,704.,4.8,368.,4.8
1989-08-25T05:58:24.700 ,6,0,0.,4.8,1504.,4.8,704.,4.8,344.,4.8
1989-08-25T05:58:29.500 ,6,0,0.,4.8,1504.,4.8,720.,4.8,352.,4.8
1989-08-25T05:58:34.300 ,6,0,0.,4.8,1568.,4.8,768.,4.8,360.,4.8
1989-08-25T05:58:39.100 ,6,0,0.,4.8,1600.,4.8,720.,4.8,384.,4.8
1989-08-25T05:58:43.900 ,6,0,0.,4.8,1536.,4.8,752.,4.8,336.,4.8
1989-08-25T05:58:48.700 ,6,0,0.,4.8,1536.,4.8,736.,4.8,336.,4.8
1989-08-25T05:58:53.500 ,6,0,0.,4.8,1440.,4.8,736.,4.8,328.,4.8
1989-08-25T05:58:58.300 ,6,0,0.,4.8,1504.,4.8,736.,4.8,352.,4.8
1989-08-25T05:59:03.100 ,6,0,0.,4.8,1568.,4.8,752.,4.8,344.,4.8
1989-08-25T05:59:07.900 ,6,0,0.,4.8,1472.,4.8,736.,4.8,336.,4.8
1989-08-25T05:59:12.700 ,0,0,0.,4.8,1504.,4.8,768.,4.8,352.,4.8
1989-08-25T05:59:17.500 ,0,0,,0,,0,,0,,0
1989-08-25T05:59:22.300 ,0,0,,0,,0,,0,,0
1989-08-25T05:59:27.100 ,0,0,,0,,0,,0,,0
1989-08-25T05:59:31.900 ,0,0,,0,,0,,0,,0
1989-08-25T05:59:36.700 ,0,0,,0,,0,,0,,0
1989-08-25T05:59:41.500 ,0,0,,0,,0,,0,,0
1989-08-25T05:59:46.300 ,0,0,,0,,0,,0,,0
1989-08-25T05:59:51.100 ,0,0,,0,,0,,0,,0
1989-08-25T05:59:55.900 ,0,0,,0,,0,,0,,0
1989-08-25T05:59:15.100 ,6,0,,0,,0,,0,,0
1989-08-25T05:59:19.900 ,6,0,0.,4.8,1504.,4.8,736.,4.8,312.,4.8
1989-08-25T05:59:24.700 ,6,0,0.,4.8,1472.,4.8,736.,4.8,352.,4.8
1989-08-25T05:59:29.500 ,6,0,0.,4.8,1600.,4.8,752.,4.8,344.,4.8
1989-08-25T05:59:34.300 ,6,0,0.,4.8,1536.,4.8,768.,4.8,352.,4.8
1989-08-25T05:59:36.700 ,6,0,0.,4.8,1568.,4.8,752.,4.8,352.,4.8
1989-08-25T05:59:41.500 ,6,0,0.,4.8,1536.,4.8,752.,4.8,360.,4.8
1989-08-25T05:59:46.300 ,6,0,0.,4.8,1568.,4.8,752.,4.8,336.,4.8
1989-08-25T05:59:51.100 ,6,0,0.,4.8,1568.,4.8,800.,4.8,352.,4.8
1989-08-25T05:59:55.900 ,6,0,0.,4.8,1568.,4.8,752.,4.8,336.,4.8
1989-08-25T06:00:00.700 ,6,0,0.,4.8,1568.,4.8,816.,4.8,328.,4.8
1989-08-25T06:00:05.500 ,6,0,0.,4.8,1600.,4.8,720.,4.8,352.,4.8
1989-08-25T06:00:10.300 ,6,0,0.,4.8,1504.,4.8,784.,4.8,312.,4.8
1989-08-25T06:00:15.100 ,6,0,0.,4.8,1536.,4.8,768.,4.8,328.,4.8
1989-08-25T06:00:19.900 ,6,0,0.,4.8,1536.,4.8,832.,4.8,304.,4.8
