START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-08 03:00:44.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 03:01:08.470 ,2,1,1.,24.0,0.,24.0
1979-07-08 03:01:32.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 03:01:56.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 03:02:20.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 03:02:44.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 03:03:08.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 03:03:32.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 03:03:56.470 ,5,0,2.,24.0,0.,24.0
1979-07-08 03:04:20.470 ,6,1,1.,24.0,0.,24.0
1979-07-08 03:04:44.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 03:05:08.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 03:05:32.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 03:05:56.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 03:06:20.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 03:06:44.470 ,6,1,1.,24.0,0.,24.0
1979-07-08 03:07:08.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 03:07:32.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 03:07:56.470 ,5,0,1.,24.0,0.,24.0
1979-07-08 03:08:20.470 ,4,1,1.,24.0,0.,24.0
1979-07-08 03:08:44.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 03:09:08.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 03:09:32.470 ,3,0,1.,24.0,0.,24.0
1979-07-08 03:09:56.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 03:10:20.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 03:10:44.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 03:11:08.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 03:11:32.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 03:11:56.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 03:12:20.470 ,0,1,1.,24.0,0.,24.0
1979-07-08 03:12:44.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 03:13:08.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 03:13:32.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 03:13:56.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 03:14:20.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 03:14:44.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 03:15:08.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 03:15:32.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 03:15:56.470 ,4,0,1.,24.0,0.,24.0
1979-07-08 03:16:20.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 03:16:44.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 03:17:08.470 ,6,1,1.,24.0,0.,24.0
1979-07-08 03:17:32.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 03:17:56.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 03:18:20.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 03:18:44.470 ,7,1,1.,24.0,0.,24.0
1979-07-08 03:19:08.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 03:19:32.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 03:19:56.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 03:20:20.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 03:20:44.470 ,5,0,1.,24.0,0.,24.0
1979-07-08 03:21:08.470 ,4,1,1.,24.0,0.,24.0
1979-07-08 03:21:32.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 03:21:56.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 03:22:20.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 03:22:44.470 ,2,1,1.,24.0,0.,24.0
1979-07-08 03:23:08.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 03:23:32.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 03:23:56.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 03:24:20.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 03:24:44.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 03:25:08.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 03:25:32.470 ,0,0,1.,24.0,0.,24.0
1979-07-08 03:25:56.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 03:26:20.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 03:26:44.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 03:27:08.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 03:27:32.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 03:27:56.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 03:28:20.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 03:28:44.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 03:29:08.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 03:29:32.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 03:29:56.470 ,6,1,1.,24.0,0.,24.0
1979-07-08 03:30:20.470 ,6,0,1.,24.0,0.,24.0
1979-07-08 03:30:44.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 03:31:08.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 03:31:32.470 ,7,1,1.,24.0,0.,24.0
1979-07-08 03:31:56.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 03:32:20.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 03:32:44.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 03:33:08.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 03:33:32.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 03:33:56.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 03:34:20.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 03:34:44.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 03:35:08.470 ,3,0,1.,24.0,0.,24.0
1979-07-08 03:35:32.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 03:35:56.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 03:36:20.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 03:36:44.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 03:37:08.470 ,0,1,2.,24.0,0.,24.0
1979-07-08 03:37:32.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 03:37:56.470 ,0,1,1.,24.0,0.,24.0
1979-07-08 03:38:20.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 03:38:44.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 03:39:08.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 03:39:32.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 03:39:56.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 03:40:20.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 03:40:44.470 ,3,0,1.,24.0,0.,24.0
1979-07-08 03:41:08.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 03:41:32.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 03:41:56.470 ,5,1,1.,24.0,0.,24.0
1979-07-08 03:42:20.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 03:42:44.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 03:43:08.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 03:43:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 03:43:56.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 03:44:20.470 ,7,1,1.,24.0,0.,24.0
1979-07-08 03:44:44.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 03:45:08.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 03:45:32.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 03:45:56.470 ,5,1,2.,24.0,0.,24.0
1979-07-08 03:46:20.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 03:46:44.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 03:47:08.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 03:47:32.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 03:47:56.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 03:48:20.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 03:48:44.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 03:49:08.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 03:49:32.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 03:49:56.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 03:50:20.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 03:50:44.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 03:51:08.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 03:51:32.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 03:51:56.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 03:52:20.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 03:52:44.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 03:53:08.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 03:53:32.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 03:53:56.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 03:54:20.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 03:54:44.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 03:55:08.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 03:55:32.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 03:55:56.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 03:56:20.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 03:56:44.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 03:57:08.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 03:57:32.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 03:57:56.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 03:58:20.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 03:58:44.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 03:59:08.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 03:59:32.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 03:59:56.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 04:00:20.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 04:00:44.470 ,3,0,1.,24.0,0.,24.0
1979-07-08 04:01:08.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 04:01:32.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 04:01:56.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 04:02:20.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 04:02:44.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 04:03:08.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 04:03:32.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 04:03:56.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 04:04:20.470 ,1,1,1.,24.0,0.,24.0
1979-07-08 04:04:44.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 04:05:08.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 04:05:32.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 04:05:56.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 04:06:20.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 04:06:44.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 04:07:08.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 04:07:32.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 04:07:56.470 ,5,0,1.,24.0,0.,24.0
1979-07-08 04:08:20.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 04:08:44.470 ,6,0,1.,24.0,0.,24.0
1979-07-08 04:09:08.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 04:09:32.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 04:09:56.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 04:10:20.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 04:10:44.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 04:11:08.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 04:11:32.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 04:11:56.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 04:12:20.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 04:12:44.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 04:13:08.470 ,3,1,1.,24.0,0.,24.0
1979-07-08 04:13:32.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 04:13:56.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 04:14:20.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 04:14:44.470 ,1,1,1.,24.0,0.,24.0
1979-07-08 04:15:08.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 04:15:32.470 ,0,1,1.,24.0,0.,24.0
1979-07-08 04:15:56.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 04:16:20.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 04:16:44.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 04:17:08.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 04:17:32.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 04:17:56.470 ,2,1,1.,24.0,0.,24.0
1979-07-08 04:18:20.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 04:18:44.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 04:19:08.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 04:19:32.470 ,4,1,1.,24.0,0.,24.0
1979-07-08 04:19:56.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 04:20:20.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 04:20:44.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 04:21:08.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 04:21:32.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 04:21:56.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 04:22:20.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 04:22:44.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 04:23:08.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 04:23:32.470 ,6,1,1.,24.0,0.,24.0
1979-07-08 04:23:56.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 04:24:20.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 04:24:44.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 04:25:08.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 04:25:32.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 04:25:56.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 04:26:20.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 04:26:44.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 04:27:08.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 04:27:32.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 04:27:56.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 04:28:20.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 04:28:44.470 ,0,0,1.,24.0,0.,24.0
1979-07-08 04:29:08.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 04:29:32.470 ,0,0,1.,24.0,0.,24.0
1979-07-08 04:29:56.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 04:30:20.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 04:30:44.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 04:31:08.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 04:31:32.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 04:31:56.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 04:32:20.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 04:32:44.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 04:33:08.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 04:33:32.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 04:33:56.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 04:34:20.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 04:34:44.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 04:35:08.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 04:35:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 04:35:56.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 04:36:20.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 04:36:44.470 ,6,0,1.,24.0,0.,24.0
1979-07-08 04:37:08.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 04:37:32.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 04:37:56.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 04:38:20.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 04:38:44.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 04:39:08.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 04:39:32.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 04:39:56.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 04:40:20.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 04:40:44.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 04:41:08.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 04:41:32.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 04:41:56.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 04:42:20.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 04:42:44.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 04:43:08.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 04:43:32.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 04:43:56.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 04:44:20.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 04:44:44.470 ,3,0,2.,24.0,0.,24.0
1979-07-08 04:45:08.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 04:45:32.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 04:45:56.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 04:46:20.470 ,5,0,2.,24.0,0.,24.0
1979-07-08 04:46:44.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 04:47:08.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 04:47:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 04:47:56.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 04:48:20.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 04:48:44.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 04:49:08.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 04:49:32.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 04:49:56.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 04:50:20.470 ,5,0,1.,24.0,0.,24.0
1979-07-08 04:50:44.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 04:51:08.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 04:51:32.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 04:51:56.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 04:52:20.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 04:52:44.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 04:53:08.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 04:53:32.470 ,1,0,1.,24.0,0.,24.0
1979-07-08 04:53:56.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 04:54:20.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 04:54:44.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 04:55:08.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 04:55:32.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 04:55:56.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 04:56:20.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 04:56:44.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 04:57:08.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 04:57:32.470 ,3,0,1.,24.0,0.,24.0
1979-07-08 04:57:56.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 04:58:20.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 04:58:44.470 ,5,1,1.,24.0,0.,24.0
1979-07-08 04:59:08.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 04:59:32.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 04:59:56.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 05:00:20.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:00:44.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 05:01:08.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:01:32.470 ,7,0,1.,24.0,0.,24.0
1979-07-08 05:01:56.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 05:02:20.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 05:02:44.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 05:03:08.470 ,0,0,1.,24.0,0.,24.0
1979-07-08 05:03:37.270 ,0,0,1.,24.0,0.,24.0
1979-07-08 05:03:56.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 05:04:20.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 05:04:44.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 05:05:08.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 05:05:32.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 05:05:56.470 ,1,1,1.,24.0,0.,24.0
1979-07-08 05:06:20.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 05:06:44.470 ,0,1,1.,24.0,0.,24.0
1979-07-08 05:07:08.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 05:07:32.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 05:07:56.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 05:08:20.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 05:08:44.470 ,1,0,1.,24.0,0.,24.0
1979-07-08 05:09:08.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 05:09:32.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 05:09:56.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 05:10:20.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 05:10:44.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 05:11:08.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 05:11:32.470 ,5,1,1.,24.0,0.,24.0
1979-07-08 05:11:56.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 05:12:20.470 ,6,1,1.,24.0,0.,24.0
1979-07-08 05:12:44.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 05:13:08.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:13:32.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 05:13:56.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:14:20.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 05:14:44.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 05:15:08.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 05:15:32.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 05:15:56.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 05:16:20.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 05:16:44.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 05:17:08.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 05:17:32.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 05:17:56.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 05:18:20.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 05:18:44.470 ,1,1,1.,24.0,0.,24.0
1979-07-08 05:19:08.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 05:19:32.470 ,0,1,1.,24.0,0.,24.0
1979-07-08 05:19:56.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 05:20:20.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 05:20:44.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 05:21:08.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 05:21:32.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 05:21:56.470 ,2,1,1.,24.0,0.,24.0
1979-07-08 05:22:20.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 05:22:44.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 05:23:08.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 05:23:32.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 05:23:56.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 05:24:20.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 05:24:44.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 05:25:08.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 05:25:32.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 05:25:56.470 ,7,1,1.,24.0,0.,24.0
1979-07-08 05:26:20.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 05:26:44.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:27:08.470 ,7,0,0.,24.0,0.,24.0
1979-07-08 05:27:32.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 05:27:56.470 ,6,0,1.,24.0,0.,24.0
1979-07-08 05:28:20.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 05:28:44.470 ,5,0,0.,24.0,0.,24.0
1979-07-08 05:29:08.470 ,4,1,0.,24.0,0.,24.0
1979-07-08 05:29:32.470 ,4,0,2.,24.0,0.,24.0
1979-07-08 05:29:56.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 05:30:20.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 05:30:44.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 05:31:08.470 ,2,0,0.,24.0,0.,24.0
1979-07-08 05:31:32.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 05:31:56.470 ,1,0,0.,24.0,0.,24.0
1979-07-08 05:32:20.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 05:32:44.470 ,0,0,1.,24.0,0.,24.0
1979-07-08 05:33:08.470 ,0,1,0.,24.0,0.,24.0
1979-07-08 05:33:32.470 ,0,0,0.,24.0,0.,24.0
1979-07-08 05:33:56.470 ,1,1,0.,24.0,0.,24.0
1979-07-08 05:34:20.470 ,1,0,1.,24.0,0.,24.0
1979-07-08 05:34:44.470 ,2,1,0.,24.0,0.,24.0
1979-07-08 05:35:08.470 ,2,0,1.,24.0,0.,24.0
1979-07-08 05:35:32.470 ,3,1,0.,24.0,0.,24.0
1979-07-08 05:35:56.470 ,3,0,0.,24.0,0.,24.0
1979-07-08 05:36:20.470 ,4,1,1.,24.0,0.,24.0
1979-07-08 05:36:44.470 ,4,0,0.,24.0,0.,24.0
1979-07-08 05:37:08.470 ,5,1,0.,24.0,0.,24.0
1979-07-08 05:37:32.470 ,5,0,1.,24.0,0.,24.0
1979-07-08 05:37:56.470 ,6,1,0.,24.0,0.,24.0
1979-07-08 05:38:20.470 ,6,0,0.,24.0,0.,24.0
1979-07-08 05:38:44.470 ,7,1,1.,24.0,0.,24.0
1979-07-08 05:39:08.470 ,7,0,1.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0
1979-07-08 05:39:32.470 ,7,1,0.,24.0,0.,24.0