START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-04 15:13:27.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:13:32.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:13:37.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:13:42.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:13:47.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:13:51.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:13:56.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:14:01.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:14:06.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:14:11.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:14:15.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:14:20.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:14:25.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:14:30.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:14:35.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:14:39.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:14:44.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:14:49.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:14:54.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:14:59.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:15:03.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:15:08.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:15:13.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:15:18.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:15:23.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:15:27.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:15:32.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:15:37.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:15:42.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:15:47.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:15:51.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:15:56.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:16:01.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:16:06.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:16:11.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:16:15.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:16:20.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:16:25.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:16:30.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:16:35.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:16:39.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:16:44.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:16:49.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:16:54.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:16:59.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:17:03.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:17:08.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:17:13.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:17:18.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:17:23.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:17:27.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:17:32.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:17:37.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:17:42.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:17:47.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:17:51.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:17:56.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:18:01.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:18:06.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:18:11.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:18:15.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:18:20.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:18:25.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:18:30.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:18:35.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:18:39.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:18:44.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:18:49.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:18:54.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:18:59.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:19:03.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:19:08.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:19:13.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:19:18.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:19:23.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:19:27.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:19:32.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:19:37.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:19:42.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:19:47.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:19:51.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:19:56.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:20:01.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:20:06.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:20:11.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:20:15.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:20:20.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:20:25.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:20:30.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:20:35.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:20:39.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:20:44.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:20:49.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:20:54.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:20:59.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:21:03.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:21:08.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:21:13.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:21:18.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:21:23.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:21:27.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:21:32.610 ,7,0,,0,,0,,0,,0
1979-03-04 15:21:37.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:21:42.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:21:47.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:21:51.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:21:56.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:22:01.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:22:06.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:22:11.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:22:15.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:22:20.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:22:25.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:22:30.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:22:35.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:22:39.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:22:44.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:22:49.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:22:54.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:22:59.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:23:03.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:23:08.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:23:13.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:23:18.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:23:23.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:23:27.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:23:32.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:23:37.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:23:42.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:23:47.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:23:51.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:23:56.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:24:01.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:24:06.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:24:11.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:24:15.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:24:20.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:24:25.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:24:30.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:24:35.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:24:39.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:24:44.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:24:49.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:24:54.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:24:59.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:25:03.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:25:08.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:25:13.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:25:18.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:25:23.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:25:27.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:25:32.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:25:37.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:25:42.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:25:47.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:25:51.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:25:56.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:26:01.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:26:06.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:26:11.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:26:15.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:26:20.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:26:25.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:26:30.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:26:35.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:26:39.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:26:44.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:26:49.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:26:54.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:26:59.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:27:03.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:27:08.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:27:13.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:27:18.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:27:23.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:27:27.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:27:32.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:27:37.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:27:42.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:27:47.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:27:51.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:27:56.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:28:01.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:28:06.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:28:11.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:28:15.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:28:20.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:28:25.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:28:30.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:28:35.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:28:39.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:28:44.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:28:49.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:28:54.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:28:59.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:29:03.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:29:08.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:29:13.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:29:18.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:29:23.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:29:27.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:29:32.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:29:37.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:29:42.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:29:47.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:29:51.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:29:56.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:30:01.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:30:06.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:30:11.010 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 15:30:15.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:30:20.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:30:25.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:30:30.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:30:35.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:30:39.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:30:44.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:30:49.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:30:54.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:30:59.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:31:03.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:31:08.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:31:13.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:31:18.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:31:23.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:31:27.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:31:32.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:31:37.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:31:42.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:31:47.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:31:51.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:31:56.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:32:01.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:32:06.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:32:11.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:32:15.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:32:20.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:32:25.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:32:30.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:32:35.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:32:39.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:32:44.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:32:49.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:32:54.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:32:59.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:33:03.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:33:08.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:33:13.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:33:18.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:33:23.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:33:27.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:33:32.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:33:37.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:33:42.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:33:47.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:33:51.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:33:56.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:34:01.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:34:06.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:34:11.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:34:15.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:34:20.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:34:25.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:34:30.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:34:35.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:34:39.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:34:44.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:34:49.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:34:54.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:34:59.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:35:03.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:35:08.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:35:13.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:35:18.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:35:23.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:35:27.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:35:32.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:35:37.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:35:42.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:35:47.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:35:51.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:35:56.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:36:01.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:36:06.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:36:11.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:36:15.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:36:20.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:36:25.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:36:30.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:36:35.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:36:39.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:36:44.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:36:49.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:36:54.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:36:59.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:37:03.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:37:08.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:37:13.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:37:18.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:37:23.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:37:27.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:37:32.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:37:37.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:37:42.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:37:47.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:37:51.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:37:56.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:38:01.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:38:06.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:38:11.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:38:15.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:38:20.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:38:25.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:38:30.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:38:35.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:38:39.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:38:44.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:38:49.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:38:54.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:38:59.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:39:03.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:39:08.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:39:13.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:39:18.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:39:23.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:39:27.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:39:32.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:39:37.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:39:42.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:39:47.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:39:51.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:39:56.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:40:01.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:40:06.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:40:11.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:40:15.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:40:20.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:40:25.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:40:30.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:40:35.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:40:39.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:40:44.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:40:49.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:40:54.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:40:59.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:41:03.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:41:08.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:41:13.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:41:18.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:41:23.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:41:27.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:41:32.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:41:37.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:41:42.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:41:47.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:41:51.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:41:56.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:42:01.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:42:06.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:42:11.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:42:15.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:42:20.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:42:25.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:42:30.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:42:35.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:42:39.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:42:44.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:42:49.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:42:54.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:42:59.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:43:03.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:43:08.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:43:13.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:43:18.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:43:23.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:43:27.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:43:32.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:43:37.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:43:42.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:43:47.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:43:51.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:43:56.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:44:01.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:44:06.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:44:11.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:44:15.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:44:20.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:44:25.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:44:30.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:44:35.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:44:39.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:44:44.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:44:49.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:44:54.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:44:59.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:45:03.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:45:08.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:45:13.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:45:18.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:45:23.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:45:27.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:45:32.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:45:37.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:45:42.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:45:47.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:45:51.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:45:56.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:46:01.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:46:06.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:46:11.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:46:15.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 15:46:20.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8